#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932729870000e+08,2.932730480000e+08,5.590164e+01,9.572985e-01,5.155738e+01,9.193492e-01,9.222874e-01,4.584602e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932730480000e+08,2.932731090000e+08,5.849180e+01,9.792252e-01,5.421312e+01,9.427299e-01,9.268498e-01,4.359133e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932731090000e+08,2.932731700000e+08,5.777049e+01,9.731687e-01,5.363934e+01,9.377278e-01,9.284903e-01,4.340633e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932731700000e+08,2.932732310000e+08,5.796721e+01,9.748242e-01,5.355738e+01,9.370111e-01,9.239253e-01,4.458434e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932732310000e+08,2.932732920000e+08,5.798361e+01,9.749620e-01,5.373771e+01,9.385872e-01,9.267741e-01,4.380279e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932732920000e+08,2.932733530000e+08,5.711475e+01,9.676298e-01,5.252459e+01,9.279326e-01,9.196326e-01,4.605831e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932733530000e+08,2.932734140000e+08,5.818033e+01,9.766145e-01,5.416393e+01,9.423022e-01,9.309665e-01,4.255435e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932734140000e+08,2.932734750000e+08,5.803279e+01,9.753754e-01,5.396721e+01,9.405894e-01,9.299435e-01,4.289936e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932734750000e+08,2.932735360000e+08,5.693443e+01,9.661011e-01,5.342623e+01,9.358631e-01,9.383818e-01,4.080298e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932735360000e+08,2.932735970000e+08,5.747541e+01,9.706801e-01,5.365574e+01,9.378712e-01,9.335425e-01,4.206618e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932735970000e+08,2.932736580000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932736580000e+08,2.932737190000e+08,5.409836e+01,9.417316e-01,4.932787e+01,8.992516e-01,9.118182e-01,4.936130e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400046
2.932737720000e+08,2.932738330000e+08,5.695082e+01,9.662401e-01,5.277049e+01,9.301022e-01,9.265976e-01,4.424721e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932738330000e+08,2.932738940000e+08,5.696721e+01,9.663792e-01,5.309836e+01,9.329871e-01,9.320863e-01,4.268047e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932738940000e+08,2.932739550000e+08,5.883607e+01,9.821027e-01,5.473771e+01,9.472800e-01,9.303427e-01,4.249305e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932739550000e+08,2.932740160000e+08,5.659016e+01,9.631758e-01,5.254099e+01,9.280774e-01,9.284473e-01,4.386885e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932740160000e+08,2.932740770000e+08,5.795082e+01,9.746864e-01,5.393443e+01,9.403036e-01,9.306931e-01,4.271661e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932740770000e+08,2.932741380000e+08,5.690164e+01,9.658228e-01,5.260656e+01,9.286563e-01,9.245175e-01,4.483875e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932741380000e+08,2.932741990000e+08,5.665574e+01,9.637337e-01,5.267213e+01,9.292349e-01,9.296875e-01,4.349085e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932741990000e+08,2.932742600000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932742600000e+08,2.932743210000e+08,5.603279e+01,9.584208e-01,5.254099e+01,9.280774e-01,9.376829e-01,4.134716e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932743210000e+08,2.932743820000e+08,5.731147e+01,9.692948e-01,5.304918e+01,9.325549e-01,9.256293e-01,4.437453e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932743820000e+08,2.932744430000e+08,5.670492e+01,9.641519e-01,5.275410e+01,9.299576e-01,9.303267e-01,4.328881e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932744430000e+08,2.932745040000e+08,5.824590e+01,9.771647e-01,5.385246e+01,9.395888e-01,9.245708e-01,4.430393e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932745040000e+08,2.932745650000e+08,5.877049e+01,9.815552e-01,5.468853e+01,9.468544e-01,9.305440e-01,4.245989e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400047
2.932746170000e+08,2.932746780000e+08,5.670492e+01,9.641519e-01,5.311475e+01,9.331311e-01,9.366869e-01,4.140651e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932746780000e+08,2.932747390000e+08,5.793443e+01,9.745485e-01,5.401639e+01,9.410179e-01,9.323713e-01,4.224028e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932747390000e+08,2.932748000000e+08,5.906557e+01,9.840163e-01,5.508197e+01,9.502542e-01,9.325562e-01,4.178076e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932748000000e+08,2.932748610000e+08,5.718033e+01,9.681851e-01,5.336066e+01,9.352887e-01,9.331995e-01,4.227550e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932748610000e+08,2.932749220000e+08,5.781967e+01,9.735828e-01,5.375410e+01,9.387304e-01,9.296853e-01,4.305150e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932749220000e+08,2.932749830000e+08,5.721312e+01,9.684626e-01,5.357377e+01,9.371545e-01,9.363897e-01,4.131230e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932749830000e+08,2.932750440000e+08,5.673771e+01,9.644306e-01,5.247541e+01,9.274980e-01,9.248772e-01,4.480506e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932750440000e+08,2.932751050000e+08,5.734426e+01,9.695720e-01,5.372131e+01,9.384440e-01,9.368210e-01,4.113435e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932751050000e+08,2.932751660000e+08,5.696721e+01,9.663792e-01,5.303279e+01,9.324108e-01,9.309353e-01,4.301407e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932751660000e+08,2.932752270000e+08,5.832787e+01,9.778520e-01,5.391803e+01,9.401607e-01,9.243957e-01,4.431994e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932752270000e+08,2.932752880000e+08,5.973771e+01,9.895993e-01,5.559016e+01,9.546278e-01,9.305708e-01,4.210723e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932752880000e+08,2.932753490000e+08,5.642623e+01,9.617797e-01,5.285246e+01,9.308242e-01,9.366647e-01,4.151543e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932753490000e+08,2.932754100000e+08,5.581967e+01,9.565964e-01,5.181967e+01,9.216847e-01,9.283407e-01,4.420094e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400048
2.932754600000e+08,2.932755210000e+08,5.590164e+01,9.572985e-01,5.178688e+01,9.213932e-01,9.263930e-01,4.471777e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932755210000e+08,2.932755820000e+08,5.726229e+01,9.688788e-01,5.301639e+01,9.322667e-01,9.258517e-01,4.433248e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932755820000e+08,2.932756430000e+08,5.632787e+01,9.609411e-01,5.239344e+01,9.267734e-01,9.301513e-01,4.348398e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932756430000e+08,2.932757040000e+08,5.711475e+01,9.676298e-01,5.326229e+01,9.344262e-01,9.325488e-01,4.249047e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932757040000e+08,2.932757650000e+08,5.763934e+01,9.720634e-01,5.355738e+01,9.370111e-01,9.291809e-01,4.326145e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932757650000e+08,2.932758260000e+08,5.770492e+01,9.726161e-01,5.434426e+01,9.438695e-01,9.417614e-01,3.947341e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932758260000e+08,2.932758870000e+08,5.791803e+01,9.744106e-01,5.370492e+01,9.383008e-01,9.272573e-01,4.369412e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932758870000e+08,2.932759480000e+08,5.752459e+01,9.710953e-01,5.309836e+01,9.329871e-01,9.230550e-01,4.498962e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932759480000e+08,2.932760090000e+08,5.822951e+01,9.770272e-01,5.426229e+01,9.431574e-01,9.318694e-01,4.227778e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932760090000e+08,2.932760700000e+08,5.785246e+01,9.738588e-01,5.398361e+01,9.407322e-01,9.331256e-01,4.205080e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932760700000e+08,2.932761310000e+08,5.704918e+01,9.670742e-01,5.319672e+01,9.338508e-01,9.324713e-01,4.253754e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932761310000e+08,2.932761920000e+08,5.775410e+01,9.730306e-01,5.388525e+01,9.398748e-01,9.330117e-01,4.211986e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932761920000e+08,2.932762530000e+08,5.680328e+01,9.649877e-01,5.237705e+01,9.266284e-01,9.220779e-01,4.553680e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400049
2.932763070000e+08,2.932763680000e+08,5.698361e+01,9.665182e-01,5.293443e+01,9.315457e-01,9.289413e-01,4.357756e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932763680000e+08,2.932764290000e+08,5.600000e+01,9.581403e-01,5.152459e+01,9.190568e-01,9.200820e-01,4.639559e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932764290000e+08,2.932764900000e+08,5.634426e+01,9.610809e-01,5.203279e+01,9.235781e-01,9.234798e-01,4.534318e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932764900000e+08,2.932765510000e+08,5.793443e+01,9.745485e-01,5.413115e+01,9.420169e-01,9.343520e-01,4.166130e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932765510000e+08,2.932766120000e+08,5.781967e+01,9.735828e-01,5.362295e+01,9.375845e-01,9.274170e-01,4.368699e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932766120000e+08,2.932766730000e+08,5.742623e+01,9.702647e-01,5.334426e+01,9.351450e-01,9.289181e-01,4.341585e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932766730000e+08,2.932767340000e+08,5.747541e+01,9.706801e-01,5.278688e+01,9.302467e-01,9.184256e-01,4.622672e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932767340000e+08,2.932767950000e+08,5.868853e+01,9.808705e-01,5.395082e+01,9.404465e-01,9.192737e-01,4.552902e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932767950000e+08,2.932768560000e+08,5.542623e+01,9.532191e-01,5.119672e+01,9.161280e-01,9.236912e-01,4.565918e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932768560000e+08,2.932769170000e+08,5.672131e+01,9.642912e-01,5.218033e+01,9.248866e-01,9.199422e-01,4.613644e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932769170000e+08,2.932769780000e+08,5.954099e+01,9.879684e-01,5.557377e+01,9.544870e-01,9.333701e-01,4.137984e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932769780000e+08,2.932770390000e+08,5.721312e+01,9.684626e-01,5.309836e+01,9.329871e-01,9.280802e-01,4.373250e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932770390000e+08,2.932771000000e+08,5.608197e+01,9.588412e-01,5.201639e+01,9.234326e-01,9.275066e-01,4.433343e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400050
2.932771550000e+08,2.932772160000e+08,5.639344e+01,9.615002e-01,5.162295e+01,9.199336e-01,9.154070e-01,4.744551e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932772160000e+08,2.932772770000e+08,5.690164e+01,9.658228e-01,5.227869e+01,9.257579e-01,9.187554e-01,4.637350e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932772770000e+08,2.932773380000e+08,5.760656e+01,9.717869e-01,5.326229e+01,9.344262e-01,9.245874e-01,4.454461e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932773380000e+08,2.932773990000e+08,5.680328e+01,9.649877e-01,5.236066e+01,9.264833e-01,9.217893e-01,4.561390e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932773990000e+08,2.932774600000e+08,5.914754e+01,9.846989e-01,5.475410e+01,9.474218e-01,9.257206e-01,4.365569e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932774600000e+08,2.932775210000e+08,5.681967e+01,9.651270e-01,5.236066e+01,9.264833e-01,9.215234e-01,4.567820e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932775210000e+08,2.932775820000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932775820000e+08,2.932776430000e+08,5.685246e+01,9.654054e-01,5.245901e+01,9.273531e-01,9.227220e-01,4.534441e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932776430000e+08,2.932777040000e+08,5.772131e+01,9.727544e-01,5.370492e+01,9.383008e-01,9.304175e-01,4.288012e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932777040000e+08,2.932777650000e+08,5.711475e+01,9.676298e-01,5.275410e+01,9.299576e-01,9.236510e-01,4.499007e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932777650000e+08,2.932778260000e+08,5.683607e+01,9.652662e-01,5.262295e+01,9.288010e-01,9.258725e-01,4.449266e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932778260000e+08,2.932778870000e+08,5.516393e+01,9.509610e-01,5.113115e+01,9.155411e-01,9.268945e-01,4.487430e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932778870000e+08,2.932779480000e+08,5.767213e+01,9.723398e-01,5.342623e+01,9.358631e-01,9.263786e-01,4.402997e-03,2.300000e+01,1.700000e+01,1.005000e+03,36339400051
2.932780060000e+08,2.932780670000e+08,5.763934e+01,9.720634e-01,5.336066e+01,9.352887e-01,9.257679e-01,4.421020e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932780670000e+08,2.932781280000e+08,5.781967e+01,9.735828e-01,5.380328e+01,9.391597e-01,9.305359e-01,4.280990e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932781280000e+08,2.932781890000e+08,5.719672e+01,9.683239e-01,5.291803e+01,9.314015e-01,9.251935e-01,4.453849e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932781890000e+08,2.932782500000e+08,5.696721e+01,9.663792e-01,5.296721e+01,9.318342e-01,9.297842e-01,4.334422e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932782500000e+08,2.932783110000e+08,5.795082e+01,9.746864e-01,5.378688e+01,9.390166e-01,9.281471e-01,4.343461e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932783110000e+08,2.932783720000e+08,5.839344e+01,9.784015e-01,5.426229e+01,9.431574e-01,9.292532e-01,4.296090e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932783720000e+08,2.932784330000e+08,5.709836e+01,9.674909e-01,5.281967e+01,9.305355e-01,9.250646e-01,4.461211e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932784330000e+08,2.932784940000e+08,5.845901e+01,9.789507e-01,5.432787e+01,9.437271e-01,9.293326e-01,4.291453e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932784940000e+08,2.932785550000e+08,5.516393e+01,9.509610e-01,5.131147e+01,9.171541e-01,9.301634e-01,4.393681e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932785550000e+08,2.932786160000e+08,5.686885e+01,9.655445e-01,5.239344e+01,9.267734e-01,9.213030e-01,4.571706e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932786160000e+08,2.932786770000e+08,5.718033e+01,9.681851e-01,5.313115e+01,9.332751e-01,9.291858e-01,4.343334e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932786770000e+08,2.932787380000e+08,5.765574e+01,9.722016e-01,5.350820e+01,9.365808e-01,9.280637e-01,4.356892e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932787380000e+08,2.932787990000e+08,5.770492e+01,9.726161e-01,5.388525e+01,9.398748e-01,9.338068e-01,4.190480e-03,2.300000e+01,1.800000e+01,1.006000e+03,36339400052
2.932788520000e+08,2.932789130000e+08,5.659016e+01,9.631758e-01,5.260656e+01,9.286563e-01,9.296060e-01,4.353934e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932789130000e+08,2.932789740000e+08,5.885246e+01,9.822395e-01,5.445901e+01,9.448655e-01,9.253482e-01,4.386575e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932789740000e+08,2.932790350000e+08,5.762295e+01,9.719251e-01,5.363934e+01,9.377278e-01,9.308677e-01,4.278797e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932790350000e+08,2.932790960000e+08,5.755738e+01,9.713720e-01,5.336066e+01,9.352887e-01,9.270863e-01,4.387824e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932790960000e+08,2.932791570000e+08,5.813115e+01,9.762016e-01,5.398361e+01,9.407322e-01,9.286520e-01,4.322630e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932791570000e+08,2.932792180000e+08,5.673771e+01,9.644306e-01,5.249180e+01,9.276429e-01,9.251661e-01,4.472581e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932792180000e+08,2.932792790000e+08,5.773771e+01,9.728925e-01,5.355738e+01,9.370111e-01,9.275979e-01,4.366774e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932792790000e+08,2.932793400000e+08,5.622951e+01,9.601017e-01,5.116393e+01,9.158346e-01,9.099125e-01,4.888605e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932793400000e+08,2.932794010000e+08,5.709836e+01,9.674909e-01,5.322951e+01,9.341385e-01,9.322423e-01,4.258601e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932794010000e+08,2.932794620000e+08,5.714754e+01,9.679075e-01,5.288525e+01,9.311129e-01,9.254159e-01,4.449670e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932794620000e+08,2.932795230000e+08,5.844262e+01,9.788135e-01,5.431147e+01,9.435847e-01,9.293128e-01,4.292612e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932795230000e+08,2.932795840000e+08,5.880328e+01,9.818290e-01,5.472131e+01,9.471382e-01,9.305826e-01,4.243711e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932795840000e+08,2.932796450000e+08,5.596721e+01,9.578598e-01,5.196721e+01,9.229960e-01,9.285296e-01,4.408891e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400053
2.932796970000e+08,2.932797580000e+08,5.631147e+01,9.608012e-01,5.175410e+01,9.211015e-01,9.190684e-01,4.653392e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932797580000e+08,2.932798190000e+08,5.578688e+01,9.563154e-01,5.183607e+01,9.218305e-01,9.291801e-01,4.397405e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932798190000e+08,2.932798800000e+08,5.703279e+01,9.669352e-01,5.252459e+01,9.279326e-01,9.209543e-01,4.574367e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932798800000e+08,2.932799410000e+08,5.850820e+01,9.793624e-01,5.408197e+01,9.415889e-01,9.243485e-01,4.426427e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932799410000e+08,2.932800020000e+08,5.629508e+01,9.606614e-01,5.162295e+01,9.199336e-01,9.170064e-01,4.707695e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932800020000e+08,2.932800630000e+08,5.704918e+01,9.670742e-01,5.281967e+01,9.305355e-01,9.258621e-01,4.441235e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932800630000e+08,2.932801240000e+08,5.590164e+01,9.572985e-01,5.147541e+01,9.186181e-01,9.208211e-01,4.623971e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932801240000e+08,2.932801850000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,9.277003e-01,4.413066e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932801850000e+08,2.932802460000e+08,5.895082e+01,9.830599e-01,5.413115e+01,9.420169e-01,9.182425e-01,4.569121e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932802460000e+08,2.932803070000e+08,5.714754e+01,9.679075e-01,5.255738e+01,9.282222e-01,9.196787e-01,4.603305e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932803070000e+08,2.932803680000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932803680000e+08,2.932804290000e+08,5.703279e+01,9.669352e-01,5.231147e+01,9.260482e-01,9.172176e-01,4.671732e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932804290000e+08,2.932804900000e+08,5.834426e+01,9.779894e-01,5.421312e+01,9.427299e-01,9.291936e-01,4.299573e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400054
2.932805450000e+08,2.932806060000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932806060000e+08,2.932806670000e+08,5.822951e+01,9.770272e-01,5.414754e+01,9.421595e-01,9.298986e-01,4.283952e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932806670000e+08,2.932807280000e+08,5.796721e+01,9.748242e-01,5.375410e+01,9.387304e-01,9.273190e-01,4.365851e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932807280000e+08,2.932807890000e+08,5.675410e+01,9.645699e-01,5.254099e+01,9.280774e-01,9.257655e-01,4.455434e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932807890000e+08,2.932808500000e+08,5.690164e+01,9.658228e-01,5.281967e+01,9.305355e-01,9.282628e-01,4.380064e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932808500000e+08,2.932809110000e+08,5.670492e+01,9.641519e-01,5.306557e+01,9.326990e-01,9.358196e-01,4.166985e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932809110000e+08,2.932809720000e+08,5.821312e+01,9.768896e-01,5.449180e+01,9.451498e-01,9.360743e-01,4.105041e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932809720000e+08,2.932810330000e+08,5.719672e+01,9.683239e-01,5.285246e+01,9.308242e-01,9.240470e-01,4.485068e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932810330000e+08,2.932810940000e+08,5.831147e+01,9.777146e-01,5.442623e+01,9.445810e-01,9.333708e-01,4.181358e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932810940000e+08,2.932811550000e+08,5.827869e+01,9.774397e-01,5.404918e+01,9.413034e-01,9.274262e-01,4.351209e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932811550000e+08,2.932812160000e+08,5.749180e+01,9.708185e-01,5.327869e+01,9.345700e-01,9.267180e-01,4.400526e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932812160000e+08,2.932812770000e+08,5.763934e+01,9.720634e-01,5.326229e+01,9.344262e-01,9.240614e-01,4.467424e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932812770000e+08,2.932813380000e+08,5.470492e+01,9.469963e-01,5.039344e+01,9.089125e-01,9.211867e-01,4.664397e-03,2.300000e+01,1.700000e+01,1.006000e+03,36339400055
2.932813890000e+08,2.932814500000e+08,5.783607e+01,9.737208e-01,5.370492e+01,9.383008e-01,9.285714e-01,4.335902e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932814500000e+08,2.932815110000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,9.273256e-01,4.426165e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932815110000e+08,2.932815720000e+08,5.824590e+01,9.771647e-01,5.426229e+01,9.431574e-01,9.316071e-01,4.234717e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932815720000e+08,2.932816330000e+08,5.783607e+01,9.737208e-01,5.388525e+01,9.398748e-01,9.316893e-01,4.247326e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932816330000e+08,2.932816940000e+08,5.801639e+01,9.752376e-01,5.377049e+01,9.388735e-01,9.268155e-01,4.377901e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932816940000e+08,2.932817550000e+08,5.742623e+01,9.702647e-01,5.327869e+01,9.345700e-01,9.277762e-01,4.373626e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932817550000e+08,2.932818160000e+08,5.522951e+01,9.515260e-01,5.108197e+01,9.151007e-01,9.249035e-01,4.540540e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932818160000e+08,2.932818770000e+08,5.768853e+01,9.724780e-01,5.352459e+01,9.367242e-01,9.278204e-01,4.362442e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932818770000e+08,2.932819380000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,9.299775e-01,4.279315e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932819380000e+08,2.932819990000e+08,5.601639e+01,9.582805e-01,5.204918e+01,9.237236e-01,9.291776e-01,4.388459e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932819990000e+08,2.932820600000e+08,5.970492e+01,9.893276e-01,5.590164e+01,9.572985e-01,9.362987e-01,4.046796e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932820600000e+08,2.932821210000e+08,5.929508e+01,9.859262e-01,5.477049e+01,9.475636e-01,9.236937e-01,4.414383e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932821210000e+08,2.932821820000e+08,5.739344e+01,9.699877e-01,5.280328e+01,9.303910e-01,9.200228e-01,4.584439e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400056
2.932822340000e+08,2.932822950000e+08,5.704918e+01,9.670742e-01,5.309836e+01,9.329871e-01,9.307472e-01,4.303731e-03,2.300000e+01,1.800000e+01,1.005000e+03,36339400057
