#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189286690000e+08,3.189287300000e+08,2.378688e+01,6.244589e-01,2.168852e+01,5.962797e-01,9.117849e-01,7.445328e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189287300000e+08,3.189287910000e+08,2.359016e+01,6.218714e-01,2.162295e+01,5.953777e-01,9.166088e-01,7.288226e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189287910000e+08,3.189288520000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189288520000e+08,3.189289130000e+08,2.213115e+01,6.023335e-01,2.032787e+01,5.772727e-01,9.185185e-01,7.445716e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189289130000e+08,3.189289740000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189289740000e+08,3.189290350000e+08,2.362295e+01,6.223034e-01,2.170492e+01,5.965051e-01,9.188064e-01,7.195169e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189290350000e+08,3.189290960000e+08,2.408197e+01,6.283203e-01,2.222951e+01,6.036706e-01,9.230769e-01,6.952426e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189290960000e+08,3.189291570000e+08,2.268852e+01,6.098713e-01,2.085246e+01,5.846739e-01,9.190751e-01,7.330751e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189291570000e+08,3.189292180000e+08,2.360656e+01,6.220874e-01,2.178688e+01,5.976304e-01,9.229167e-01,7.028786e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189292180000e+08,3.189292790000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189292790000e+08,3.189293400000e+08,2.354098e+01,6.212229e-01,2.180328e+01,5.978552e-01,9.261838e-01,6.899970e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189293400000e+08,3.189294010000e+08,2.331148e+01,6.181871e-01,2.155738e+01,5.944743e-01,9.247538e-01,6.995285e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189294010000e+08,3.189294620000e+08,2.363935e+01,6.225193e-01,2.173771e+01,5.969555e-01,9.195562e-01,7.162305e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189294620000e+08,3.189295230000e+08,2.411475e+01,6.287478e-01,2.214754e+01,6.025566e-01,9.184228e-01,7.136731e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189295230000e+08,3.189295840000e+08,2.421312e+01,6.300288e-01,2.236065e+01,6.054487e-01,9.234936e-01,6.916330e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189295840000e+08,3.189296450000e+08,2.278688e+01,6.111919e-01,2.067213e+01,5.821404e-01,9.071943e-01,7.782698e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189296450000e+08,3.189297060000e+08,2.424590e+01,6.304552e-01,2.219672e+01,6.032252e-01,9.154834e-01,7.232895e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189297060000e+08,3.189297670000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189297670000e+08,3.189298280000e+08,2.413115e+01,6.289615e-01,2.242623e+01,6.063358e-01,9.293478e-01,6.678794e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100015
3.189298380000e+08,3.189298990000e+08,2.354098e+01,6.212229e-01,2.142623e+01,5.926632e-01,9.101672e-01,7.545724e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189298990000e+08,3.189299600000e+08,2.436065e+01,6.319454e-01,2.244262e+01,6.065574e-01,9.212651e-01,6.986610e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189299600000e+08,3.189300210000e+08,2.304918e+01,6.146994e-01,2.139344e+01,5.922096e-01,9.281650e-01,6.886331e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189300210000e+08,3.189300820000e+08,2.354098e+01,6.212229e-01,2.201639e+01,6.007699e-01,9.352368e-01,6.494532e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189300820000e+08,3.189301430000e+08,2.486885e+01,6.385030e-01,2.295082e+01,6.133865e-01,9.228741e-01,6.849811e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189301430000e+08,3.189302040000e+08,2.403279e+01,6.276783e-01,2.191803e+01,5.994264e-01,9.120055e-01,7.398770e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189302040000e+08,3.189302650000e+08,2.342623e+01,6.197068e-01,2.122951e+01,5.899362e-01,9.062281e-01,7.711502e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189302650000e+08,3.189303260000e+08,2.373771e+01,6.238131e-01,2.181967e+01,5.980799e-01,9.191989e-01,7.161915e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189303260000e+08,3.189303870000e+08,2.344262e+01,6.199237e-01,2.139344e+01,5.922096e-01,9.125874e-01,7.468893e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189303870000e+08,3.189304480000e+08,2.360656e+01,6.220874e-01,2.177049e+01,5.974055e-01,9.222222e-01,7.057719e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189304480000e+08,3.189305090000e+08,2.532787e+01,6.443686e-01,2.334426e+01,6.186217e-01,9.216828e-01,6.835259e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189305090000e+08,3.189305700000e+08,2.324590e+01,6.173171e-01,2.131148e+01,5.910739e-01,9.167842e-01,7.334969e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189305700000e+08,3.189306310000e+08,2.324590e+01,6.173171e-01,2.147541e+01,5.933430e-01,9.238364e-01,7.044223e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189306310000e+08,3.189306920000e+08,2.291803e+01,6.129482e-01,2.101639e+01,5.869676e-01,9.170243e-01,7.377552e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189306920000e+08,3.189307530000e+08,2.368852e+01,6.231665e-01,2.188525e+01,5.989779e-01,9.238755e-01,6.976461e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189307530000e+08,3.189308140000e+08,2.447541e+01,6.334321e-01,2.262295e+01,6.089894e-01,9.243135e-01,6.845245e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189308140000e+08,3.189308750000e+08,2.414754e+01,6.291751e-01,2.245902e+01,6.067789e-01,9.300747e-01,6.644690e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189308750000e+08,3.189309360000e+08,2.363935e+01,6.225193e-01,2.159016e+01,5.949261e-01,9.133148e-01,7.409690e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189309360000e+08,3.189309970000e+08,2.377049e+01,6.242437e-01,2.175410e+01,5.971805e-01,9.151724e-01,7.317051e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189309970000e+08,3.189310580000e+08,2.227869e+01,6.043380e-01,2.067213e+01,5.821404e-01,9.278882e-01,7.016837e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189310580000e+08,3.189311190000e+08,2.286885e+01,6.122901e-01,2.114754e+01,5.887962e-01,9.247312e-01,7.063633e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189311190000e+08,3.189311800000e+08,2.347541e+01,6.203570e-01,2.129508e+01,5.908466e-01,9.071229e-01,7.670362e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189311800000e+08,3.189312410000e+08,2.391803e+01,6.261780e-01,2.200000e+01,6.005462e-01,9.198081e-01,7.110273e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189312410000e+08,3.189313020000e+08,2.319672e+01,6.166637e-01,2.101639e+01,5.869676e-01,9.060071e-01,7.757740e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189313020000e+08,3.189313630000e+08,2.360656e+01,6.220874e-01,2.142623e+01,5.926632e-01,9.076389e-01,7.629917e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189313630000e+08,3.189314240000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189314240000e+08,3.189314850000e+08,2.393443e+01,6.263925e-01,2.177049e+01,5.974055e-01,9.095891e-01,7.505103e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189314850000e+08,3.189315460000e+08,2.347541e+01,6.203570e-01,2.134426e+01,5.915285e-01,9.092179e-01,7.592112e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189315460000e+08,3.189316070000e+08,2.370492e+01,6.233821e-01,2.193443e+01,5.996505e-01,9.253112e-01,6.913333e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189316070000e+08,3.189316680000e+08,2.391803e+01,6.261780e-01,2.201639e+01,6.007699e-01,9.204935e-01,7.082459e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189316680000e+08,3.189317290000e+08,2.336065e+01,6.188389e-01,2.160656e+01,5.951520e-01,9.249123e-01,6.981155e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100016
3.189317880000e+08,3.189318490000e+08,2.416393e+01,6.293886e-01,2.247541e+01,6.070002e-01,9.301221e-01,6.640351e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189318490000e+08,3.189319100000e+08,2.370492e+01,6.233821e-01,2.159016e+01,5.949261e-01,9.107884e-01,7.496100e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189319100000e+08,3.189319710000e+08,2.347541e+01,6.203570e-01,2.154098e+01,5.942482e-01,9.175978e-01,7.266481e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189319710000e+08,3.189320320000e+08,2.349180e+01,6.205736e-01,2.167213e+01,5.960544e-01,9.225401e-01,7.061678e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189320320000e+08,3.189320930000e+08,2.360656e+01,6.220874e-01,2.173771e+01,5.969555e-01,9.208333e-01,7.115090e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189320930000e+08,3.189321540000e+08,2.454098e+01,6.342801e-01,2.240984e+01,6.061141e-01,9.131597e-01,7.278187e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189321540000e+08,3.189322150000e+08,2.383607e+01,6.251041e-01,2.178688e+01,5.976304e-01,9.140303e-01,7.351414e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189322150000e+08,3.189322760000e+08,2.314754e+01,6.160097e-01,2.101639e+01,5.869676e-01,9.079320e-01,7.694204e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189322760000e+08,3.189323370000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189323370000e+08,3.189323980000e+08,2.404918e+01,6.278924e-01,2.216393e+01,6.027796e-01,9.216087e-01,7.017655e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189323980000e+08,3.189324590000e+08,2.396721e+01,6.268214e-01,2.185246e+01,5.985290e-01,9.117647e-01,7.418036e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189324590000e+08,3.189325200000e+08,2.431148e+01,6.313072e-01,2.231148e+01,6.047825e-01,9.177343e-01,7.135054e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189325200000e+08,3.189325810000e+08,2.378688e+01,6.244589e-01,2.178688e+01,5.976304e-01,9.159201e-01,7.285196e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189325810000e+08,3.189326420000e+08,2.298361e+01,6.138244e-01,2.090164e+01,5.853630e-01,9.094151e-01,7.665402e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189326420000e+08,3.189327030000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189327030000e+08,3.189327640000e+08,2.311475e+01,6.155732e-01,2.150820e+01,5.937958e-01,9.304965e-01,6.772535e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189327640000e+08,3.189328250000e+08,2.373771e+01,6.238131e-01,2.206557e+01,6.014405e-01,9.295580e-01,6.724650e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189328250000e+08,3.189328860000e+08,2.355738e+01,6.214391e-01,2.159016e+01,5.949261e-01,9.164927e-01,7.297907e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189328860000e+08,3.189329470000e+08,2.321312e+01,6.168815e-01,2.136065e+01,5.917556e-01,9.201977e-01,7.201394e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189329470000e+08,3.189330080000e+08,2.367213e+01,6.229508e-01,2.139344e+01,5.922096e-01,9.037396e-01,7.761789e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189330080000e+08,3.189330690000e+08,2.252459e+01,6.076640e-01,2.067213e+01,5.821404e-01,9.177583e-01,7.411681e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189330690000e+08,3.189331300000e+08,2.396721e+01,6.268214e-01,2.204918e+01,6.012170e-01,9.199727e-01,7.096316e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189331300000e+08,3.189331910000e+08,2.436065e+01,6.319454e-01,2.216393e+01,6.027796e-01,9.098250e-01,7.430406e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189331910000e+08,3.189332520000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189332520000e+08,3.189333130000e+08,2.352459e+01,6.210064e-01,2.145902e+01,5.931165e-01,9.121951e-01,7.470973e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189333130000e+08,3.189333740000e+08,2.295082e+01,6.133865e-01,2.086885e+01,5.849037e-01,9.092857e-01,7.675806e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189333740000e+08,3.189334350000e+08,2.449180e+01,6.336442e-01,2.259016e+01,6.085479e-01,9.223561e-01,6.923533e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189334350000e+08,3.189334960000e+08,2.359016e+01,6.218714e-01,2.121312e+01,5.897084e-01,8.992356e-01,7.935237e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189334960000e+08,3.189335570000e+08,2.350820e+01,6.207900e-01,2.150820e+01,5.937958e-01,9.149233e-01,7.367549e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189335570000e+08,3.189336180000e+08,2.352459e+01,6.210064e-01,2.167213e+01,5.960544e-01,9.212543e-01,7.110124e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189336180000e+08,3.189336790000e+08,2.378688e+01,6.244589e-01,2.157377e+01,5.947002e-01,9.069607e-01,7.625945e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100017
3.189337380000e+08,3.189337990000e+08,2.444262e+01,6.330076e-01,2.226229e+01,6.041156e-01,9.107981e-01,7.381748e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189337990000e+08,3.189338600000e+08,2.303279e+01,6.144808e-01,2.103279e+01,5.871965e-01,9.131672e-01,7.512402e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189338600000e+08,3.189339210000e+08,2.314754e+01,6.160097e-01,2.131148e+01,5.910739e-01,9.206799e-01,7.191652e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189339210000e+08,3.189339820000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189339820000e+08,3.189340430000e+08,2.267213e+01,6.096510e-01,2.091803e+01,5.855925e-01,9.226320e-01,7.184291e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189340430000e+08,3.189341040000e+08,2.345902e+01,6.201403e-01,2.147541e+01,5.933430e-01,9.154437e-01,7.354768e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189341040000e+08,3.189341650000e+08,2.357377e+01,6.216553e-01,2.163935e+01,5.956033e-01,9.179416e-01,7.237518e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189341650000e+08,3.189342260000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189342260000e+08,3.189342870000e+08,2.463935e+01,6.355499e-01,2.265574e+01,6.094306e-01,9.194943e-01,7.017918e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189342870000e+08,3.189343480000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189343480000e+08,3.189344090000e+08,2.418033e+01,6.296021e-01,2.240984e+01,6.061141e-01,9.267797e-01,6.782785e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189344090000e+08,3.189344700000e+08,2.293443e+01,6.131673e-01,2.114754e+01,5.887962e-01,9.220872e-01,7.166079e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189344700000e+08,3.189345310000e+08,2.339344e+01,6.192730e-01,2.175410e+01,5.971805e-01,9.299229e-01,6.757708e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189345310000e+08,3.189345920000e+08,2.350820e+01,6.207900e-01,2.172131e+01,5.967304e-01,9.239888e-01,6.998380e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189345920000e+08,3.189346530000e+08,2.424590e+01,6.304552e-01,2.237705e+01,6.056706e-01,9.229209e-01,6.935320e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189346530000e+08,3.189347140000e+08,2.378688e+01,6.244589e-01,2.180328e+01,5.978552e-01,9.166092e-01,7.258007e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189347140000e+08,3.189347750000e+08,2.419672e+01,6.298155e-01,2.249180e+01,6.072217e-01,9.295393e-01,6.661378e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189347750000e+08,3.189348360000e+08,2.362295e+01,6.223034e-01,2.172131e+01,5.967304e-01,9.195004e-01,7.167059e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189348360000e+08,3.189348970000e+08,2.398361e+01,6.270358e-01,2.237705e+01,6.056706e-01,9.330143e-01,6.536013e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189348970000e+08,3.189349580000e+08,2.378688e+01,6.244589e-01,2.209836e+01,6.018872e-01,9.290144e-01,6.741593e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189349580000e+08,3.189350190000e+08,2.285246e+01,6.120706e-01,2.090164e+01,5.853630e-01,9.146342e-01,7.484010e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189350190000e+08,3.189350800000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189350800000e+08,3.189351410000e+08,2.339344e+01,6.192730e-01,2.136065e+01,5.917556e-01,9.131044e-01,7.456707e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189351410000e+08,3.189352020000e+08,2.414754e+01,6.291751e-01,2.208197e+01,6.016639e-01,9.144603e-01,7.287271e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189352020000e+08,3.189352630000e+08,2.357377e+01,6.216553e-01,2.162295e+01,5.953777e-01,9.172462e-01,7.265368e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189352630000e+08,3.189353240000e+08,2.442623e+01,6.327954e-01,2.236065e+01,6.054487e-01,9.154363e-01,7.207970e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189353240000e+08,3.189353850000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189353850000e+08,3.189354460000e+08,2.231148e+01,6.047825e-01,2.052459e+01,5.800592e-01,9.199118e-01,7.357467e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189354460000e+08,3.189355070000e+08,2.334426e+01,6.186217e-01,2.172131e+01,5.967304e-01,9.304775e-01,6.740011e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189355070000e+08,3.189355680000e+08,2.334426e+01,6.186217e-01,2.178688e+01,5.976304e-01,9.332865e-01,6.612404e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189355680000e+08,3.189356290000e+08,2.440984e+01,6.325830e-01,2.255738e+01,6.081061e-01,9.241101e-01,6.862881e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100018
3.189356870000e+08,3.189357480000e+08,2.344262e+01,6.199237e-01,2.159016e+01,5.949261e-01,9.209790e-01,7.133917e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189357480000e+08,3.189358090000e+08,2.355738e+01,6.214391e-01,2.144262e+01,5.928899e-01,9.102296e-01,7.540734e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189358090000e+08,3.189358700000e+08,2.377049e+01,6.242437e-01,2.188525e+01,5.989779e-01,9.206896e-01,7.096392e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189358700000e+08,3.189359310000e+08,2.265574e+01,6.094306e-01,2.096721e+01,5.862805e-01,9.254704e-01,7.064668e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189359310000e+08,3.189359920000e+08,2.342623e+01,6.197068e-01,2.149180e+01,5.935694e-01,9.174248e-01,7.281049e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189359920000e+08,3.189360530000e+08,2.411475e+01,6.287478e-01,2.209836e+01,6.018872e-01,9.163834e-01,7.217363e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189360530000e+08,3.189361140000e+08,2.414754e+01,6.291751e-01,2.219672e+01,6.032252e-01,9.192125e-01,7.100331e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189361140000e+08,3.189361750000e+08,2.432787e+01,6.315200e-01,2.239344e+01,6.058924e-01,9.204852e-01,7.022883e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189361750000e+08,3.189362360000e+08,2.491803e+01,6.391340e-01,2.278688e+01,6.111919e-01,9.144737e-01,7.173211e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189362360000e+08,3.189362970000e+08,2.345902e+01,6.201403e-01,2.149180e+01,5.935694e-01,9.161426e-01,7.327105e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189362970000e+08,3.189363580000e+08,2.311475e+01,6.155732e-01,2.083607e+01,5.844441e-01,9.014184e-01,7.938738e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189363580000e+08,3.189364190000e+08,2.368852e+01,6.231665e-01,2.183607e+01,5.983045e-01,9.217993e-01,7.063006e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189364190000e+08,3.189364800000e+08,2.439344e+01,6.323705e-01,2.255738e+01,6.081061e-01,9.247312e-01,6.839334e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189364800000e+08,3.189365410000e+08,2.416393e+01,6.293886e-01,2.196721e+01,6.000986e-01,9.090909e-01,7.487874e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189365410000e+08,3.189366020000e+08,2.413115e+01,6.289615e-01,2.216393e+01,6.027796e-01,9.184783e-01,7.132098e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189366020000e+08,3.189366630000e+08,2.454098e+01,6.342801e-01,2.283607e+01,6.118510e-01,9.305277e-01,6.571423e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189366630000e+08,3.189367240000e+08,2.375410e+01,6.240284e-01,2.173771e+01,5.969555e-01,9.151139e-01,7.321866e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189367240000e+08,3.189367850000e+08,2.401639e+01,6.274642e-01,2.224590e+01,6.038932e-01,9.262798e-01,6.827244e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189367850000e+08,3.189368460000e+08,2.342623e+01,6.197068e-01,2.159016e+01,5.949261e-01,9.216235e-01,7.109737e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189368460000e+08,3.189369070000e+08,2.391803e+01,6.261780e-01,2.214754e+01,6.025566e-01,9.259767e-01,6.854197e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189369070000e+08,3.189369680000e+08,2.332787e+01,6.184044e-01,2.124590e+01,5.901639e-01,9.107519e-01,7.557828e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189369680000e+08,3.189370290000e+08,2.398361e+01,6.270358e-01,2.191803e+01,5.994264e-01,9.138756e-01,7.334737e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189370290000e+08,3.189370900000e+08,2.380328e+01,6.246741e-01,2.177049e+01,5.974055e-01,9.146006e-01,7.334322e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189370900000e+08,3.189371510000e+08,2.370492e+01,6.233821e-01,2.163935e+01,5.956033e-01,9.128631e-01,7.416855e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189371510000e+08,3.189372120000e+08,2.408197e+01,6.283203e-01,2.227869e+01,6.043380e-01,9.251191e-01,6.867101e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189372120000e+08,3.189372730000e+08,2.386885e+01,6.255339e-01,2.222951e+01,6.036706e-01,9.313187e-01,6.628080e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189372730000e+08,3.189373340000e+08,2.386885e+01,6.255339e-01,2.193443e+01,5.996505e-01,9.189560e-01,7.151992e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189373340000e+08,3.189373950000e+08,2.375410e+01,6.240284e-01,2.165574e+01,5.958289e-01,9.116632e-01,7.455105e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189373950000e+08,3.189374560000e+08,2.368852e+01,6.231665e-01,2.200000e+01,6.005462e-01,9.287197e-01,6.768512e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189374560000e+08,3.189375170000e+08,2.409836e+01,6.285341e-01,2.211475e+01,6.021104e-01,9.176871e-01,7.168408e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
3.189375170000e+08,3.189375780000e+08,2.344262e+01,6.199237e-01,2.167213e+01,5.960544e-01,9.244756e-01,6.987527e-03,2.600000e+01,1.800000e+01,1.013000e+03,49369100019
