#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162563290000e+08,3.162563900000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,8.665749e-01,8.917427e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162563900000e+08,3.162564510000e+08,2.431148e+01,6.313072e-01,2.111475e+01,5.883396e-01,8.685098e-01,8.775331e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162564510000e+08,3.162565120000e+08,2.598361e+01,6.526567e-01,2.213115e+01,6.023335e-01,8.517350e-01,8.926001e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162565120000e+08,3.162565730000e+08,2.473771e+01,6.368172e-01,2.121312e+01,5.897084e-01,8.575215e-01,8.998135e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162565730000e+08,3.162566340000e+08,2.391803e+01,6.261780e-01,2.060656e+01,5.812163e-01,8.615490e-01,9.041914e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162566340000e+08,3.162566950000e+08,2.600000e+01,6.528625e-01,2.237705e+01,6.056706e-01,8.606557e-01,8.695764e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162566950000e+08,3.162567560000e+08,2.552459e+01,6.468662e-01,2.188525e+01,5.989779e-01,8.574181e-01,8.861030e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162567560000e+08,3.162568170000e+08,2.436065e+01,6.319454e-01,2.119672e+01,5.894805e-01,8.701211e-01,8.720667e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162568170000e+08,3.162568780000e+08,2.493443e+01,6.393443e-01,2.149180e+01,5.935694e-01,8.619329e-01,8.845394e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162568780000e+08,3.162569390000e+08,2.488525e+01,6.387135e-01,2.163935e+01,5.956033e-01,8.695652e-01,8.643944e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162569390000e+08,3.162570000000e+08,2.524590e+01,6.433251e-01,2.139344e+01,5.922096e-01,8.474026e-01,9.163432e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162570000000e+08,3.162570610000e+08,2.529508e+01,6.439515e-01,2.195082e+01,5.998746e-01,8.677900e-01,8.622961e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162570610000e+08,3.162571220000e+08,2.447541e+01,6.334321e-01,2.109836e+01,5.881112e-01,8.620228e-01,8.925513e-03,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162571310000e+08,3.162571920000e+08,2.409836e+01,6.285341e-01,2.045902e+01,5.791318e-01,8.489796e-01,9.339159e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162571920000e+08,3.162572530000e+08,2.470492e+01,6.363950e-01,2.077049e+01,5.835237e-01,8.407432e-01,9.425927e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162572530000e+08,3.162573140000e+08,2.452459e+01,6.340681e-01,2.101639e+01,5.869676e-01,8.569519e-01,9.052186e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162573140000e+08,3.162573750000e+08,2.418033e+01,6.296021e-01,2.047541e+01,5.793638e-01,8.467796e-01,9.378803e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162573750000e+08,3.162574360000e+08,2.542623e+01,6.456186e-01,2.154098e+01,5.942482e-01,8.471954e-01,9.135959e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162574360000e+08,3.162574970000e+08,2.580328e+01,6.503880e-01,2.178688e+01,5.976304e-01,8.443456e-01,9.137732e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162574970000e+08,3.162575580000e+08,2.462295e+01,6.353384e-01,2.124590e+01,5.901639e-01,8.628495e-01,8.876285e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162575580000e+08,3.162576190000e+08,2.467213e+01,6.359726e-01,2.131148e+01,5.910739e-01,8.637874e-01,8.841866e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162576190000e+08,3.162576800000e+08,2.526229e+01,6.435340e-01,2.180328e+01,5.978552e-01,8.630759e-01,8.757156e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162576800000e+08,3.162577410000e+08,2.403279e+01,6.276783e-01,2.060656e+01,5.812163e-01,8.574352e-01,9.131451e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162577410000e+08,3.162578020000e+08,2.536065e+01,6.447856e-01,2.152459e+01,5.940220e-01,8.487395e-01,9.109715e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162578020000e+08,3.162578630000e+08,2.498361e+01,6.399744e-01,2.109836e+01,5.881112e-01,8.444882e-01,9.282949e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162578630000e+08,3.162579240000e+08,2.418033e+01,6.296021e-01,2.057377e+01,5.807537e-01,8.508475e-01,9.275667e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162579240000e+08,3.162579850000e+08,2.447541e+01,6.334321e-01,2.140984e+01,5.924364e-01,8.747488e-01,8.566486e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162579850000e+08,3.162580460000e+08,2.577049e+01,6.499747e-01,2.181967e+01,5.980799e-01,8.466921e-01,9.086964e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162580460000e+08,3.162581070000e+08,2.432787e+01,6.315200e-01,2.093443e+01,5.858219e-01,8.605121e-01,8.993521e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162581070000e+08,3.162581680000e+08,2.544262e+01,6.458268e-01,2.149180e+01,5.935694e-01,8.447165e-01,9.193318e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162581680000e+08,3.162582290000e+08,2.465574e+01,6.357613e-01,2.154098e+01,5.942482e-01,8.736702e-01,8.566486e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162582290000e+08,3.162582900000e+08,2.463935e+01,6.355499e-01,2.088525e+01,5.851334e-01,8.476381e-01,9.269663e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162582900000e+08,3.162583510000e+08,2.295082e+01,6.133865e-01,1.942623e+01,5.643250e-01,8.464286e-01,9.635769e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162583510000e+08,3.162584120000e+08,2.403279e+01,6.276783e-01,2.083607e+01,5.844441e-01,8.669850e-01,8.869297e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162584120000e+08,3.162584730000e+08,2.449180e+01,6.336442e-01,2.140984e+01,5.924364e-01,8.741633e-01,8.580738e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162584730000e+08,3.162585340000e+08,2.352459e+01,6.210064e-01,2.019672e+01,5.754075e-01,8.585366e-01,9.199739e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162585340000e+08,3.162585950000e+08,2.549180e+01,6.464506e-01,2.237705e+01,6.056706e-01,8.778135e-01,8.305151e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162585950000e+08,3.162586560000e+08,2.516393e+01,6.422800e-01,2.145902e+01,5.931165e-01,8.527687e-01,9.044020e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162586560000e+08,3.162587170000e+08,2.472131e+01,6.366062e-01,2.162295e+01,5.953777e-01,8.746684e-01,8.526118e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162587170000e+08,3.162587780000e+08,2.585246e+01,6.510075e-01,2.244262e+01,6.065574e-01,8.681040e-01,8.520908e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162587780000e+08,3.162588390000e+08,2.432787e+01,6.315200e-01,2.070492e+01,5.826018e-01,8.510782e-01,9.241596e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162588390000e+08,3.162589000000e+08,2.531148e+01,6.441601e-01,2.173771e+01,5.969555e-01,8.588083e-01,8.861945e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162589000000e+08,3.162589610000e+08,2.500000e+01,6.401843e-01,2.150820e+01,5.937958e-01,8.603278e-01,8.876709e-03,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162589680000e+08,3.162590290000e+08,2.380328e+01,6.246741e-01,2.085246e+01,5.846739e-01,8.760331e-01,8.648283e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162590290000e+08,3.162590900000e+08,2.504918e+01,6.408138e-01,2.155738e+01,5.944743e-01,8.606021e-01,8.860692e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162590900000e+08,3.162591510000e+08,2.362295e+01,6.223034e-01,2.040984e+01,5.784354e-01,8.639833e-01,9.030603e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162591510000e+08,3.162592120000e+08,2.500000e+01,6.401843e-01,2.201639e+01,6.007699e-01,8.806558e-01,8.301736e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162592120000e+08,3.162592730000e+08,2.481967e+01,6.378713e-01,2.132787e+01,5.913013e-01,8.593131e-01,8.935927e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162592730000e+08,3.162593340000e+08,2.429508e+01,6.310943e-01,2.059016e+01,5.809851e-01,8.475034e-01,9.338493e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162593340000e+08,3.162593950000e+08,2.559016e+01,6.476966e-01,2.218033e+01,6.030024e-01,8.667521e-01,8.601540e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162593950000e+08,3.162594560000e+08,2.578688e+01,6.501814e-01,2.191803e+01,5.994264e-01,8.499682e-01,9.003858e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162594560000e+08,3.162595170000e+08,2.580328e+01,6.503880e-01,2.226229e+01,6.041156e-01,8.627700e-01,8.673006e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162595170000e+08,3.162595780000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162595780000e+08,3.162596390000e+08,2.375410e+01,6.240284e-01,2.075410e+01,5.832934e-01,8.737060e-01,8.726495e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162596390000e+08,3.162597000000e+08,2.485246e+01,6.382926e-01,2.121312e+01,5.897084e-01,8.535620e-01,9.080187e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162597000000e+08,3.162597610000e+08,2.460656e+01,6.351269e-01,2.106557e+01,5.876541e-01,8.560959e-01,9.059567e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162597610000e+08,3.162598220000e+08,2.588525e+01,6.514202e-01,2.211475e+01,6.021104e-01,8.543382e-01,8.877624e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162598220000e+08,3.162598830000e+08,2.401639e+01,6.274642e-01,2.078688e+01,5.837539e-01,8.655290e-01,8.913255e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162598830000e+08,3.162599440000e+08,2.626229e+01,6.561474e-01,2.291803e+01,6.129482e-01,8.726591e-01,8.328657e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162599440000e+08,3.162600050000e+08,2.544262e+01,6.458268e-01,2.193443e+01,5.996505e-01,8.621134e-01,8.751799e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162600050000e+08,3.162600660000e+08,2.475410e+01,6.370282e-01,2.159016e+01,5.949261e-01,8.721854e-01,8.592235e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162600660000e+08,3.162601270000e+08,2.603279e+01,6.532741e-01,2.229508e+01,6.045603e-01,8.564232e-01,8.799563e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162601270000e+08,3.162601880000e+08,2.434426e+01,6.317328e-01,2.124590e+01,5.901639e-01,8.727273e-01,8.648559e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162601880000e+08,3.162602490000e+08,2.424590e+01,6.304552e-01,2.088525e+01,5.851334e-01,8.613929e-01,8.984819e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162602490000e+08,3.162603100000e+08,2.442623e+01,6.327954e-01,2.118033e+01,5.892525e-01,8.671141e-01,8.793960e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162603100000e+08,3.162603710000e+08,2.431148e+01,6.313072e-01,2.098361e+01,5.865096e-01,8.631153e-01,8.925679e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162603710000e+08,3.162604320000e+08,2.550820e+01,6.466585e-01,2.218033e+01,6.030024e-01,8.695373e-01,8.538518e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162604320000e+08,3.162604930000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,8.611670e-01,8.954703e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162604930000e+08,3.162605540000e+08,2.575410e+01,6.497679e-01,2.247541e+01,6.070002e-01,8.726925e-01,8.409487e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162605540000e+08,3.162606150000e+08,2.393443e+01,6.263925e-01,2.062295e+01,5.814475e-01,8.616439e-01,9.036218e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162606150000e+08,3.162606760000e+08,2.440984e+01,6.325830e-01,2.098361e+01,5.865096e-01,8.596373e-01,9.001940e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162606760000e+08,3.162607370000e+08,2.481967e+01,6.378713e-01,2.136065e+01,5.917556e-01,8.606341e-01,8.900709e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162607370000e+08,3.162607980000e+08,2.437705e+01,6.321580e-01,2.072131e+01,5.828324e-01,8.500336e-01,9.258902e-03,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162608020000e+08,3.162608630000e+08,2.508197e+01,6.412330e-01,2.173771e+01,5.969555e-01,8.666667e-01,8.690598e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162608630000e+08,3.162609240000e+08,2.496721e+01,6.397644e-01,2.170492e+01,5.965051e-01,8.693368e-01,8.636160e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162609240000e+08,3.162609850000e+08,2.444262e+01,6.330076e-01,2.086885e+01,5.849037e-01,8.537894e-01,9.150104e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162609850000e+08,3.162610460000e+08,2.493443e+01,6.393443e-01,2.131148e+01,5.910739e-01,8.547009e-01,9.035953e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162610460000e+08,3.162611070000e+08,2.480328e+01,6.376607e-01,2.113115e+01,5.885680e-01,8.519498e-01,9.130448e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162611070000e+08,3.162611680000e+08,2.570492e+01,6.491472e-01,2.190164e+01,5.992022e-01,8.520408e-01,8.966607e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162611680000e+08,3.162612290000e+08,2.431148e+01,6.313072e-01,2.106557e+01,5.876541e-01,8.664868e-01,8.832272e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162612290000e+08,3.162612900000e+08,2.377049e+01,6.242437e-01,2.062295e+01,5.814475e-01,8.675862e-01,8.901003e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162612900000e+08,3.162613510000e+08,2.519672e+01,6.426982e-01,2.154098e+01,5.942482e-01,8.549122e-01,8.983371e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162613510000e+08,3.162614120000e+08,2.570492e+01,6.491472e-01,2.240984e+01,6.061141e-01,8.718112e-01,8.442347e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162614120000e+08,3.162614730000e+08,2.483607e+01,6.380820e-01,2.139344e+01,5.922096e-01,8.613861e-01,8.877608e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162614730000e+08,3.162615340000e+08,2.481967e+01,6.378713e-01,2.150820e+01,5.937958e-01,8.665786e-01,8.738841e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162615340000e+08,3.162615950000e+08,2.537705e+01,6.449940e-01,2.139344e+01,5.922096e-01,8.430232e-01,9.245959e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162615950000e+08,3.162616560000e+08,2.457377e+01,6.347036e-01,2.116393e+01,5.890244e-01,8.612408e-01,8.928785e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162616560000e+08,3.162617170000e+08,2.491803e+01,6.391340e-01,2.137705e+01,5.919826e-01,8.578947e-01,8.955716e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162617170000e+08,3.162617780000e+08,2.572131e+01,6.493542e-01,2.218033e+01,6.030024e-01,8.623327e-01,8.698439e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162617780000e+08,3.162618390000e+08,2.434426e+01,6.317328e-01,2.090164e+01,5.853630e-01,8.585858e-01,9.042220e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162618390000e+08,3.162619000000e+08,2.495082e+01,6.395544e-01,2.119672e+01,5.894805e-01,8.495401e-01,9.164210e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162619000000e+08,3.162619610000e+08,2.521312e+01,6.429073e-01,2.155738e+01,5.944743e-01,8.550065e-01,8.978024e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162619610000e+08,3.162620220000e+08,2.575410e+01,6.497679e-01,2.200000e+01,6.005462e-01,8.542330e-01,8.902864e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162620220000e+08,3.162620830000e+08,2.577049e+01,6.499747e-01,2.218033e+01,6.030024e-01,8.606870e-01,8.733577e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162620830000e+08,3.162621440000e+08,2.449180e+01,6.336442e-01,2.083607e+01,5.844441e-01,8.507363e-01,9.219330e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162621440000e+08,3.162622050000e+08,2.531148e+01,6.441601e-01,2.165574e+01,5.958289e-01,8.555700e-01,8.946083e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162622050000e+08,3.162622660000e+08,2.636065e+01,6.573750e-01,2.255738e+01,6.081061e-01,8.557214e-01,8.762421e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162622660000e+08,3.162623270000e+08,2.439344e+01,6.323705e-01,2.075410e+01,5.832934e-01,8.508065e-01,9.236106e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162623270000e+08,3.162623880000e+08,2.381967e+01,6.248891e-01,2.050820e+01,5.798275e-01,8.609773e-01,9.076239e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162623880000e+08,3.162624490000e+08,2.452459e+01,6.340681e-01,2.101639e+01,5.869676e-01,8.569519e-01,9.052186e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162624490000e+08,3.162625100000e+08,2.442623e+01,6.327954e-01,2.093443e+01,5.858219e-01,8.570470e-01,9.067882e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162625100000e+08,3.162625710000e+08,2.495082e+01,6.395544e-01,2.124590e+01,5.901639e-01,8.515112e-01,9.114539e-03,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162626240000e+08,3.162626850000e+08,2.509836e+01,6.414425e-01,2.145902e+01,5.931165e-01,8.549967e-01,8.998778e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162626850000e+08,3.162627460000e+08,2.572131e+01,6.493542e-01,2.216393e+01,6.027796e-01,8.616953e-01,8.715329e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162627460000e+08,3.162628070000e+08,2.516393e+01,6.422800e-01,2.185246e+01,5.985290e-01,8.684039e-01,8.628359e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162628070000e+08,3.162628680000e+08,2.531148e+01,6.441601e-01,2.162295e+01,5.953777e-01,8.542746e-01,8.979304e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162628680000e+08,3.162629290000e+08,2.521312e+01,6.429073e-01,2.147541e+01,5.933430e-01,8.517555e-01,9.060843e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162629290000e+08,3.162629900000e+08,2.590164e+01,6.516265e-01,2.229508e+01,6.045603e-01,8.607595e-01,8.709539e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162629900000e+08,3.162630510000e+08,2.427869e+01,6.308814e-01,2.103279e+01,5.871965e-01,8.663065e-01,8.843279e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162630510000e+08,3.162631120000e+08,2.480328e+01,6.376607e-01,2.137705e+01,5.919826e-01,8.618639e-01,8.870611e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162631120000e+08,3.162631730000e+08,2.457377e+01,6.347036e-01,2.140984e+01,5.924364e-01,8.712475e-01,8.650632e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162631730000e+08,3.162632340000e+08,2.518033e+01,6.424891e-01,2.134426e+01,5.915285e-01,8.476562e-01,9.169098e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162632340000e+08,3.162632950000e+08,2.568852e+01,6.489401e-01,2.208197e+01,6.016639e-01,8.596044e-01,8.775899e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162632950000e+08,3.162633560000e+08,2.488525e+01,6.387135e-01,2.118033e+01,5.892525e-01,8.511199e-01,9.136458e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162633560000e+08,3.162634170000e+08,2.585246e+01,6.510075e-01,2.196721e+01,6.000986e-01,8.497146e-01,8.998685e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162634170000e+08,3.162634780000e+08,2.578688e+01,6.501814e-01,2.229508e+01,6.045603e-01,8.645899e-01,8.627128e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162634780000e+08,3.162635390000e+08,2.704918e+01,6.659048e-01,2.301639e+01,6.142621e-01,8.509091e-01,8.768497e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162635390000e+08,3.162636000000e+08,2.447541e+01,6.334321e-01,2.077049e+01,5.835237e-01,8.486269e-01,9.275831e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162636000000e+08,3.162636610000e+08,2.470492e+01,6.363950e-01,2.119672e+01,5.894805e-01,8.579960e-01,8.991584e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162636610000e+08,3.162637220000e+08,2.514754e+01,6.420707e-01,2.144262e+01,5.928899e-01,8.526728e-01,9.049405e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162637220000e+08,3.162637830000e+08,2.550820e+01,6.466585e-01,2.196721e+01,6.000986e-01,8.611825e-01,8.765263e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162637830000e+08,3.162638440000e+08,2.639344e+01,6.577837e-01,2.285246e+01,6.120706e-01,8.658385e-01,8.494140e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162638440000e+08,3.162639050000e+08,2.506557e+01,6.410234e-01,2.136065e+01,5.917556e-01,8.521910e-01,9.076433e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162639050000e+08,3.162639660000e+08,2.570492e+01,6.491472e-01,2.201639e+01,6.007699e-01,8.565051e-01,8.853402e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162639660000e+08,3.162640270000e+08,2.495082e+01,6.395544e-01,2.144262e+01,5.928899e-01,8.593955e-01,8.910228e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162640270000e+08,3.162640880000e+08,2.563935e+01,6.483187e-01,2.203279e+01,6.009936e-01,8.593351e-01,8.791355e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162640880000e+08,3.162641490000e+08,2.554098e+01,6.470739e-01,2.216393e+01,6.027796e-01,8.677792e-01,8.581650e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162641490000e+08,3.162642100000e+08,2.629508e+01,6.565568e-01,2.254098e+01,6.078851e-01,8.572319e-01,8.734993e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162642100000e+08,3.162642710000e+08,2.577049e+01,6.499747e-01,2.180328e+01,5.978552e-01,8.460560e-01,9.102374e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162642710000e+08,3.162643320000e+08,2.555738e+01,6.472815e-01,2.188525e+01,5.989779e-01,8.563182e-01,8.883731e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162643320000e+08,3.162643930000e+08,2.452459e+01,6.340681e-01,2.113115e+01,5.885680e-01,8.616310e-01,8.927179e-03,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162644210000e+08,3.162644820000e+08,2.518033e+01,6.424891e-01,2.132787e+01,5.913013e-01,8.470052e-01,9.185140e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162644820000e+08,3.162645430000e+08,2.554098e+01,6.470739e-01,2.198361e+01,6.003224e-01,8.607188e-01,8.771889e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162645430000e+08,3.162646040000e+08,2.565574e+01,6.485260e-01,2.239344e+01,6.058924e-01,8.728434e-01,8.421324e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162646040000e+08,3.162646650000e+08,2.511475e+01,6.416520e-01,2.127869e+01,5.906191e-01,8.472585e-01,9.190880e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162646650000e+08,3.162647260000e+08,2.527869e+01,6.437427e-01,2.185246e+01,5.985290e-01,8.644617e-01,8.716892e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162647260000e+08,3.162647870000e+08,2.568852e+01,6.489401e-01,2.231148e+01,6.047825e-01,8.685386e-01,8.536094e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162647870000e+08,3.162648480000e+08,2.480328e+01,6.376607e-01,2.093443e+01,5.858219e-01,8.440185e-01,9.328097e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162648480000e+08,3.162649090000e+08,2.373771e+01,6.238131e-01,2.045902e+01,5.791318e-01,8.618785e-01,9.067122e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162649090000e+08,3.162649700000e+08,2.506557e+01,6.410234e-01,2.124590e+01,5.901639e-01,8.476128e-01,9.191138e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162649700000e+08,3.162650310000e+08,2.681967e+01,6.630737e-01,2.313115e+01,6.157914e-01,8.624694e-01,8.514905e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162650310000e+08,3.162650920000e+08,2.603279e+01,6.532741e-01,2.252459e+01,6.076640e-01,8.652393e-01,8.568889e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162650920000e+08,3.162651530000e+08,2.554098e+01,6.470739e-01,2.193443e+01,5.996505e-01,8.587933e-01,8.822430e-03,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
