#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402056720000e+08,3.402057330000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402057330000e+08,3.402057940000e+08,4.167213e+01,8.265287e-01,4.011475e+01,8.109370e-01,9.626278e-01,3.761973e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402057940000e+08,3.402058550000e+08,4.398361e+01,8.491424e-01,4.236066e+01,8.333288e-01,9.631010e-01,3.639424e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402058550000e+08,3.402059160000e+08,4.195082e+01,8.292879e-01,4.027869e+01,8.125924e-01,9.601407e-01,3.867204e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402059160000e+08,3.402059770000e+08,4.200000e+01,8.297738e-01,4.065574e+01,8.163869e-01,9.679937e-01,3.477477e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402059770000e+08,3.402060380000e+08,4.224590e+01,8.321993e-01,4.050820e+01,8.149042e-01,9.588669e-01,3.912170e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402060380000e+08,3.402060990000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402060990000e+08,3.402061600000e+08,4.362295e+01,8.456538e-01,4.173771e+01,8.271788e-01,9.567832e-01,3.941947e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402061600000e+08,3.402062210000e+08,4.339344e+01,8.434263e-01,4.145901e+01,8.244125e-01,9.554212e-01,4.011295e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402062330000e+08,3.402062940000e+08,4.263934e+01,8.360656e-01,4.113115e+01,8.211462e-01,9.646290e-01,3.621877e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402062940000e+08,3.402063550000e+08,4.200000e+01,8.297738e-01,4.042623e+01,8.140793e-01,9.625293e-01,3.752004e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402063550000e+08,3.402064160000e+08,4.327869e+01,8.423104e-01,4.165574e+01,8.263661e-01,9.625000e-01,3.697551e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402064160000e+08,3.402064770000e+08,4.301639e+01,8.397540e-01,4.132787e+01,8.231075e-01,9.607469e-01,3.791048e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402064770000e+08,3.402065380000e+08,4.450820e+01,8.541912e-01,4.280328e+01,8.376712e-01,9.616943e-01,3.683539e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402065380000e+08,3.402065990000e+08,4.301639e+01,8.397540e-01,4.137705e+01,8.235971e-01,9.618902e-01,3.737654e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402065990000e+08,3.402066600000e+08,4.239344e+01,8.336513e-01,4.083607e+01,8.181954e-01,9.632638e-01,3.699183e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402066600000e+08,3.402067210000e+08,4.252459e+01,8.349398e-01,4.062295e+01,8.160576e-01,9.552814e-01,4.058118e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402067210000e+08,3.402067820000e+08,4.129508e+01,8.227810e-01,3.962295e+01,8.059507e-01,9.595078e-01,3.927318e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402067820000e+08,3.402068430000e+08,4.352459e+01,8.446999e-01,4.152459e+01,8.250642e-01,9.540490e-01,4.063503e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402068430000e+08,3.402069040000e+08,4.134426e+01,8.232707e-01,3.972131e+01,8.069504e-01,9.607455e-01,3.867022e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402069040000e+08,3.402069650000e+08,4.390164e+01,8.483508e-01,4.226229e+01,8.323608e-01,9.626587e-01,3.663748e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402069650000e+08,3.402070260000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402070260000e+08,3.402070870000e+08,4.300000e+01,8.395940e-01,4.137705e+01,8.235971e-01,9.622570e-01,3.721044e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402070870000e+08,3.402071480000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402071480000e+08,3.402072090000e+08,4.211475e+01,8.309066e-01,4.037705e+01,8.135839e-01,9.587388e-01,3.924090e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402072090000e+08,3.402072700000e+08,4.322951e+01,8.418316e-01,4.167213e+01,8.265287e-01,9.639742e-01,3.628977e-03,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402072820000e+08,3.402073430000e+08,4.221312e+01,8.318763e-01,4.052459e+01,8.150690e-01,9.600000e-01,3.861687e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402073430000e+08,3.402074040000e+08,4.290164e+01,8.386332e-01,4.095082e+01,8.193442e-01,9.545281e-01,4.072528e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402074040000e+08,3.402074650000e+08,4.375410e+01,8.469240e-01,4.218033e+01,8.315532e-01,9.640315e-01,3.604398e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402074650000e+08,3.402075260000e+08,4.250820e+01,8.347788e-01,4.083607e+01,8.181954e-01,9.606633e-01,3.817537e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402075260000e+08,3.402075870000e+08,4.291803e+01,8.387934e-01,4.111475e+01,8.209826e-01,9.579832e-01,3.921079e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402075870000e+08,3.402076480000e+08,4.345901e+01,8.440633e-01,4.160656e+01,8.258781e-01,9.573746e-01,3.923471e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402076480000e+08,3.402077090000e+08,4.252459e+01,8.349398e-01,4.075410e+01,8.173738e-01,9.583654e-01,3.922000e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402077090000e+08,3.402077700000e+08,4.204918e+01,8.302595e-01,4.037705e+01,8.135839e-01,9.602339e-01,3.858346e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402077700000e+08,3.402078310000e+08,4.191803e+01,8.289638e-01,4.018033e+01,8.115996e-01,9.585451e-01,3.942109e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402078310000e+08,3.402078920000e+08,4.318033e+01,8.413526e-01,4.154099e+01,8.252271e-01,9.620349e-01,3.723742e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402078920000e+08,3.402079530000e+08,4.318033e+01,8.413526e-01,4.168853e+01,8.266912e-01,9.654518e-01,3.558527e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402079530000e+08,3.402080140000e+08,4.326229e+01,8.421507e-01,4.160656e+01,8.258781e-01,9.617279e-01,3.734629e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402080140000e+08,3.402080750000e+08,4.300000e+01,8.395940e-01,4.134426e+01,8.232707e-01,9.614944e-01,3.756955e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402080750000e+08,3.402081360000e+08,4.273771e+01,8.370293e-01,4.106557e+01,8.204914e-01,9.608746e-01,3.797453e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402081360000e+08,3.402081970000e+08,4.240984e+01,8.338125e-01,4.083607e+01,8.181954e-01,9.628914e-01,3.716445e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402081970000e+08,3.402082580000e+08,4.232787e+01,8.330063e-01,4.078688e+01,8.177025e-01,9.635941e-01,3.685994e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402082580000e+08,3.402083190000e+08,4.152459e+01,8.250642e-01,3.978688e+01,8.076162e-01,9.581524e-01,3.978643e-03,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402083310000e+08,3.402083920000e+08,4.272131e+01,8.368688e-01,4.103279e+01,8.201638e-01,9.604758e-01,3.816696e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402083920000e+08,3.402084530000e+08,4.352459e+01,8.446999e-01,4.191803e+01,8.289638e-01,9.630885e-01,3.659162e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402084530000e+08,3.402085140000e+08,4.257377e+01,8.354225e-01,4.068853e+01,8.167160e-01,9.557182e-01,4.036842e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402085140000e+08,3.402085750000e+08,4.067213e+01,8.165514e-01,3.867213e+01,7.962219e-01,9.508263e-01,4.341139e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402085750000e+08,3.402086360000e+08,4.331147e+01,8.426294e-01,4.157377e+01,8.255527e-01,9.598789e-01,3.817934e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402086360000e+08,3.402086970000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402086970000e+08,3.402087580000e+08,4.204918e+01,8.302595e-01,4.013115e+01,8.111027e-01,9.543859e-01,4.119720e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402087580000e+08,3.402088190000e+08,4.298361e+01,8.394339e-01,4.140984e+01,8.239234e-01,9.633867e-01,3.667780e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402088190000e+08,3.402088800000e+08,4.240984e+01,8.338125e-01,4.059016e+01,8.157282e-01,9.570932e-01,3.984209e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402088800000e+08,3.402089410000e+08,4.314754e+01,8.410331e-01,4.109836e+01,8.208188e-01,9.525076e-01,4.145752e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402089410000e+08,3.402090020000e+08,4.327869e+01,8.423104e-01,4.113115e+01,8.211462e-01,9.503788e-01,4.226493e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402090020000e+08,3.402090630000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402090630000e+08,3.402091240000e+08,4.308197e+01,8.403938e-01,4.147541e+01,8.245755e-01,9.627093e-01,3.696027e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402091240000e+08,3.402091850000e+08,4.342623e+01,8.437449e-01,4.147541e+01,8.245755e-01,9.550774e-01,4.024488e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402091850000e+08,3.402092460000e+08,4.340984e+01,8.435856e-01,4.175410e+01,8.273412e-01,9.618580e-01,3.722186e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402092460000e+08,3.402093070000e+08,4.249180e+01,8.346179e-01,4.057377e+01,8.155634e-01,9.548611e-01,4.077820e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402093070000e+08,3.402093680000e+08,4.306557e+01,8.402339e-01,4.126229e+01,8.224543e-01,9.581271e-01,3.907940e-03,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402093770000e+08,3.402094380000e+08,4.085246e+01,8.183596e-01,3.883607e+01,7.979078e-01,9.506420e-01,4.339234e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402094380000e+08,3.402094990000e+08,4.381967e+01,8.475584e-01,4.198361e+01,8.296118e-01,9.580995e-01,3.875391e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402094990000e+08,3.402095600000e+08,4.219672e+01,8.317148e-01,4.034426e+01,8.132536e-01,9.560995e-01,4.038148e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402095600000e+08,3.402096210000e+08,4.178688e+01,8.276659e-01,4.008197e+01,8.106056e-01,9.591997e-01,3.918334e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402096210000e+08,3.402096820000e+08,4.285246e+01,8.381523e-01,4.113115e+01,8.211462e-01,9.598317e-01,3.840491e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402096820000e+08,3.402097430000e+08,4.175410e+01,8.273412e-01,3.965574e+01,8.062841e-01,9.497448e-01,4.328918e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402097430000e+08,3.402098040000e+08,4.360656e+01,8.454949e-01,4.188525e+01,8.286395e-01,9.605263e-01,3.775442e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402098040000e+08,3.402098650000e+08,4.216393e+01,8.313916e-01,4.034426e+01,8.132536e-01,9.568429e-01,4.006923e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402098650000e+08,3.402099260000e+08,4.260656e+01,8.357441e-01,4.077049e+01,8.175382e-01,9.569065e-01,3.983249e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402099260000e+08,3.402099870000e+08,4.234426e+01,8.331676e-01,4.042623e+01,8.140793e-01,9.547038e-01,4.091692e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402099870000e+08,3.402100480000e+08,4.221312e+01,8.318763e-01,4.055738e+01,8.153987e-01,9.607767e-01,3.825558e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402100480000e+08,3.402101090000e+08,4.300000e+01,8.395940e-01,4.122951e+01,8.221275e-01,9.588258e-01,3.879569e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402101090000e+08,3.402101700000e+08,4.396721e+01,8.489841e-01,4.208197e+01,8.305831e-01,9.571216e-01,3.911773e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402101700000e+08,3.402102310000e+08,4.375410e+01,8.469240e-01,4.222951e+01,8.320379e-01,9.651555e-01,3.549699e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402102310000e+08,3.402102920000e+08,4.327869e+01,8.423104e-01,4.144262e+01,8.242495e-01,9.575757e-01,3.922760e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402102920000e+08,3.402103530000e+08,4.263934e+01,8.360656e-01,4.065574e+01,8.163869e-01,9.534794e-01,4.129601e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402103530000e+08,3.402104140000e+08,4.162295e+01,8.260409e-01,3.983607e+01,8.081152e-01,9.570697e-01,4.022744e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402104300000e+08,3.402104910000e+08,4.218033e+01,8.315532e-01,4.040984e+01,8.139142e-01,9.580256e-01,3.953309e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402104910000e+08,3.402105520000e+08,4.273771e+01,8.370293e-01,4.096721e+01,8.195081e-01,9.585730e-01,3.902866e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402105520000e+08,3.402106130000e+08,4.329508e+01,8.424698e-01,4.145901e+01,8.244125e-01,9.575918e-01,3.921306e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402106130000e+08,3.402106740000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402106740000e+08,3.402107350000e+08,4.337705e+01,8.432670e-01,4.147541e+01,8.245755e-01,9.561602e-01,3.980196e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402107350000e+08,3.402107960000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402107960000e+08,3.402108570000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402108570000e+08,3.402109180000e+08,4.242623e+01,8.339736e-01,4.072131e+01,8.170450e-01,9.598145e-01,3.860521e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402109180000e+08,3.402109790000e+08,4.222951e+01,8.320379e-01,4.045901e+01,8.144094e-01,9.580745e-01,3.948806e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402109790000e+08,3.402110400000e+08,4.324590e+01,8.419912e-01,4.134426e+01,8.232707e-01,9.560273e-01,3.991990e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402110400000e+08,3.402111010000e+08,4.398361e+01,8.491424e-01,4.209836e+01,8.307449e-01,9.571375e-01,3.910348e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402111010000e+08,3.402111620000e+08,4.159016e+01,8.257154e-01,4.004918e+01,8.102739e-01,9.629484e-01,3.750117e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402111620000e+08,3.402112230000e+08,4.227869e+01,8.325222e-01,4.027869e+01,8.125924e-01,9.526948e-01,4.180281e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402112230000e+08,3.402112840000e+08,4.378688e+01,8.472413e-01,4.209836e+01,8.307449e-01,9.614376e-01,3.725679e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402112840000e+08,3.402113450000e+08,4.249180e+01,8.346179e-01,4.062295e+01,8.160576e-01,9.560185e-01,4.027640e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402113450000e+08,3.402114060000e+08,4.360656e+01,8.454949e-01,4.181967e+01,8.279905e-01,9.590226e-01,3.843668e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402114060000e+08,3.402114670000e+08,4.177049e+01,8.275036e-01,3.996721e+01,8.094444e-01,9.568289e-01,4.026373e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402114800000e+08,3.402115410000e+08,4.326229e+01,8.421507e-01,4.124590e+01,8.222909e-01,9.533914e-01,4.103447e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402115410000e+08,3.402116020000e+08,4.290164e+01,8.386332e-01,4.147541e+01,8.245755e-01,9.667558e-01,3.504406e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402116020000e+08,3.402116630000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402116630000e+08,3.402117240000e+08,4.329508e+01,8.424698e-01,4.165574e+01,8.263661e-01,9.621356e-01,3.714067e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402117240000e+08,3.402117850000e+08,4.227869e+01,8.325222e-01,4.073771e+01,8.172094e-01,9.635518e-01,3.690202e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402117850000e+08,3.402118460000e+08,4.332787e+01,8.427888e-01,4.150820e+01,8.249013e-01,9.580023e-01,3.901644e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402118460000e+08,3.402119070000e+08,4.319672e+01,8.415123e-01,4.142623e+01,8.240865e-01,9.590133e-01,3.862278e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402119070000e+08,3.402119680000e+08,4.159016e+01,8.257154e-01,4.013115e+01,8.111027e-01,9.649192e-01,3.652750e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402119680000e+08,3.402120290000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402120290000e+08,3.402120900000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402120900000e+08,3.402121510000e+08,4.278688e+01,8.375108e-01,4.101639e+01,8.199999e-01,9.586207e-01,3.898476e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402121510000e+08,3.402122120000e+08,4.114754e+01,8.213098e-01,3.963934e+01,8.061175e-01,9.633466e-01,3.750693e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402122120000e+08,3.402122730000e+08,4.234426e+01,8.331676e-01,4.085246e+01,8.183596e-01,9.647697e-01,3.627505e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402122730000e+08,3.402123340000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402123340000e+08,3.402123950000e+08,4.222951e+01,8.320379e-01,4.019672e+01,8.117651e-01,9.518633e-01,4.217473e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402123950000e+08,3.402124560000e+08,4.290164e+01,8.386332e-01,4.116393e+01,8.214734e-01,9.594956e-01,3.853636e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402124560000e+08,3.402125170000e+08,4.216393e+01,8.313916e-01,4.044262e+01,8.142443e-01,9.591758e-01,3.901869e-03,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402125350000e+08,3.402125960000e+08,4.329508e+01,8.424698e-01,4.170492e+01,8.268538e-01,9.632715e-01,3.660090e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402125960000e+08,3.402126570000e+08,4.386885e+01,8.480339e-01,4.214754e+01,8.312300e-01,9.607623e-01,3.753329e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402126570000e+08,3.402127180000e+08,4.277049e+01,8.373504e-01,4.142623e+01,8.240865e-01,9.685704e-01,3.415846e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402127180000e+08,3.402127790000e+08,4.427869e+01,8.519860e-01,4.257377e+01,8.354225e-01,9.614958e-01,3.702250e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402127790000e+08,3.402128400000e+08,4.221312e+01,8.318763e-01,4.067213e+01,8.165514e-01,9.634951e-01,3.695826e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402128400000e+08,3.402129010000e+08,4.231147e+01,8.328450e-01,4.049180e+01,8.147392e-01,9.569934e-01,3.993264e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402129010000e+08,3.402129620000e+08,4.206557e+01,8.304213e-01,4.044262e+01,8.142443e-01,9.614186e-01,3.802044e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402129620000e+08,3.402130230000e+08,4.245901e+01,8.342958e-01,4.091803e+01,8.190161e-01,9.637066e-01,3.674825e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402130230000e+08,3.402130840000e+08,4.222951e+01,8.320379e-01,4.077049e+01,8.175382e-01,9.654503e-01,3.598440e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402130840000e+08,3.402131450000e+08,4.147541e+01,8.245755e-01,3.983607e+01,8.081152e-01,9.604743e-01,3.873667e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402131450000e+08,3.402132060000e+08,4.144262e+01,8.242495e-01,3.990164e+01,8.087801e-01,9.628165e-01,3.763210e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402132060000e+08,3.402132670000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402132670000e+08,3.402133280000e+08,4.227869e+01,8.325222e-01,4.057377e+01,8.155634e-01,9.596743e-01,3.873711e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402133280000e+08,3.402133890000e+08,4.140984e+01,8.239234e-01,3.981967e+01,8.079489e-01,9.615993e-01,3.823400e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402133890000e+08,3.402134500000e+08,4.288525e+01,8.384729e-01,4.116393e+01,8.214734e-01,9.598624e-01,3.837614e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402134500000e+08,3.402135110000e+08,4.213115e+01,8.310683e-01,4.059016e+01,8.157282e-01,9.634241e-01,3.702878e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402135110000e+08,3.402135720000e+08,4.445901e+01,8.537191e-01,4.263934e+01,8.360656e-01,9.590708e-01,3.804496e-03,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402135880000e+08,3.402136490000e+08,4.263934e+01,8.360656e-01,4.116393e+01,8.214734e-01,9.653979e-01,3.583722e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402136490000e+08,3.402137100000e+08,4.288525e+01,8.384729e-01,4.127869e+01,8.226177e-01,9.625382e-01,3.712652e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402137100000e+08,3.402137710000e+08,4.167213e+01,8.265287e-01,4.003279e+01,8.101081e-01,9.606609e-01,3.855757e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402137710000e+08,3.402138320000e+08,4.268853e+01,8.365476e-01,4.085246e+01,8.183596e-01,9.569892e-01,3.975774e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402138320000e+08,3.402138930000e+08,4.280328e+01,8.376712e-01,4.091803e+01,8.190161e-01,9.559556e-01,4.015697e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402138930000e+08,3.402139540000e+08,4.318033e+01,8.413526e-01,4.159016e+01,8.257154e-01,9.631739e-01,3.669632e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402139540000e+08,3.402140150000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402140150000e+08,3.402140760000e+08,4.332787e+01,8.427888e-01,4.181967e+01,8.279905e-01,9.651911e-01,3.565360e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402140760000e+08,3.402141370000e+08,4.203279e+01,8.300976e-01,4.019672e+01,8.117651e-01,9.563183e-01,4.036381e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402141370000e+08,3.402141980000e+08,4.367213e+01,8.461304e-01,4.186885e+01,8.284773e-01,9.587087e-01,3.854832e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402141980000e+08,3.402142590000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402142590000e+08,3.402143200000e+08,4.183607e+01,8.281528e-01,4.054099e+01,8.152339e-01,9.690439e-01,3.428502e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402143200000e+08,3.402143810000e+08,4.257377e+01,8.354225e-01,4.052459e+01,8.150690e-01,9.518675e-01,4.200214e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402143810000e+08,3.402144420000e+08,4.185246e+01,8.283151e-01,4.055738e+01,8.153987e-01,9.690560e-01,3.427182e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402144420000e+08,3.402145030000e+08,4.354099e+01,8.448589e-01,4.186885e+01,8.284773e-01,9.615964e-01,3.728795e-03,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
