#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,3.402937950104e+08,3.402948449761e+08,1.049965696752e+03,47883,44733,43145,3150,3150,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800055,2048,0,512
56,3.402948490430e+08,3.402950159654e+08,1.669223948121e+02,7616,7126,6447,490,490,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800056,2048,0,512
57,3.402959070108e+08,3.402969669947e+08,1.059983876169e+03,47851,44602,42923,3249,3249,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800057,2048,0,512
58,3.402969710141e+08,3.402980289745e+08,1.057960417569e+03,47885,44734,43052,3151,3151,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800058,2048,0,512
59,3.402980330362e+08,3.402990829911e+08,1.049954898000e+03,47896,44596,42885,3300,3300,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5393800059,2048,0,512
60,3.402990870133e+08,3.403001479976e+08,1.060984382629e+03,47866,44682,42879,3184,3184,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983993e+00,5393800060,2048,0,512
61,3.403001520150e+08,3.403012089537e+08,1.056938757777e+03,47870,44628,42741,3242,3242,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853497e+00,5393800061,2048,0,512
62,3.403012130243e+08,3.403014389687e+08,2.259443980455e+02,10262,9600,8941,662,662,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960352e+00,5393800062,2048,0,512
63,3.403022680229e+08,3.403024859684e+08,2.179455111623e+02,9879,9206,8629,673,673,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972603e+00,5393800063,2048,0,512
64,3.403033330304e+08,3.403043859950e+08,1.052964587808e+03,47887,44656,42982,3231,3231,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948767e+00,5393800064,2048,0,512
65,3.403043900248e+08,3.403054429983e+08,1.052973547518e+03,47895,44607,42819,3288,3288,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955409e+00,5393800065,2048,0,512
66,3.403054470288e+08,3.403065109951e+08,1.063966355205e+03,47871,44660,42929,3211,3211,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843193e+00,5393800066,2048,0,512
67,3.403065150216e+08,3.403075719804e+08,1.056958786786e+03,47859,44558,42796,3301,3301,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797731e+00,5393800067,2048,0,512
68,3.403075770243e+08,3.403086239701e+08,1.046945725501e+03,47869,44655,42858,3214,3214,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.605916e+00,5393800068,2048,0,512
69,3.403086290180e+08,3.403096849492e+08,1.055931200147e+03,47858,44630,42904,3228,3228,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929045e+00,5393800069,2048,0,512
70,3.403096900161e+08,3.403107509607e+08,1.060944628298e+03,47867,44639,42813,3228,3228,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822034e+00,5393800070,2048,0,512
71,3.403107550238e+08,3.403118049891e+08,1.049965267718e+03,47900,44697,43003,3203,3203,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922930e+00,5393800071,2048,0,512
72,3.403118090213e+08,3.403128589838e+08,1.049962441742e+03,47859,44616,42953,3243,3243,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946717e+00,5393800072,2048,0,512
73,3.403128640383e+08,3.403139239780e+08,1.059939650416e+03,47876,44660,42994,3216,3216,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901036e+00,5393800073,2048,0,512
74,3.403139280284e+08,3.403149869892e+08,1.058960789561e+03,47872,44562,42685,3310,3310,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757547e+00,5393800074,2048,0,512
75,3.403149910998e+08,3.403160449981e+08,1.053898210227e+03,47888,44646,42910,3242,3242,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620853e+00,5393800075,2048,0,512
76,3.403160490151e+08,3.403171049975e+08,1.055982347608e+03,47878,44637,42904,3241,3241,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568589e+00,5393800076,2048,0,512
77,3.403171090190e+08,3.403171929758e+08,8.395674908161e+01,3818,3560,3220,258,258,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.647059e+00,5393800077,2048,0,512
