#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,4.713485642164e+08,4.713489297537e+08,3.655372821093e+02,49257,42554,12739,6703,6703,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500101,0,0,514
102,4.713489317811e+08,4.713492937672e+08,3.619860878587e+02,49179,42352,14447,6827,6827,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500102,0,0,514
103,4.713492971626e+08,4.713496597659e+08,3.626033118963e+02,49200,42463,12503,6737,6737,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500103,0,0,514
104,4.713496627451e+08,4.713500267750e+08,3.640299277306e+02,49273,42510,12546,6763,6763,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500104,0,0,514
105,4.713500297363e+08,4.713503917825e+08,3.620461751223e+02,49225,42411,13130,6814,6814,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500105,0,0,514
106,4.713503943934e+08,4.713507507989e+08,3.564054464698e+02,49173,42481,13194,6692,6692,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500106,0,0,514
107,4.713507540208e+08,4.713511168007e+08,3.627798731923e+02,49209,42539,12417,6670,6670,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500107,0,0,514
108,4.713511197876e+08,4.713514808105e+08,3.610228600502e+02,49143,42417,12477,6726,6726,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500108,0,0,514
109,4.713514845891e+08,4.713518458178e+08,3.612287592888e+02,49205,42439,13057,6766,6766,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500109,0,0,514
110,4.713518486290e+08,4.713522128157e+08,3.641867256761e+02,49190,42588,13190,6602,6602,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500110,0,0,514
111,4.713522158154e+08,4.713525788294e+08,3.630139938593e+02,49174,42490,12556,6684,6684,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500111,0,0,514
112,4.713525823052e+08,4.713529478330e+08,3.655277892351e+02,49225,42570,12903,6655,6655,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500112,0,0,514
113,4.713529503556e+08,4.713533148347e+08,3.644790967703e+02,49216,42642,12908,6574,6574,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500113,0,0,514
114,4.713533174764e+08,4.713536838459e+08,3.663695881367e+02,49181,42626,13217,6555,6555,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500114,0,0,514
115,4.713536869912e+08,4.713540528585e+08,3.658673148751e+02,49172,42589,12757,6583,6583,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500115,0,0,514
116,4.713540559986e+08,4.713544228640e+08,3.668653883934e+02,49260,42726,12585,6534,6534,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500116,0,0,514
117,4.713544248894e+08,4.713547938686e+08,3.689791302085e+02,49235,42755,12259,6480,6480,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500117,0,0,514
118,4.713547970384e+08,4.713551648764e+08,3.678380661011e+02,49151,42569,12584,6582,6582,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500118,0,0,514
119,4.713551684361e+08,4.713555338786e+08,3.654424964786e+02,49252,42563,12548,6689,6689,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500119,0,0,514
120,4.713555360246e+08,4.713559008978e+08,3.648731631041e+02,49153,42565,12493,6588,6588,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500120,0,0,514
121,4.713559043935e+08,4.713562668992e+08,3.625057497621e+02,49175,42502,12426,6673,6673,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500121,0,0,514
122,4.713562700537e+08,4.713566359012e+08,3.658475015163e+02,49255,42639,12496,6616,6616,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500122,0,0,512
123,4.713566379074e+08,4.713570029122e+08,3.650047796965e+02,49239,42611,12381,6628,6628,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500123,0,0,512
124,4.713570050829e+08,4.713573729142e+08,3.678312612176e+02,49155,42570,12298,6585,6585,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500124,0,0,512
125,4.713573764374e+08,4.713577419273e+08,3.654898566008e+02,49207,42564,12421,6643,6643,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500125,0,0,514
126,4.713577447208e+08,4.713581079313e+08,3.632105677724e+02,49148,42556,12190,6592,6592,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500126,0,0,514
127,4.713581116635e+08,4.713584779377e+08,3.662742696404e+02,49240,42600,12738,6640,6640,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500127,0,0,514
128,4.713584802305e+08,4.713588439487e+08,3.637181774974e+02,49182,42514,11955,6668,6668,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500128,0,0,514
129,4.713588471726e+08,4.713592109567e+08,3.637841662169e+02,49211,42513,12264,6698,6698,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500129,0,0,514
130,4.713592149746e+08,4.713595809685e+08,3.659938800931e+02,49143,42423,12952,6720,6720,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500130,0,0,514
131,4.713595846288e+08,4.713599509619e+08,3.663331544399e+02,49265,42768,12311,6497,6497,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500131,0,0,514
132,4.713599539259e+08,4.713603199819e+08,3.660560721159e+02,49259,42601,12575,6658,6658,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500132,0,0,512
133,4.713603229425e+08,4.713606879811e+08,3.650386251211e+02,49172,42549,12119,6623,6623,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500133,0,0,512
134,4.713606912507e+08,4.713610579907e+08,3.667400129437e+02,49178,42664,12458,6514,6514,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500134,0,0,512
135,4.713610610694e+08,4.713614250025e+08,3.639330586195e+02,49153,42528,12690,6625,6625,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500135,0,0,512
136,4.713614285342e+08,4.713617930052e+08,3.644709272385e+02,49231,42657,12845,6574,6574,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500136,0,0,512
137,4.713617954601e+08,4.713621600042e+08,3.645440821052e+02,49159,42618,12453,6541,6541,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500137,0,0,512
138,4.713621634846e+08,4.713625280237e+08,3.645391016603e+02,49237,42801,12537,6436,6436,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500138,0,0,512
139,4.713625303904e+08,4.713628940312e+08,3.636407764554e+02,49181,42619,12844,6562,6562,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500139,0,0,512
140,4.713628983490e+08,4.713632630368e+08,3.646878051162e+02,49221,42745,12492,6476,6476,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500140,0,0,512
141,4.713632656943e+08,4.713636310374e+08,3.653430492878e+02,49268,42678,12377,6590,6590,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500141,0,0,512
142,4.713636339469e+08,4.713639980523e+08,3.641053417325e+02,49192,42557,12584,6635,6635,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500142,0,0,514
143,4.713640010980e+08,4.713643690550e+08,3.679569514394e+02,49178,42794,11513,6384,6384,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500143,0,0,514
144,4.713643723608e+08,4.713647350685e+08,3.627076975107e+02,49217,42518,11981,6699,6699,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500144,0,0,514
145,4.713647377995e+08,4.713651020702e+08,3.642706304789e+02,49241,42536,11108,6705,6705,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500145,0,0,514
146,4.713651043596e+08,4.713654690748e+08,3.647151634693e+02,49165,42547,12642,6618,6618,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500146,0,0,514
147,4.713654724980e+08,4.713658360826e+08,3.635845045447e+02,49227,42601,12290,6626,6626,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500147,0,0,514
148,4.713658385667e+08,4.713662020851e+08,3.635184313655e+02,49253,42696,12675,6557,6557,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500148,0,0,514
149,4.713662043235e+08,4.713665660950e+08,3.617714567780e+02,49226,42492,12152,6734,6734,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500149,0,0,514
150,4.713665695506e+08,4.713669391060e+08,3.695553492904e+02,49172,42973,12056,6199,6199,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500150,0,0,514
151,4.713669423462e+08,4.713673281061e+08,3.857598094940e+02,49104,42743,11573,6361,6361,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500151,0,0,514
152,4.713673318838e+08,4.713677001223e+08,3.682385264039e+02,49139,42725,12823,6414,6414,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500152,0,0,514
153,4.713677037854e+08,4.713680701202e+08,3.663348065019e+02,49172,42691,12297,6481,6481,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500153,0,0,514
154,4.713680734832e+08,4.713684411269e+08,3.676437481642e+02,49262,42927,12211,6335,6335,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500154,0,0,512
155,4.713684439805e+08,4.713688071444e+08,3.631639281511e+02,49271,42595,11948,6676,6676,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500155,0,0,512
156,4.713688100963e+08,4.713691731475e+08,3.630512879491e+02,49250,42594,12587,6656,6656,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500156,0,0,512
157,4.713691753129e+08,4.713695391606e+08,3.638477203846e+02,49226,42566,12479,6660,6660,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500157,0,0,512
158,4.713695417434e+08,4.713699011670e+08,3.594235801101e+02,49177,42574,12738,6603,6603,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500158,0,0,514
159,4.713699051187e+08,4.713702681746e+08,3.630559239984e+02,49203,42550,12656,6653,6653,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500159,0,0,514
160,4.713702711751e+08,4.713706331714e+08,3.619963201880e+02,49187,42539,11845,6648,6648,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500160,0,0,514
161,4.713706362890e+08,4.713709951818e+08,3.588928543329e+02,49204,42371,11881,6833,6833,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500161,0,0,514
162,4.713709986751e+08,4.713713551909e+08,3.565157384872e+02,49179,42373,11816,6806,6806,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500162,0,0,514
163,4.713713585440e+08,4.713717192004e+08,3.606563885808e+02,49212,42463,12439,6749,6749,0,14,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500163,0,0,514
164,4.713717220463e+08,4.713720812029e+08,3.591565770507e+02,49190,42421,12832,6769,6769,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500164,0,0,514
165,4.713720843355e+08,4.713724432098e+08,3.588743107915e+02,49167,42367,12684,6800,6800,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500165,0,0,514
166,4.713724465390e+08,4.713727992229e+08,3.526838174462e+02,49145,42267,12803,6878,6878,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500166,0,0,514
167,4.713728033489e+08,4.713731612284e+08,3.578794621229e+02,49202,42377,11437,6825,6825,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500167,0,0,514
168,4.713731645012e+08,4.713735282380e+08,3.637368466258e+02,49147,42281,12414,6866,6866,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500168,0,0,514
169,4.713735321829e+08,4.713738972361e+08,3.650531936884e+02,49164,42338,12384,6826,6826,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500169,0,0,514
170,4.713739015489e+08,4.713742662544e+08,3.647054478526e+02,49253,42499,11408,6754,6754,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500170,0,0,514
171,4.713742685702e+08,4.713746352572e+08,3.666870528460e+02,49263,42461,12382,6802,6802,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500171,0,0,514
172,4.713746374063e+08,4.713749972521e+08,3.598457586765e+02,49191,42189,11455,7002,7002,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500172,0,0,514
173,4.713750004835e+08,4.713753582751e+08,3.577915554643e+02,49285,42240,12280,7045,7045,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500173,0,0,514
174,4.713753613932e+08,4.713757152656e+08,3.538723853230e+02,49269,42157,11674,7112,7112,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500174,0,0,514
175,4.713757176258e+08,4.713760642833e+08,3.466574966908e+02,49214,41783,11709,7431,7431,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500175,0,0,514
176,4.713760674114e+08,4.713764012887e+08,3.338772846460e+02,49185,41244,10799,7941,7941,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500176,0,0,514
177,4.713764050908e+08,4.713767332933e+08,3.282024990916e+02,49214,41106,10487,8108,8108,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500177,0,0,514
178,4.713767369029e+08,4.713770563051e+08,3.194022494555e+02,49255,40989,10249,8266,8266,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500178,0,0,514
179,4.713770612108e+08,4.713773823062e+08,3.210954015255e+02,49240,40961,10113,8279,8279,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500179,0,0,514
180,4.713773853815e+08,4.713777073061e+08,3.219246051908e+02,49309,40936,10145,8373,8373,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500180,0,0,514
181,4.713777097787e+08,4.713780323229e+08,3.225441973209e+02,49338,41034,10651,8304,8304,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500181,0,0,514
182,4.713780344725e+08,4.713783603275e+08,3.258550401330e+02,49271,41024,10426,8247,8247,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500182,0,0,514
183,4.713783632746e+08,4.713786863369e+08,3.230623602271e+02,49211,41108,10252,8103,8103,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500183,0,0,514
184,4.713786901177e+08,4.713790193384e+08,3.292206707001e+02,49328,41098,10038,8230,8230,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500184,0,0,514
185,4.713790223914e+08,4.713793493411e+08,3.269496213794e+02,49248,41228,10704,8020,8020,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500185,0,0,514
186,4.713793524537e+08,4.713796843510e+08,3.318973000050e+02,49238,41310,10518,7928,7928,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500186,0,0,514
187,4.713796875576e+08,4.713800233631e+08,3.358055604100e+02,49321,41348,10887,7973,7973,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500187,0,0,514
188,4.713800263280e+08,4.713803583682e+08,3.320401865840e+02,49263,41184,10364,8079,8079,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500188,0,0,514
189,4.713803613875e+08,4.713806873774e+08,3.259899353385e+02,49224,41074,10649,8150,8150,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500189,0,0,514
190,4.713806923277e+08,4.713810203820e+08,3.280543203354e+02,49263,41021,10833,8242,8242,0,14,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500190,0,0,514
191,4.713810236975e+08,4.713813673894e+08,3.436918786764e+02,49254,41624,10719,7630,7630,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500191,0,0,514
192,4.713813701608e+08,4.713817703968e+08,4.002359960079e+02,49142,41256,11310,7886,7886,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500192,0,0,514
193,4.713817732329e+08,4.713821994002e+08,4.261673160791e+02,49084,41726,10087,7358,7358,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500193,0,0,514
194,4.713822024717e+08,4.713826284097e+08,4.259380282164e+02,49105,42620,10779,6485,6485,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500194,0,0,514
195,4.713826309346e+08,4.713830214187e+08,3.904840930700e+02,49095,42092,10308,7003,7003,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500195,0,0,514
196,4.713830251386e+08,4.713833804291e+08,3.552904492021e+02,49228,41843,10933,7385,7385,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500196,0,0,514
197,4.713833831010e+08,4.713837264337e+08,3.433326655626e+02,49216,41340,10430,7876,7876,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500197,0,0,514
198,4.713837296842e+08,4.713840624352e+08,3.327509675026e+02,49230,41044,10082,8186,8186,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500198,0,0,514
199,4.713840655451e+08,4.713843994397e+08,3.338945648670e+02,49229,41194,10902,8035,8035,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500199,0,0,514
200,4.713844026191e+08,4.713847274515e+08,3.248323826790e+02,49261,40950,10240,8311,8311,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500200,0,0,514
