#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822901840000e+08,2.822902450000e+08,3.409836e+01,7.476560e-01,3.149180e+01,7.185117e-01,9.235577e-01,5.825956e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822902450000e+08,2.822903060000e+08,3.362295e+01,7.424257e-01,3.136065e+01,7.170140e-01,9.327158e-01,5.531570e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822903060000e+08,2.822903670000e+08,3.263934e+01,7.314857e-01,3.026229e+01,7.043459e-01,9.271723e-01,5.823618e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822903670000e+08,2.822904280000e+08,3.434426e+01,7.503471e-01,3.196721e+01,7.239149e-01,9.307876e-01,5.545304e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822904280000e+08,2.822904890000e+08,3.421312e+01,7.489130e-01,3.180328e+01,7.220562e-01,9.295639e-01,5.601134e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822904890000e+08,2.822905500000e+08,3.278688e+01,7.331370e-01,3.045902e+01,7.066315e-01,9.290000e-01,5.742778e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822905500000e+08,2.822906110000e+08,3.332787e+01,7.391607e-01,3.100000e+01,7.128792e-01,9.301525e-01,5.653064e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822906110000e+08,2.822906720000e+08,3.209836e+01,7.253982e-01,2.952459e+01,6.957080e-01,9.198161e-01,6.137446e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822906720000e+08,2.822907330000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822907330000e+08,2.822907940000e+08,3.350820e+01,7.411577e-01,3.149180e+01,7.185117e-01,9.398239e-01,5.260111e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822907940000e+08,2.822908550000e+08,3.413115e+01,7.480153e-01,3.155738e+01,7.192594e-01,9.245917e-01,5.786876e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822908550000e+08,2.822909160000e+08,3.395082e+01,7.460367e-01,3.140984e+01,7.175760e-01,9.251570e-01,5.782204e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822909160000e+08,2.822909770000e+08,3.560656e+01,7.640118e-01,3.316393e+01,7.373405e-01,9.313996e-01,5.423770e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822909770000e+08,2.822910380000e+08,3.401639e+01,7.467569e-01,3.147541e+01,7.183247e-01,9.253012e-01,5.771508e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822910380000e+08,2.822910990000e+08,3.354099e+01,7.415202e-01,3.111475e+01,7.141974e-01,9.276637e-01,5.726912e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822910990000e+08,2.822911600000e+08,3.377049e+01,7.440528e-01,3.157377e+01,7.194461e-01,9.349515e-01,5.433499e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822911600000e+08,2.822912210000e+08,3.377049e+01,7.440528e-01,3.154098e+01,7.190726e-01,9.339806e-01,5.471056e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822912210000e+08,2.822912820000e+08,3.378688e+01,7.442334e-01,3.147541e+01,7.183247e-01,9.315866e-01,5.560875e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822912820000e+08,2.822913430000e+08,3.442623e+01,7.512419e-01,3.200000e+01,7.242860e-01,9.295238e-01,5.585239e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.822913600000e+08,2.822914210000e+08,3.300000e+01,7.355159e-01,3.034426e+01,7.052992e-01,9.195231e-01,6.063104e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822914210000e+08,2.822914820000e+08,3.288525e+01,7.342359e-01,3.047541e+01,7.068217e-01,9.267198e-01,5.818379e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822914820000e+08,2.822915430000e+08,3.195082e+01,7.237292e-01,2.973771e+01,6.982144e-01,9.307337e-01,5.751324e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822915430000e+08,2.822916040000e+08,3.339344e+01,7.398875e-01,3.108197e+01,7.138211e-01,9.307805e-01,5.623960e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822916040000e+08,2.822916650000e+08,3.286885e+01,7.340529e-01,3.113115e+01,7.143856e-01,9.471322e-01,4.997397e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822916650000e+08,2.822917260000e+08,3.372131e+01,7.435108e-01,3.136065e+01,7.170140e-01,9.299951e-01,5.625840e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822917260000e+08,2.822917870000e+08,3.398361e+01,7.463968e-01,3.195082e+01,7.237292e-01,9.401833e-01,5.208563e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822917870000e+08,2.822918480000e+08,3.454099e+01,7.524930e-01,3.221312e+01,7.266937e-01,9.326056e-01,5.461709e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822918480000e+08,2.822919090000e+08,3.322951e+01,7.380691e-01,3.091803e+01,7.119361e-01,9.304391e-01,5.650668e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822919090000e+08,2.822919700000e+08,3.355738e+01,7.417014e-01,3.091803e+01,7.119361e-01,9.213483e-01,5.949863e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822919700000e+08,2.822920310000e+08,3.337705e+01,7.397058e-01,3.086885e+01,7.113696e-01,9.248527e-01,5.842573e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822920310000e+08,2.822920920000e+08,3.383607e+01,7.447749e-01,3.131148e+01,7.164516e-01,9.253876e-01,5.783789e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822920920000e+08,2.822921530000e+08,3.231147e+01,7.278024e-01,2.995082e+01,7.007118e-01,9.269406e-01,5.861660e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822921530000e+08,2.822922140000e+08,3.396721e+01,7.462168e-01,3.186885e+01,7.228003e-01,9.382240e-01,5.288938e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822922140000e+08,2.822922750000e+08,3.301639e+01,7.356986e-01,3.098361e+01,7.126907e-01,9.384310e-01,5.356148e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822922750000e+08,2.822923360000e+08,3.377049e+01,7.440528e-01,3.095082e+01,7.123135e-01,9.165049e-01,6.094869e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822923360000e+08,2.822923970000e+08,3.280328e+01,7.333204e-01,3.055738e+01,7.077715e-01,9.315342e-01,5.645633e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822923970000e+08,2.822924580000e+08,3.334426e+01,7.393425e-01,3.121312e+01,7.153254e-01,9.360865e-01,5.423488e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822924580000e+08,2.822925190000e+08,3.339344e+01,7.398875e-01,3.129508e+01,7.162640e-01,9.371625e-01,5.376768e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822925190000e+08,2.822925800000e+08,3.419672e+01,7.487336e-01,3.219672e+01,7.265089e-01,9.415148e-01,5.137824e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822925800000e+08,2.822926410000e+08,3.321312e+01,7.378870e-01,3.100000e+01,7.128792e-01,9.333662e-01,5.540558e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822926410000e+08,2.822927020000e+08,3.252459e+01,7.301986e-01,3.018033e+01,7.033914e-01,9.279234e-01,5.806072e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.822927340000e+08,2.822927950000e+08,3.350820e+01,7.411577e-01,3.155738e+01,7.192594e-01,9.417808e-01,5.179259e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822927950000e+08,2.822928560000e+08,3.237705e+01,7.285405e-01,3.024590e+01,7.041551e-01,9.341772e-01,5.579807e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822928560000e+08,2.822929170000e+08,3.409836e+01,7.476560e-01,3.155738e+01,7.192594e-01,9.254808e-01,5.758192e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822929170000e+08,2.822929780000e+08,3.332787e+01,7.391607e-01,3.109836e+01,7.140092e-01,9.331038e-01,5.541113e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822929780000e+08,2.822930390000e+08,3.309836e+01,7.366112e-01,3.113115e+01,7.143856e-01,9.405646e-01,5.261973e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822930390000e+08,2.822931000000e+08,3.506557e+01,7.581856e-01,3.255738e+01,7.305666e-01,9.284713e-01,5.572102e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822931000000e+08,2.822931610000e+08,3.303279e+01,7.358812e-01,3.050820e+01,7.072018e-01,9.235732e-01,5.918627e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822931610000e+08,2.822932220000e+08,3.386885e+01,7.451357e-01,3.157377e+01,7.194461e-01,9.322362e-01,5.529638e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822932220000e+08,2.822932830000e+08,3.362295e+01,7.424257e-01,3.114754e+01,7.145736e-01,9.263774e-01,5.766560e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822932830000e+08,2.822933440000e+08,3.283607e+01,7.336867e-01,3.059016e+01,7.081512e-01,9.316026e-01,5.640202e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822933440000e+08,2.822934050000e+08,3.577049e+01,7.657686e-01,3.326229e+01,7.384331e-01,9.298809e-01,5.466440e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822934050000e+08,2.822934660000e+08,3.367213e+01,7.429684e-01,3.091803e+01,7.119361e-01,9.182084e-01,6.046790e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822934660000e+08,2.822935270000e+08,3.398361e+01,7.463968e-01,3.175410e+01,7.214978e-01,9.343946e-01,5.437952e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822935270000e+08,2.822935880000e+08,3.332787e+01,7.391607e-01,3.103279e+01,7.132561e-01,9.311363e-01,5.616080e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822935880000e+08,2.822936490000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822936490000e+08,2.822937100000e+08,3.372131e+01,7.435108e-01,3.154098e+01,7.190726e-01,9.353427e-01,5.422217e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822937100000e+08,2.822937710000e+08,3.472131e+01,7.544546e-01,3.240984e+01,7.289093e-01,9.334278e-01,5.416566e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822937710000e+08,2.822938320000e+08,3.257377e+01,7.307505e-01,3.026229e+01,7.043459e-01,9.290388e-01,5.760081e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822938320000e+08,2.822938930000e+08,3.377049e+01,7.440528e-01,3.106557e+01,7.136328e-01,9.199029e-01,5.980613e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822938930000e+08,2.822939540000e+08,3.329508e+01,7.387970e-01,3.129508e+01,7.162640e-01,9.399311e-01,5.272516e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822939540000e+08,2.822940150000e+08,3.245901e+01,7.294621e-01,2.985246e+01,6.995603e-01,9.196970e-01,6.107390e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822940150000e+08,2.822940760000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.822940970000e+08,2.822941580000e+08,3.344262e+01,7.404321e-01,3.122951e+01,7.155132e-01,9.338235e-01,5.503882e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822941580000e+08,2.822942190000e+08,3.327869e+01,7.386152e-01,3.098361e+01,7.126907e-01,9.310345e-01,5.624071e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822942190000e+08,2.822942800000e+08,3.378688e+01,7.442334e-01,3.183607e+01,7.224284e-01,9.422610e-01,5.137846e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822942800000e+08,2.822943410000e+08,3.449180e+01,7.519571e-01,3.209836e+01,7.253982e-01,9.306084e-01,5.540055e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822943410000e+08,2.822944020000e+08,3.249180e+01,7.298304e-01,3.039344e+01,7.058705e-01,9.354188e-01,5.520829e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822944020000e+08,2.822944630000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,9.336516e-01,5.437706e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822944630000e+08,2.822945240000e+08,3.496721e+01,7.571216e-01,3.278688e+01,7.331370e-01,9.376465e-01,5.235456e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822945240000e+08,2.822945850000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822945850000e+08,2.822946460000e+08,3.375410e+01,7.438722e-01,3.126229e+01,7.158887e-01,9.261777e-01,5.762523e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822946460000e+08,2.822947070000e+08,3.262295e+01,7.313019e-01,3.070492e+01,7.094782e-01,9.412060e-01,5.273296e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822947070000e+08,2.822947680000e+08,3.270492e+01,7.322201e-01,3.055738e+01,7.077715e-01,9.343358e-01,5.545546e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822947680000e+08,2.822948290000e+08,3.336066e+01,7.395241e-01,3.131148e+01,7.164516e-01,9.385749e-01,5.322617e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822948290000e+08,2.822948900000e+08,3.254099e+01,7.303826e-01,3.039344e+01,7.058705e-01,9.340050e-01,5.572496e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822948900000e+08,2.822949510000e+08,3.378688e+01,7.442334e-01,3.142623e+01,7.177632e-01,9.301310e-01,5.615330e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822949510000e+08,2.822950120000e+08,3.291803e+01,7.346019e-01,3.098361e+01,7.126907e-01,9.412351e-01,5.248393e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822950120000e+08,2.822950730000e+08,3.290164e+01,7.344189e-01,3.037705e+01,7.056801e-01,9.232686e-01,5.941239e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822950730000e+08,2.822951340000e+08,3.437705e+01,7.507051e-01,3.188525e+01,7.229861e-01,9.275155e-01,5.662183e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822951340000e+08,2.822951950000e+08,3.313115e+01,7.369759e-01,3.109836e+01,7.140092e-01,9.386442e-01,5.338203e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822951950000e+08,2.822952560000e+08,3.293443e+01,7.347847e-01,3.073771e+01,7.098569e-01,9.333001e-01,5.566512e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822952560000e+08,2.822953170000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822953170000e+08,2.822953780000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822953780000e+08,2.822954390000e+08,3.173771e+01,7.213115e-01,2.983607e+01,6.993681e-01,9.400827e-01,5.393946e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.822954690000e+08,2.822955300000e+08,3.203279e+01,7.246569e-01,2.960656e+01,6.966731e-01,9.242579e-01,5.985534e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822955300000e+08,2.822955910000e+08,3.260656e+01,7.311181e-01,3.042623e+01,7.062511e-01,9.331322e-01,5.600962e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822955910000e+08,2.822956520000e+08,3.342623e+01,7.402506e-01,3.118033e+01,7.149495e-01,9.328102e-01,5.544211e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822956520000e+08,2.822957130000e+08,3.367213e+01,7.429684e-01,3.152459e+01,7.188857e-01,9.362220e-01,5.391686e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822957130000e+08,2.822957740000e+08,3.319672e+01,7.377049e-01,3.083607e+01,7.109918e-01,9.288889e-01,5.711340e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822957740000e+08,2.822958350000e+08,3.416393e+01,7.483746e-01,3.154098e+01,7.190726e-01,9.232246e-01,5.831979e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822958350000e+08,2.822958960000e+08,3.324590e+01,7.382511e-01,3.096721e+01,7.125021e-01,9.314595e-01,5.610758e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822958960000e+08,2.822959570000e+08,3.422951e+01,7.490924e-01,3.165574e+01,7.203794e-01,9.248084e-01,5.770922e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822959570000e+08,2.822960180000e+08,3.447541e+01,7.517784e-01,3.206557e+01,7.250277e-01,9.300998e-01,5.560121e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822960180000e+08,2.822960790000e+08,3.263934e+01,7.314857e-01,3.034426e+01,7.052992e-01,9.296836e-01,5.730076e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822960790000e+08,2.822961400000e+08,3.401639e+01,7.467569e-01,3.122951e+01,7.155132e-01,9.180723e-01,6.020670e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822961400000e+08,2.822962010000e+08,3.337705e+01,7.397058e-01,3.088525e+01,7.115585e-01,9.253438e-01,5.824995e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822962010000e+08,2.822962620000e+08,3.388525e+01,7.453159e-01,3.160656e+01,7.198196e-01,9.327528e-01,5.508713e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822962620000e+08,2.822963230000e+08,3.340984e+01,7.400691e-01,3.111475e+01,7.141974e-01,9.313052e-01,5.602808e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822963230000e+08,2.822963840000e+08,3.186885e+01,7.228003e-01,2.962295e+01,6.968660e-01,9.295267e-01,5.804903e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822963840000e+08,2.822964450000e+08,3.295082e+01,7.349676e-01,3.090164e+01,7.117473e-01,9.378110e-01,5.386623e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822964450000e+08,2.822965060000e+08,3.309836e+01,7.366112e-01,3.060656e+01,7.083409e-01,9.247152e-01,5.872046e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822965060000e+08,2.822965670000e+08,3.500000e+01,7.574764e-01,3.273771e+01,7.325870e-01,9.353630e-01,5.321471e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822965670000e+08,2.822966280000e+08,3.421312e+01,7.489130e-01,3.172131e+01,7.211252e-01,9.271682e-01,5.688249e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822966280000e+08,2.822966890000e+08,3.324590e+01,7.382511e-01,3.088525e+01,7.115585e-01,9.289941e-01,5.703216e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822966890000e+08,2.822967500000e+08,3.150820e+01,7.186987e-01,2.934426e+01,6.935802e-01,9.313216e-01,5.768771e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822967500000e+08,2.822968110000e+08,3.224590e+01,7.270635e-01,3.021312e+01,7.037734e-01,9.369599e-01,5.479828e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.822968450000e+08,2.822969060000e+08,3.329508e+01,7.387970e-01,3.073771e+01,7.098569e-01,9.231905e-01,5.908784e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822969060000e+08,2.822969670000e+08,3.414754e+01,7.481951e-01,3.203279e+01,7.246569e-01,9.380701e-01,5.281085e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822969670000e+08,2.822970280000e+08,3.316393e+01,7.373405e-01,3.060656e+01,7.083409e-01,9.228868e-01,5.931174e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822970280000e+08,2.822970890000e+08,3.393443e+01,7.458566e-01,3.167213e+01,7.205659e-01,9.333333e-01,5.482613e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822970890000e+08,2.822971500000e+08,3.370492e+01,7.433301e-01,3.139344e+01,7.173887e-01,9.314202e-01,5.573903e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822971500000e+08,2.822972110000e+08,3.278688e+01,7.331370e-01,3.063935e+01,7.087202e-01,9.345000e-01,5.532168e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822972110000e+08,2.822972720000e+08,3.400000e+01,7.465769e-01,3.170492e+01,7.209388e-01,9.324976e-01,5.509082e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822972720000e+08,2.822973330000e+08,3.201639e+01,7.244715e-01,2.985246e+01,6.995603e-01,9.324117e-01,5.680527e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822973330000e+08,2.822973940000e+08,3.352459e+01,7.413390e-01,3.119672e+01,7.151375e-01,9.305624e-01,5.621128e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822973940000e+08,2.822974550000e+08,3.329508e+01,7.387970e-01,3.057377e+01,7.079614e-01,9.182669e-01,6.078949e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822974550000e+08,2.822975160000e+08,3.524590e+01,7.601327e-01,3.281967e+01,7.335035e-01,9.311628e-01,5.460158e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822975160000e+08,2.822975770000e+08,3.462295e+01,7.533852e-01,3.211475e+01,7.255835e-01,9.275568e-01,5.640558e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822975770000e+08,2.822976380000e+08,3.500000e+01,7.574764e-01,3.247541e+01,7.296463e-01,9.278688e-01,5.598940e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822976380000e+08,2.822976990000e+08,3.291803e+01,7.346019e-01,3.075410e+01,7.100462e-01,9.342629e-01,5.530417e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822976990000e+08,2.822977600000e+08,3.322951e+01,7.380691e-01,3.088525e+01,7.115585e-01,9.294524e-01,5.687583e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822977600000e+08,2.822978210000e+08,3.298361e+01,7.353332e-01,3.070492e+01,7.094782e-01,9.309145e-01,5.653720e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822978210000e+08,2.822978820000e+08,3.506557e+01,7.581856e-01,3.262295e+01,7.313019e-01,9.303413e-01,5.504317e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822978820000e+08,2.822979430000e+08,3.124590e+01,7.157010e-01,2.896721e+01,6.891098e-01,9.270724e-01,5.955817e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822979430000e+08,2.822980040000e+08,3.303279e+01,7.358812e-01,3.101639e+01,7.130677e-01,9.389578e-01,5.333356e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822980040000e+08,2.822980650000e+08,3.275410e+01,7.327704e-01,3.019672e+01,7.035824e-01,9.219219e-01,6.002248e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822980650000e+08,2.822981260000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822981260000e+08,2.822981870000e+08,3.444262e+01,7.514207e-01,3.195082e+01,7.237292e-01,9.276535e-01,5.651824e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.822982120000e+08,2.822982730000e+08,3.391803e+01,7.456765e-01,3.165574e+01,7.203794e-01,9.333011e-01,5.485169e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822982730000e+08,2.822983340000e+08,3.344262e+01,7.404321e-01,3.150820e+01,7.186987e-01,9.421569e-01,5.168595e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822983340000e+08,2.822983950000e+08,3.347541e+01,7.407950e-01,3.121312e+01,7.153254e-01,9.324192e-01,5.555069e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822983950000e+08,2.822984560000e+08,3.483607e+01,7.557003e-01,3.273771e+01,7.325870e-01,9.397647e-01,5.161260e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822984560000e+08,2.822985170000e+08,3.445901e+01,7.515996e-01,3.200000e+01,7.242860e-01,9.286394e-01,5.614827e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822985170000e+08,2.822985780000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822985780000e+08,2.822986390000e+08,3.390164e+01,7.454962e-01,3.154098e+01,7.190726e-01,9.303675e-01,5.597034e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822986390000e+08,2.822987000000e+08,3.308197e+01,7.364287e-01,3.078688e+01,7.104245e-01,9.306244e-01,5.656270e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822987000000e+08,2.822987610000e+08,3.334426e+01,7.393425e-01,3.093443e+01,7.121248e-01,9.277286e-01,5.741406e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822987610000e+08,2.822988220000e+08,3.460656e+01,7.532069e-01,3.265574e+01,7.316693e-01,9.436286e-01,5.019793e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822988220000e+08,2.822988830000e+08,3.455738e+01,7.526715e-01,3.214754e+01,7.259538e-01,9.302657e-01,5.547426e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822988830000e+08,2.822989440000e+08,3.308197e+01,7.364287e-01,3.067213e+01,7.090993e-01,9.271556e-01,5.785138e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822989440000e+08,2.822990050000e+08,3.503279e+01,7.578311e-01,3.245901e+01,7.294621e-01,9.265325e-01,5.643853e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.822990050000e+08,2.822990660000e+08,3.483607e+01,7.557003e-01,3.234426e+01,7.281715e-01,9.284706e-01,5.590451e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
