#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.761496800157e+08,2.761505549960e+08,8.749802466631e+02,48215,48188,44547,27,27,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600026,0,0,0
27,2.761505590173e+08,2.761514349833e+08,8.759660380483e+02,48190,48171,44747,19,19,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600027,0,0,0
28,2.761514400246e+08,2.761523159811e+08,8.759564486146e+02,48233,48204,44807,29,29,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.017103e+00,41319600028,0,0,0
29,2.761523200146e+08,2.761531969905e+08,8.769759156704e+02,48187,48166,44537,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.930521e+00,41319600029,0,0,0
30,2.761532020415e+08,2.761540869219e+08,8.848803702593e+02,48230,48188,44686,42,42,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600030,0,0,0
31,2.761540910399e+08,2.761549699641e+08,8.789242080450e+02,48230,48201,44672,29,29,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600031,0,0,0
32,2.761549740332e+08,2.761558509663e+08,8.769331198931e+02,48185,48158,44661,27,27,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600032,0,0,0
33,2.761558560414e+08,2.761567359655e+08,8.799240395427e+02,48203,48183,44630,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.337117e+00,41319600033,0,0,0
34,2.761567410110e+08,2.761576219899e+08,8.809788957834e+02,48239,48196,44742,43,43,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600034,0,0,0
35,2.761576260408e+08,2.761585059887e+08,8.799479246736e+02,48211,48177,44603,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600035,0,0,0
36,2.761585100234e+08,2.761593949988e+08,8.849753577113e+02,48201,48182,44678,19,19,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.056430e-01,41319600036,0,0,0
37,2.761594000125e+08,2.761602819653e+08,8.819528030157e+02,48198,48162,44664,36,36,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600037,0,0,0
38,2.761602870242e+08,2.761611669804e+08,8.799562324882e+02,48191,48145,44718,46,46,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600038,0,0,0
39,2.761611720120e+08,2.761620529850e+08,8.809729204178e+02,48214,48187,44828,27,27,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600039,0,0,0
40,2.761620570436e+08,2.761629349436e+08,8.779000204206e+02,48223,48192,44808,31,31,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.588169e+00,41319600040,0,0,0
41,2.761629390123e+08,2.761638139688e+08,8.749565671086e+02,48235,48188,44581,47,47,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600041,0,0,0
42,2.761638180219e+08,2.761646999814e+08,8.819595338106e+02,48234,48204,44641,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.176668e+00,41319600042,0,0,0
43,2.761647040133e+08,2.761655759978e+08,8.719844745994e+02,48206,48166,44659,40,40,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600043,0,0,0
44,2.761655810117e+08,2.761664579261e+08,8.769143792987e+02,48210,48172,44795,38,38,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600044,0,0,0
45,2.761664630493e+08,2.761673419708e+08,8.789214934707e+02,48205,48160,44612,45,45,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600045,0,0,0
46,2.761673460520e+08,2.761682209738e+08,8.749217928648e+02,48207,48172,44700,35,35,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600046,0,0,0
47,2.761682260253e+08,2.761691019751e+08,8.759497779608e+02,48226,48188,44690,38,38,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600047,0,0,0
48,2.761691060262e+08,2.761699849835e+08,8.789573037624e+02,48200,48158,44618,42,42,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.282951e+00,41319600048,0,0,0
49,2.761699900455e+08,2.761708629975e+08,8.729520412683e+02,48241,48209,44719,32,32,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600049,0,0,0
50,2.761708670212e+08,2.761717429979e+08,8.759766778946e+02,48243,48197,44672,46,46,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.695553e+00,41319600050,0,0,0
51,2.761717470324e+08,2.761726159885e+08,8.689560599923e+02,48243,48213,44451,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600051,0,0,0
52,2.761726200117e+08,2.761734939536e+08,8.739418688416e+02,48253,48214,44779,39,39,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600052,0,0,0
53,2.761734980244e+08,2.761743759973e+08,8.779729021788e+02,48195,48161,44553,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600053,0,0,0
54,2.761743810681e+08,2.761752489984e+08,8.679302073121e+02,48265,48235,44662,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.090909e+00,41319600054,0,0,0
55,2.761752530366e+08,2.761761219741e+08,8.689375023246e+02,48253,48219,44886,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.712644e+00,41319600055,0,0,0
56,2.761761260204e+08,2.761769989719e+08,8.729515402317e+02,48234,48209,44640,25,25,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600056,0,0,0
57,2.761770030218e+08,2.761778729999e+08,8.699781212211e+02,48243,48221,44798,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600057,0,0,0
58,2.761778770140e+08,2.761787439998e+08,8.669857375622e+02,48227,48199,44714,28,28,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600058,0,0,0
59,2.761787490241e+08,2.761796179819e+08,8.689577708840e+02,48231,48209,44840,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600059,0,0,0
60,2.761796230190e+08,2.761804979928e+08,8.749738656282e+02,48237,48207,44705,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600060,0,0,0
61,2.761805020235e+08,2.761813749955e+08,8.729720340371e+02,48229,48199,44661,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600061,0,0,0
62,2.761813790150e+08,2.761822529897e+08,8.739747065902e+02,48253,48222,44833,31,31,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600062,0,0,0
63,2.761822570182e+08,2.761831269997e+08,8.699814430475e+02,48234,48208,44705,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600063,0,0,0
64,2.761831310226e+08,2.761839989851e+08,8.679624235034e+02,48211,48185,44920,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600064,0,0,0
65,2.761840040312e+08,2.761848729900e+08,8.689588239193e+02,48210,48173,44661,37,37,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600065,0,0,0
66,2.761848780198e+08,2.761857529991e+08,8.749793909788e+02,48250,48224,44794,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600066,0,0,0
67,2.761857570584e+08,2.761866259690e+08,8.689106276631e+02,48219,48195,44813,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600067,0,0,0
68,2.761866300295e+08,2.761875069871e+08,8.769576590657e+02,48217,48193,44726,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600068,0,0,0
69,2.761875110306e+08,2.761883829707e+08,8.719401145577e+02,48247,48188,44709,59,59,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600069,0,0,0
70,2.761883870206e+08,2.761892489684e+08,8.619477587938e+02,48222,48193,44825,29,29,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600070,0,0,0
71,2.761892540430e+08,2.761901289699e+08,8.749269182682e+02,48205,48185,44584,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600071,0,0,0
72,2.761901340189e+08,2.761910019921e+08,8.679731930494e+02,48241,48207,44725,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600072,0,0,0
73,2.761910060443e+08,2.761918749939e+08,8.689495853186e+02,48256,48235,44777,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600073,0,0,0
74,2.761918790440e+08,2.761927469825e+08,8.679384950995e+02,48236,48202,44760,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600074,0,0,0
75,2.761927510271e+08,2.761936209960e+08,8.699688760638e+02,48234,48212,44928,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600075,0,0,0
76,2.761936250278e+08,2.761944939959e+08,8.689680764675e+02,48216,48195,44809,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600076,0,0,0
77,2.761944990275e+08,2.761953689973e+08,8.699698098302e+02,48219,48197,44571,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600077,0,0,0
78,2.761953740135e+08,2.761962429519e+08,8.689384095073e+02,48211,48190,44784,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600078,0,0,0
79,2.761962480671e+08,2.761971139766e+08,8.659095320106e+02,48221,48204,44772,17,17,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600079,0,0,0
80,2.761971190117e+08,2.761979889793e+08,8.699676348567e+02,48246,48219,44860,27,27,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.656714e+00,41319600080,0,0,0
81,2.761979930207e+08,2.761988639712e+08,8.709504981041e+02,48226,48202,44657,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600081,0,0,0
82,2.761988681174e+08,2.761997369997e+08,8.688823258877e+02,48232,48205,44702,27,27,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.896554e-01,41319600082,0,0,0
83,2.761997410163e+08,2.762006139906e+08,8.729742296934e+02,48182,48148,44721,34,34,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.191078e+00,41319600083,0,0,0
84,2.762006190198e+08,2.762014879688e+08,8.689490306973e+02,48248,48223,44781,25,25,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.948276e+00,41319600084,0,0,0
85,2.762014920161e+08,2.762023649081e+08,8.728919914365e+02,48219,48191,44699,28,28,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.363844e-01,41319600085,0,0,0
86,2.762023700246e+08,2.762032379888e+08,8.679641436338e+02,48216,48201,44644,15,15,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.937861e+00,41319600086,0,0,0
87,2.762032430123e+08,2.762041169892e+08,8.739768453836e+02,48219,48188,44699,31,31,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.439999e+00,41319600087,0,0,0
88,2.762041210141e+08,2.762049879866e+08,8.669725286365e+02,48265,48245,44725,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.354840e+00,41319600088,0,0,0
89,2.762049920164e+08,2.762058599561e+08,8.679396973252e+02,48259,48234,44738,25,25,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600089,0,0,0
90,2.762058640309e+08,2.762067319835e+08,8.679526396990e+02,48253,48227,44674,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600090,0,0,0
91,2.762067360161e+08,2.762076109748e+08,8.749586471915e+02,48230,48194,44716,36,36,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600091,0,0,0
92,2.762076150250e+08,2.762084859962e+08,8.709711580276e+02,48227,48207,44773,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600092,0,0,0
93,2.762084901063e+08,2.762093639602e+08,8.738539513350e+02,48203,48175,44775,28,28,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.592002e+00,41319600093,0,0,0
94,2.762093690236e+08,2.762102379957e+08,8.689721360803e+02,48257,48236,44904,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600094,0,0,0
95,2.762102420429e+08,2.762111199923e+08,8.779493921399e+02,48194,48173,44737,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.521047e+00,41319600095,0,0,0
96,2.762111250300e+08,2.762119969988e+08,8.719687481523e+02,48252,48233,44761,19,19,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600096,0,0,0
97,2.762120010143e+08,2.762128769867e+08,8.759723743796e+02,48207,48185,44780,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600097,0,0,0
98,2.762128820520e+08,2.762137529905e+08,8.709384929538e+02,48233,48207,44730,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319600098,0,0,0
