#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760741870000e+08,2.760742480000e+08,5.411475e+01,9.418743e-01,5.057377e+01,9.105374e-01,9.345653e-01,4.304137e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760742480000e+08,2.760743090000e+08,5.262295e+01,9.288010e-01,4.865574e+01,8.931042e-01,9.246106e-01,4.659958e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760743090000e+08,2.760743700000e+08,5.465574e+01,9.465705e-01,5.093443e+01,9.137782e-01,9.319136e-01,4.362497e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760743700000e+08,2.760744310000e+08,5.300000e+01,9.321225e-01,4.900000e+01,8.962582e-01,9.245283e-01,4.645681e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760744310000e+08,2.760744920000e+08,5.486885e+01,9.484141e-01,5.059016e+01,9.106849e-01,9.220197e-01,4.634839e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760744920000e+08,2.760745530000e+08,5.485246e+01,9.482725e-01,5.054099e+01,9.102421e-01,9.213987e-01,4.652386e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760745530000e+08,2.760746140000e+08,5.295082e+01,9.316900e-01,4.919672e+01,8.980555e-01,9.291022e-01,4.515927e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760746140000e+08,2.760746750000e+08,5.367213e+01,9.380144e-01,5.018033e+01,9.069886e-01,9.349419e-01,4.310261e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760746750000e+08,2.760747360000e+08,5.336066e+01,9.352887e-01,4.975410e+01,9.031284e-01,9.324117e-01,4.400117e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760747360000e+08,2.760747970000e+08,5.437705e+01,9.441541e-01,5.032787e+01,9.083210e-01,9.255351e-01,4.558263e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760747970000e+08,2.760748580000e+08,5.436066e+01,9.440118e-01,5.031147e+01,9.081730e-01,9.255127e-01,4.559583e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760748580000e+08,2.760749190000e+08,5.536066e+01,9.526551e-01,5.144262e+01,9.183255e-01,9.292271e-01,4.412949e-03,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760749610000e+08,2.760750220000e+08,5.365574e+01,9.378712e-01,4.993443e+01,9.047636e-01,9.306447e-01,4.440775e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760750220000e+08,2.760750830000e+08,5.439344e+01,9.442965e-01,5.045901e+01,9.095037e-01,9.276673e-01,4.497026e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760750830000e+08,2.760751440000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,9.205159e-01,4.684605e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760751440000e+08,2.760752050000e+08,5.349180e+01,9.364373e-01,4.939344e+01,8.998492e-01,9.233834e-01,4.656332e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760752050000e+08,2.760752660000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760752660000e+08,2.760753270000e+08,5.511475e+01,9.505370e-01,5.098361e+01,9.142192e-01,9.250446e-01,4.541339e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760753270000e+08,2.760753880000e+08,5.498361e+01,9.494054e-01,5.057377e+01,9.105374e-01,9.197972e-01,4.689852e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760753880000e+08,2.760754490000e+08,5.340984e+01,9.357195e-01,4.934426e+01,8.994011e-01,9.238797e-01,4.646035e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760754490000e+08,2.760755100000e+08,5.375410e+01,9.387304e-01,5.008197e+01,9.060992e-01,9.316865e-01,4.405727e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760755100000e+08,2.760755710000e+08,5.131147e+01,9.171541e-01,4.711475e+01,8.788475e-01,9.182109e-01,4.898317e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760755710000e+08,2.760756320000e+08,5.262295e+01,9.288010e-01,4.926229e+01,8.986537e-01,9.361371e-01,4.315604e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760756320000e+08,2.760756930000e+08,5.380328e+01,9.391597e-01,5.037705e+01,9.087647e-01,9.363193e-01,4.262326e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760756930000e+08,2.760757540000e+08,5.409836e+01,9.417316e-01,5.031147e+01,9.081730e-01,9.300000e-01,4.441539e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760757540000e+08,2.760758150000e+08,5.398361e+01,9.407322e-01,5.000000e+01,9.053575e-01,9.262071e-01,4.555808e-03,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760758600000e+08,2.760759210000e+08,5.281967e+01,9.305355e-01,4.857377e+01,8.923516e-01,9.196151e-01,4.789910e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760759210000e+08,2.760759820000e+08,5.439344e+01,9.442965e-01,5.040984e+01,9.090604e-01,9.267631e-01,4.522839e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760759820000e+08,2.760760430000e+08,5.472131e+01,9.471382e-01,5.060656e+01,9.108324e-01,9.248053e-01,4.564316e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760760430000e+08,2.760761040000e+08,5.383607e+01,9.394458e-01,5.006557e+01,9.059510e-01,9.299635e-01,4.453420e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760761040000e+08,2.760761650000e+08,5.511475e+01,9.505370e-01,5.131147e+01,9.171541e-01,9.309934e-01,4.371391e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760761650000e+08,2.760762260000e+08,5.436066e+01,9.440118e-01,5.067213e+01,9.114224e-01,9.321471e-01,4.367360e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760762260000e+08,2.760762870000e+08,5.550820e+01,9.539237e-01,5.124590e+01,9.165679e-01,9.232132e-01,4.575628e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760762870000e+08,2.760763480000e+08,5.603279e+01,9.584208e-01,5.240984e+01,9.269183e-01,9.353423e-01,4.206388e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760763480000e+08,2.760764090000e+08,5.622951e+01,9.601017e-01,5.185246e+01,9.219763e-01,9.221574e-01,4.574716e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760764090000e+08,2.760764700000e+08,5.395082e+01,9.404465e-01,5.006557e+01,9.059510e-01,9.279854e-01,4.506266e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760764700000e+08,2.760765310000e+08,5.559016e+01,9.546278e-01,5.172131e+01,9.208096e-01,9.304040e-01,4.369825e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760765310000e+08,2.760765920000e+08,5.491803e+01,9.488391e-01,5.139344e+01,9.178864e-01,9.358209e-01,4.234195e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760765920000e+08,2.760766530000e+08,5.500000e+01,9.495469e-01,5.124590e+01,9.165679e-01,9.317437e-01,4.353849e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760766530000e+08,2.760767140000e+08,5.413115e+01,9.420169e-01,5.047541e+01,9.096515e-01,9.324652e-01,4.367085e-03,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760771510000e+08,2.760772120000e+08,5.318033e+01,9.337069e-01,4.868853e+01,8.934050e-01,9.155364e-01,4.882386e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760772120000e+08,2.760772730000e+08,5.329508e+01,9.347138e-01,4.913115e+01,8.974568e-01,9.218702e-01,4.706899e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760772730000e+08,2.760773340000e+08,5.339344e+01,9.355760e-01,4.957377e+01,9.014903e-01,9.284618e-01,4.515877e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760773340000e+08,2.760773950000e+08,5.401639e+01,9.410179e-01,5.026229e+01,9.077290e-01,9.305007e-01,4.430173e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760773950000e+08,2.760774560000e+08,5.342623e+01,9.358631e-01,4.991803e+01,9.046150e-01,9.343357e-01,4.338843e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760774560000e+08,2.760775170000e+08,5.352459e+01,9.367242e-01,4.986885e+01,9.041693e-01,9.316999e-01,4.414761e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760775170000e+08,2.760775780000e+08,5.485246e+01,9.482725e-01,5.096721e+01,9.140723e-01,9.291692e-01,4.435020e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760775780000e+08,2.760776390000e+08,5.262295e+01,9.288010e-01,4.857377e+01,8.923516e-01,9.230530e-01,4.703885e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760776390000e+08,2.760777000000e+08,5.514754e+01,9.508197e-01,5.101639e+01,9.145131e-01,9.250892e-01,4.538748e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760777000000e+08,2.760777610000e+08,5.424590e+01,9.430149e-01,4.991803e+01,9.046150e-01,9.202176e-01,4.710321e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760777610000e+08,2.760778220000e+08,5.411475e+01,9.418743e-01,4.959016e+01,9.016393e-01,9.163890e-01,4.817802e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760778220000e+08,2.760778830000e+08,5.504918e+01,9.499714e-01,5.075410e+01,9.121592e-01,9.219773e-01,4.628392e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760778830000e+08,2.760779440000e+08,5.398361e+01,9.407322e-01,4.947541e+01,9.005955e-01,9.164895e-01,4.821013e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760779440000e+08,2.760780050000e+08,5.716393e+01,9.680464e-01,5.285246e+01,9.308242e-01,9.245770e-01,4.471955e-03,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760780450000e+08,2.760781060000e+08,5.457377e+01,9.458604e-01,5.088525e+01,9.133369e-01,9.324121e-01,4.350923e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760781060000e+08,2.760781670000e+08,5.493443e+01,9.489807e-01,5.113115e+01,9.155411e-01,9.307669e-01,4.385206e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760781670000e+08,2.760782280000e+08,5.445901e+01,9.448655e-01,5.042623e+01,9.092081e-01,9.259482e-01,4.543195e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760782280000e+08,2.760782890000e+08,5.408197e+01,9.415889e-01,5.029508e+01,9.080251e-01,9.299788e-01,4.442835e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760782890000e+08,2.760783500000e+08,5.409836e+01,9.417316e-01,5.016393e+01,9.068404e-01,9.272727e-01,4.520593e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760783500000e+08,2.760784110000e+08,5.388525e+01,9.398748e-01,4.990164e+01,9.044665e-01,9.260724e-01,4.563792e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760784110000e+08,2.760784720000e+08,5.472131e+01,9.471382e-01,5.039344e+01,9.089125e-01,9.209107e-01,4.671156e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760784720000e+08,2.760785330000e+08,5.401639e+01,9.410179e-01,5.021312e+01,9.072849e-01,9.295903e-01,4.456915e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760785330000e+08,2.760785940000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,9.220579e-01,4.705338e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760785940000e+08,2.760786550000e+08,5.606557e+01,9.587011e-01,5.180328e+01,9.215390e-01,9.239766e-01,4.532012e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760786550000e+08,2.760787160000e+08,5.431147e+01,9.435847e-01,5.054099e+01,9.102421e-01,9.305765e-01,4.415893e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760787160000e+08,2.760787770000e+08,5.359016e+01,9.372979e-01,4.980328e+01,9.035746e-01,9.293362e-01,4.482058e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760787770000e+08,2.760788380000e+08,5.529508e+01,9.520907e-01,5.159016e+01,9.196414e-01,9.329973e-01,4.305048e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760788380000e+08,2.760788990000e+08,5.436066e+01,9.440118e-01,5.054099e+01,9.102421e-01,9.297346e-01,4.438568e-03,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760789350000e+08,2.760789960000e+08,5.457377e+01,9.458604e-01,5.019672e+01,9.071367e-01,9.197958e-01,4.707469e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760789960000e+08,2.760790570000e+08,5.454099e+01,9.455763e-01,5.073771e+01,9.120119e-01,9.302675e-01,4.415655e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760790570000e+08,2.760791180000e+08,5.368853e+01,9.381576e-01,4.957377e+01,9.014903e-01,9.233588e-01,4.648478e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760791180000e+08,2.760791790000e+08,5.373771e+01,9.385872e-01,4.977049e+01,9.032772e-01,9.261745e-01,4.567148e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760791790000e+08,2.760792400000e+08,5.352459e+01,9.367242e-01,4.921312e+01,8.982050e-01,9.194487e-01,4.762758e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760792400000e+08,2.760793010000e+08,5.378688e+01,9.390166e-01,4.965574e+01,9.022353e-01,9.231942e-01,4.648796e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760793010000e+08,2.760793620000e+08,5.193443e+01,9.227048e-01,4.832787e+01,8.900899e-01,9.305556e-01,4.516450e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760793620000e+08,2.760794230000e+08,5.316393e+01,9.335631e-01,4.942623e+01,9.001478e-01,9.296947e-01,4.489425e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760794230000e+08,2.760794840000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760794840000e+08,2.760795450000e+08,5.522951e+01,9.515260e-01,5.111475e+01,9.153943e-01,9.254972e-01,4.524008e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760795450000e+08,2.760796060000e+08,5.281967e+01,9.305355e-01,4.931147e+01,8.991023e-01,9.335817e-01,4.386897e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760796060000e+08,2.760796670000e+08,5.454099e+01,9.455763e-01,5.050820e+01,9.099468e-01,9.260595e-01,4.536640e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760796670000e+08,2.760797280000e+08,5.570492e+01,9.556125e-01,5.170492e+01,9.206637e-01,9.281930e-01,4.428848e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760797280000e+08,2.760797890000e+08,5.226229e+01,9.256127e-01,4.840984e+01,8.908445e-01,9.262861e-01,4.627944e-03,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760798300000e+08,2.760798910000e+08,5.454099e+01,9.455763e-01,5.031147e+01,9.081730e-01,9.224527e-01,4.636914e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760798910000e+08,2.760799520000e+08,5.257377e+01,9.283668e-01,4.857377e+01,8.923516e-01,9.239165e-01,4.681793e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760799520000e+08,2.760800130000e+08,5.413115e+01,9.420169e-01,5.027869e+01,9.078771e-01,9.288310e-01,4.474300e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760800130000e+08,2.760800740000e+08,5.152459e+01,9.190568e-01,4.760656e+01,8.834226e-01,9.239580e-01,4.728035e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760800740000e+08,2.760801350000e+08,5.485246e+01,9.482725e-01,5.106557e+01,9.149538e-01,9.309623e-01,4.382744e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760801350000e+08,2.760801960000e+08,5.645901e+01,9.620591e-01,5.229508e+01,9.259030e-01,9.262486e-01,4.453664e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760801960000e+08,2.760802570000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760802570000e+08,2.760803180000e+08,5.449180e+01,9.451498e-01,5.042623e+01,9.092081e-01,9.253911e-01,4.557509e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760803180000e+08,2.760803790000e+08,5.381967e+01,9.393028e-01,4.977049e+01,9.032772e-01,9.247639e-01,4.603552e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760803790000e+08,2.760804400000e+08,5.403279e+01,9.411607e-01,5.001639e+01,9.055059e-01,9.256675e-01,4.569023e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760804400000e+08,2.760805010000e+08,5.718033e+01,9.681851e-01,5.250820e+01,9.277878e-01,9.182913e-01,4.638059e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760805010000e+08,2.760805620000e+08,5.470492e+01,9.469963e-01,5.042623e+01,9.092081e-01,9.217860e-01,4.648140e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760805620000e+08,2.760806230000e+08,5.632787e+01,9.609411e-01,5.247541e+01,9.274980e-01,9.316065e-01,4.306228e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760806230000e+08,2.760806840000e+08,5.388525e+01,9.398748e-01,4.908197e+01,8.970075e-01,9.108610e-01,4.970043e-03,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.760983550000e+08,2.760984160000e+08,5.421312e+01,9.427299e-01,5.013115e+01,9.065440e-01,9.247051e-01,4.588462e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760984160000e+08,2.760984770000e+08,5.470492e+01,9.469963e-01,5.067213e+01,9.114224e-01,9.262811e-01,4.523585e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760984770000e+08,2.760985380000e+08,5.465574e+01,9.465705e-01,5.091803e+01,9.136311e-01,9.316137e-01,4.371392e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760985380000e+08,2.760985990000e+08,5.290164e+01,9.312572e-01,4.940984e+01,8.999985e-01,9.339944e-01,4.370821e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760985990000e+08,2.760986600000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760986600000e+08,2.760987210000e+08,5.390164e+01,9.400178e-01,4.996721e+01,9.050606e-01,9.270073e-01,4.536442e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760987210000e+08,2.760987820000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760987820000e+08,2.760988430000e+08,5.452459e+01,9.454342e-01,5.029508e+01,9.080251e-01,9.224293e-01,4.638251e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760988430000e+08,2.760989040000e+08,5.445901e+01,9.448655e-01,5.037705e+01,9.087647e-01,9.250451e-01,4.568583e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760989040000e+08,2.760989650000e+08,5.354099e+01,9.368677e-01,4.965574e+01,9.022353e-01,9.274341e-01,4.539412e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760989650000e+08,2.760990260000e+08,5.586885e+01,9.570177e-01,5.178688e+01,9.213932e-01,9.269366e-01,4.457846e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760990260000e+08,2.760990870000e+08,5.400000e+01,9.408751e-01,5.014754e+01,9.066923e-01,9.286582e-01,4.484750e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760990870000e+08,2.760991480000e+08,5.422951e+01,9.428724e-01,5.044262e+01,9.093560e-01,9.301693e-01,4.431202e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760991480000e+08,2.760992090000e+08,5.196721e+01,9.229960e-01,4.768853e+01,8.841828e-01,9.176656e-01,4.882062e-03,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.760992480000e+08,2.760993090000e+08,5.491803e+01,9.488391e-01,5.103279e+01,9.146601e-01,9.292538e-01,4.429926e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760993090000e+08,2.760993700000e+08,5.513115e+01,9.506783e-01,5.037705e+01,9.087647e-01,9.137675e-01,4.840498e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760993700000e+08,2.760994310000e+08,5.400000e+01,9.408751e-01,4.985246e+01,9.040207e-01,9.231937e-01,4.639627e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760994310000e+08,2.760994920000e+08,5.581967e+01,9.565964e-01,5.165574e+01,9.202257e-01,9.254038e-01,4.502621e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760994920000e+08,2.760995530000e+08,5.237705e+01,9.266284e-01,4.827869e+01,8.896369e-01,9.217528e-01,4.751233e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760995530000e+08,2.760996140000e+08,5.609836e+01,9.589814e-01,5.216393e+01,9.247413e-01,9.298656e-01,4.365516e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760996140000e+08,2.760996750000e+08,5.381967e+01,9.393028e-01,4.990164e+01,9.044665e-01,9.272007e-01,4.534349e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760996750000e+08,2.760997360000e+08,5.608197e+01,9.588412e-01,5.188525e+01,9.222677e-01,9.251681e-01,4.498598e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760997360000e+08,2.760997970000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760997970000e+08,2.760998580000e+08,5.537705e+01,9.527961e-01,5.124590e+01,9.165679e-01,9.253997e-01,4.520695e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760998580000e+08,2.760999190000e+08,5.452459e+01,9.454342e-01,5.044262e+01,9.093560e-01,9.251353e-01,4.563310e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760999190000e+08,2.760999800000e+08,5.380328e+01,9.391597e-01,5.009836e+01,9.062476e-01,9.311395e-01,4.420009e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.760999800000e+08,2.761000410000e+08,5.536066e+01,9.526551e-01,5.104918e+01,9.148070e-01,9.221202e-01,4.611483e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.761000410000e+08,2.761001020000e+08,5.434426e+01,9.438695e-01,5.024590e+01,9.075810e-01,9.245852e-01,4.586273e-03,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.761001350000e+08,2.761001960000e+08,5.531147e+01,9.522319e-01,5.154099e+01,9.192030e-01,9.318317e-01,4.338979e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761001960000e+08,2.761002570000e+08,5.488525e+01,9.485558e-01,5.091803e+01,9.136311e-01,9.277180e-01,4.475383e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761002570000e+08,2.761003180000e+08,5.468853e+01,9.468544e-01,5.062295e+01,9.109799e-01,9.256595e-01,4.541773e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761003180000e+08,2.761003790000e+08,5.581967e+01,9.565964e-01,5.211475e+01,9.243053e-01,9.336270e-01,4.266029e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761003790000e+08,2.761004400000e+08,5.521312e+01,9.513848e-01,5.067213e+01,9.114224e-01,9.177554e-01,4.734032e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761004400000e+08,2.761005010000e+08,5.468853e+01,9.468544e-01,5.093443e+01,9.137782e-01,9.313549e-01,4.377733e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761005010000e+08,2.761005620000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761005620000e+08,2.761006230000e+08,5.324590e+01,9.342824e-01,4.901639e+01,8.964081e-01,9.205665e-01,4.744838e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761006230000e+08,2.761006840000e+08,5.419672e+01,9.425873e-01,5.049180e+01,9.097992e-01,9.316394e-01,4.389099e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761006840000e+08,2.761007450000e+08,5.570492e+01,9.556125e-01,5.185246e+01,9.219763e-01,9.308417e-01,4.352597e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761007450000e+08,2.761008060000e+08,5.354099e+01,9.368677e-01,4.981967e+01,9.037234e-01,9.304960e-01,4.449938e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761008060000e+08,2.761008670000e+08,5.408197e+01,9.415889e-01,5.036066e+01,9.086168e-01,9.311913e-01,4.407072e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761008670000e+08,2.761009280000e+08,5.401639e+01,9.410179e-01,5.004918e+01,9.058026e-01,9.265554e-01,4.544519e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761009280000e+08,2.761009890000e+08,5.509836e+01,9.503956e-01,5.108197e+01,9.151007e-01,9.271050e-01,4.484139e-03,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761010190000e+08,2.761010800000e+08,5.427869e+01,9.432998e-01,5.024590e+01,9.075810e-01,9.257022e-01,4.557682e-03,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
2.761010800000e+08,2.761011410000e+08,5.447541e+01,9.450077e-01,5.018033e+01,9.069886e-01,9.211556e-01,4.675056e-03,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
2.761011410000e+08,2.761012020000e+08,5.414754e+01,9.421595e-01,5.052459e+01,9.100944e-01,9.330911e-01,4.347601e-03,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
2.761012020000e+08,2.761012630000e+08,5.518033e+01,9.511023e-01,5.155738e+01,9.193492e-01,9.343435e-01,4.269089e-03,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
2.761012630000e+08,2.761013240000e+08,5.400000e+01,9.408751e-01,4.978688e+01,9.034259e-01,9.219794e-01,4.673083e-03,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
