#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.673520400000e+08,2.673521010000e+08,1.596721e+01,5.116225e-01,1.162295e+01,4.365091e-01,7.279261e-01,1.425961e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673521010000e+08,2.673521620000e+08,1.388525e+01,4.771027e-01,1.036066e+01,4.121248e-01,7.461630e-01,1.495384e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673521620000e+08,2.673522230000e+08,1.521311e+01,4.993950e-01,1.091803e+01,4.230652e-01,7.176724e-01,1.477630e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673522230000e+08,2.673522840000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673522840000e+08,2.673523450000e+08,1.640984e+01,5.186653e-01,1.190164e+01,4.417113e-01,7.252747e-01,1.410859e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673523450000e+08,2.673524060000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673524060000e+08,2.673524670000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673524670000e+08,2.673525280000e+08,1.411475e+01,4.810295e-01,9.885246e+00,4.025584e-01,7.003484e-01,1.561219e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673525280000e+08,2.673525890000e+08,1.447541e+01,4.871363e-01,1.037705e+01,4.124507e-01,7.168743e-01,1.516110e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673525890000e+08,2.673526500000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673526500000e+08,2.673527110000e+08,1.498361e+01,4.956137e-01,1.095082e+01,4.236999e-01,7.308534e-01,1.467022e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673527110000e+08,2.673527720000e+08,1.504918e+01,4.966970e-01,1.100000e+01,4.246503e-01,7.309368e-01,1.463679e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673527720000e+08,2.673528330000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673528330000e+08,2.673528940000e+08,1.440984e+01,4.860317e-01,1.070492e+01,4.189158e-01,7.428896e-01,1.474102e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673528940000e+08,2.673529550000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673529550000e+08,2.673530160000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673530160000e+08,2.673530770000e+08,1.544262e+01,5.031478e-01,1.104918e+01,4.255985e-01,7.154989e-01,1.470012e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673530770000e+08,2.673531380000e+08,1.544262e+01,5.031478e-01,1.136066e+01,4.315556e-01,7.356688e-01,1.436779e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673531380000e+08,2.673531990000e+08,1.496721e+01,4.953424e-01,1.116393e+01,4.278029e-01,7.458926e-01,1.440825e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673531990000e+08,2.673532600000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673532600000e+08,2.673533210000e+08,1.447541e+01,4.871363e-01,1.019672e+01,4.088513e-01,7.044168e-01,1.535587e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673533210000e+08,2.673533820000e+08,1.485246e+01,4.934399e-01,1.113115e+01,4.271742e-01,7.494481e-01,1.439645e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673533820000e+08,2.673534430000e+08,1.632787e+01,5.173683e-01,1.175410e+01,4.389648e-01,7.198795e-01,1.422894e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673534430000e+08,2.673535040000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673535040000e+08,2.673535650000e+08,1.488525e+01,4.939842e-01,1.096721e+01,4.240170e-01,7.367842e-01,1.461447e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673535650000e+08,2.673536260000e+08,1.501639e+01,4.961556e-01,1.086885e+01,4.221113e-01,7.237991e-01,1.477317e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673536260000e+08,2.673546350000e+08,1.585728e-01,1.253628e-02,1.258672e-01,1.116891e-02,7.937500e-01,3.198740e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673536500000e+08,2.673537110000e+08,1.532787e+01,5.012749e-01,1.106557e+01,4.259141e-01,7.219251e-01,1.465282e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673537110000e+08,2.673537720000e+08,1.527869e+01,5.004701e-01,1.144262e+01,4.331097e-01,7.489271e-01,1.420404e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673537720000e+08,2.673538330000e+08,1.514754e+01,4.983175e-01,1.111475e+01,4.268596e-01,7.337663e-01,1.454034e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673538330000e+08,2.673538940000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673538940000e+08,2.673539550000e+08,1.526229e+01,5.002015e-01,1.136066e+01,4.315556e-01,7.443609e-01,1.429653e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673539550000e+08,2.673540160000e+08,1.531148e+01,5.010068e-01,1.109836e+01,4.265447e-01,7.248394e-01,1.461304e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673540160000e+08,2.673540770000e+08,1.531148e+01,5.010068e-01,1.118033e+01,4.281169e-01,7.301927e-01,1.452353e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673540770000e+08,2.673541380000e+08,1.500000e+01,4.958847e-01,1.085246e+01,4.217928e-01,7.234973e-01,1.478624e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673541380000e+08,2.673541990000e+08,1.450820e+01,4.876877e-01,1.067213e+01,4.182738e-01,7.355932e-01,1.482462e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673541990000e+08,2.673542600000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673542600000e+08,2.673543210000e+08,1.532787e+01,5.012749e-01,1.114754e+01,4.274887e-01,7.272727e-01,1.456489e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673543210000e+08,2.673543820000e+08,1.480328e+01,4.926223e-01,1.083607e+01,4.214741e-01,7.320044e-01,1.473930e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673543820000e+08,2.673544430000e+08,1.483607e+01,4.931675e-01,1.093443e+01,4.233827e-01,7.370166e-01,1.463452e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673544430000e+08,2.673545040000e+08,1.501639e+01,4.961556e-01,1.070492e+01,4.189158e-01,7.128821e-01,1.494828e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673545040000e+08,2.673545650000e+08,1.567213e+01,5.068730e-01,1.155738e+01,4.352760e-01,7.374477e-01,1.423130e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673545650000e+08,2.673546260000e+08,1.493443e+01,4.947996e-01,1.100000e+01,4.246503e-01,7.365533e-01,1.459450e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673546260000e+08,2.673546870000e+08,1.529508e+01,5.007385e-01,1.073771e+01,4.195569e-01,7.020364e-01,1.497341e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673546870000e+08,2.673547480000e+08,1.513115e+01,4.980478e-01,1.111475e+01,4.268596e-01,7.345612e-01,1.453434e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673547480000e+08,2.673548090000e+08,1.557377e+01,5.052798e-01,1.106557e+01,4.259141e-01,7.105263e-01,1.471407e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673548090000e+08,2.673548700000e+08,1.478689e+01,4.923494e-01,1.098361e+01,4.243337e-01,7.427938e-01,1.455364e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673548700000e+08,2.673549310000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673549310000e+08,2.673549920000e+08,1.496721e+01,4.953424e-01,1.047541e+01,4.144008e-01,6.998905e-01,1.516769e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673549920000e+08,2.673550530000e+08,1.511475e+01,4.977779e-01,1.103279e+01,4.252827e-01,7.299349e-01,1.462214e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673550530000e+08,2.673551140000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673551140000e+08,2.673551750000e+08,1.559016e+01,5.055457e-01,1.137705e+01,4.318669e-01,7.297581e-01,1.440043e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673551750000e+08,2.673552360000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673552360000e+08,2.673552970000e+08,1.504918e+01,4.966970e-01,1.106557e+01,4.259141e-01,7.352941e-01,1.456099e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673552970000e+08,2.673553580000e+08,1.483607e+01,4.931675e-01,1.083607e+01,4.214741e-01,7.303867e-01,1.475105e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673553580000e+08,2.673554190000e+08,1.477049e+01,4.920764e-01,1.073771e+01,4.195569e-01,7.269700e-01,1.484229e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673554190000e+08,2.673554800000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673554800000e+08,2.673555410000e+08,1.516393e+01,4.985871e-01,1.113115e+01,4.271742e-01,7.340540e-01,1.452747e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673555410000e+08,2.673556020000e+08,1.504918e+01,4.966970e-01,1.086885e+01,4.221113e-01,7.222222e-01,1.478301e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673556020000e+08,2.673556630000e+08,1.622951e+01,5.158076e-01,1.180328e+01,4.398822e-01,7.272727e-01,1.415453e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673556630000e+08,2.673557240000e+08,1.500000e+01,4.958847e-01,1.068852e+01,4.185949e-01,7.125683e-01,1.496132e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673557240000e+08,2.673557850000e+08,1.545902e+01,5.034149e-01,1.109836e+01,4.265447e-01,7.179216e-01,1.465438e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673557850000e+08,2.673558460000e+08,1.481967e+01,4.928950e-01,1.111475e+01,4.268596e-01,7.500000e-01,1.440179e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673558460000e+08,2.673559070000e+08,1.565574e+01,5.066078e-01,1.173771e+01,4.386586e-01,7.497382e-01,1.401685e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673559070000e+08,2.673559680000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673559680000e+08,2.673560290000e+08,1.485246e+01,4.934399e-01,1.054098e+01,4.156958e-01,7.097130e-01,1.507964e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673560290000e+08,2.673560900000e+08,1.554098e+01,5.047477e-01,1.091803e+01,4.230652e-01,7.025316e-01,1.484736e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673560900000e+08,2.673561510000e+08,1.598361e+01,5.118851e-01,1.137705e+01,4.318669e-01,7.117949e-01,1.450528e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673561510000e+08,2.673562120000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673562780000e+08,2.673563390000e+08,1.540984e+01,5.026134e-01,1.136066e+01,4.315556e-01,7.372341e-01,1.435567e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673563390000e+08,2.673564000000e+08,1.524590e+01,4.999328e-01,1.098361e+01,4.243337e-01,7.204301e-01,1.471633e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673564000000e+08,2.673564610000e+08,1.472131e+01,4.912565e-01,1.063934e+01,4.176308e-01,7.227172e-01,1.493852e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673564610000e+08,2.673565220000e+08,1.485246e+01,4.934399e-01,1.077049e+01,4.201969e-01,7.251655e-01,1.483167e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673565220000e+08,2.673565830000e+08,1.531148e+01,5.010068e-01,1.129508e+01,4.303084e-01,7.376873e-01,1.439370e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673565830000e+08,2.673566440000e+08,1.549180e+01,5.039484e-01,1.086885e+01,4.221113e-01,7.015873e-01,1.488448e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673566440000e+08,2.673567050000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673567050000e+08,2.673567660000e+08,1.568852e+01,5.071380e-01,1.163934e+01,4.368168e-01,7.419018e-01,1.414522e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673567660000e+08,2.673568270000e+08,1.568852e+01,5.071380e-01,1.139344e+01,4.321779e-01,7.262278e-01,1.441369e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673568270000e+08,2.673568880000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673568880000e+08,2.673569490000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673569490000e+08,2.673570100000e+08,1.521311e+01,4.993950e-01,1.108197e+01,4.262295e-01,7.284483e-01,1.459996e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673570100000e+08,2.673570710000e+08,1.536066e+01,5.018108e-01,1.188525e+01,4.414069e-01,7.737460e-01,1.366871e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673570710000e+08,2.673571320000e+08,1.434426e+01,4.849246e-01,1.054098e+01,4.156958e-01,7.348571e-01,1.492236e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673571320000e+08,2.673571930000e+08,1.554098e+01,5.047477e-01,1.132787e+01,4.309324e-01,7.289029e-01,1.443754e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673571930000e+08,2.673572540000e+08,1.540984e+01,5.026134e-01,1.150820e+01,4.343489e-01,7.468085e-01,1.418291e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673572540000e+08,2.673573150000e+08,1.465574e+01,4.901612e-01,1.083607e+01,4.214741e-01,7.393736e-01,1.468157e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673573150000e+08,2.673573760000e+08,1.445902e+01,4.868604e-01,1.026229e+01,4.101638e-01,7.097506e-01,1.528285e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673573760000e+08,2.673574370000e+08,1.537705e+01,5.020785e-01,1.127869e+01,4.299960e-01,7.334755e-01,1.443643e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673574370000e+08,2.673574980000e+08,1.608197e+01,5.134577e-01,1.175410e+01,4.389648e-01,7.308869e-01,1.415983e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673574980000e+08,2.673575590000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673575590000e+08,2.673576200000e+08,1.529508e+01,5.007385e-01,1.114754e+01,4.274887e-01,7.288317e-01,1.455433e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673576200000e+08,2.673576810000e+08,1.526229e+01,5.002015e-01,1.122951e+01,4.290574e-01,7.357680e-01,1.445068e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673577250000e+08,2.673577860000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673577860000e+08,2.673578470000e+08,1.521311e+01,4.993950e-01,1.086885e+01,4.221113e-01,7.144396e-01,1.482715e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673578470000e+08,2.673579080000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673579080000e+08,2.673579690000e+08,1.593443e+01,5.110970e-01,1.157377e+01,4.355846e-01,7.263374e-01,1.430026e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673579690000e+08,2.673580300000e+08,1.559016e+01,5.055457e-01,1.108197e+01,4.262295e-01,7.108307e-01,1.470175e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673580300000e+08,2.673580910000e+08,1.477049e+01,4.920764e-01,1.044262e+01,4.137518e-01,7.069922e-01,1.516298e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673580910000e+08,2.673581520000e+08,1.500000e+01,4.958847e-01,1.118033e+01,4.281169e-01,7.453552e-01,1.440252e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673581520000e+08,2.673582130000e+08,1.504918e+01,4.966970e-01,1.119672e+01,4.284306e-01,7.440087e-01,1.440390e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673582130000e+08,2.673582740000e+08,1.516393e+01,4.985871e-01,1.106557e+01,4.259141e-01,7.297297e-01,1.460190e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673582740000e+08,2.673583350000e+08,1.539344e+01,5.023460e-01,1.144262e+01,4.331097e-01,7.433440e-01,1.425404e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673583350000e+08,2.673583960000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,7.276465e-01,1.427152e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673583960000e+08,2.673584570000e+08,1.600000e+01,5.121475e-01,1.219672e+01,4.471535e-01,7.622951e-01,1.362560e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673584570000e+08,2.673585180000e+08,1.593443e+01,5.110970e-01,1.163934e+01,4.368168e-01,7.304527e-01,1.423248e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673585180000e+08,2.673585790000e+08,1.500000e+01,4.958847e-01,1.052459e+01,4.153724e-01,7.016394e-01,1.512576e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673585790000e+08,2.673586400000e+08,1.490164e+01,4.942562e-01,1.070492e+01,4.189158e-01,7.183718e-01,1.491869e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673586400000e+08,2.673587010000e+08,1.513115e+01,4.980478e-01,1.072131e+01,4.192365e-01,7.085590e-01,1.495762e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673587010000e+08,2.673587620000e+08,1.493443e+01,4.947996e-01,1.068852e+01,4.185949e-01,7.156971e-01,1.494501e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673587620000e+08,2.673588230000e+08,1.573771e+01,5.079322e-01,1.137705e+01,4.318669e-01,7.229167e-01,1.444487e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673588230000e+08,2.673588840000e+08,1.490164e+01,4.942562e-01,1.085246e+01,4.217928e-01,7.282729e-01,1.475474e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673588840000e+08,2.673589450000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673589450000e+08,2.673590060000e+08,1.506557e+01,4.969674e-01,1.080328e+01,4.208360e-01,7.170838e-01,1.485785e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673590060000e+08,2.673590670000e+08,1.654098e+01,5.207338e-01,1.204918e+01,4.444407e-01,7.284440e-01,1.400175e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673590670000e+08,2.673591280000e+08,1.506557e+01,4.969674e-01,1.077049e+01,4.201969e-01,7.149075e-01,1.489224e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673591280000e+08,2.673591890000e+08,1.532787e+01,5.012749e-01,1.070492e+01,4.189158e-01,6.983957e-01,1.500941e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673591890000e+08,2.673592500000e+08,1.539344e+01,5.023460e-01,1.086885e+01,4.221113e-01,7.060703e-01,1.486664e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673592500000e+08,2.673593110000e+08,1.480328e+01,4.926223e-01,1.065574e+01,4.179524e-01,7.198228e-01,1.494463e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673593110000e+08,2.673593720000e+08,1.536066e+01,5.018108e-01,1.126229e+01,4.296834e-01,7.331910e-01,1.444904e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673593720000e+08,2.673594330000e+08,1.493443e+01,4.947996e-01,1.075410e+01,4.198770e-01,7.200878e-01,1.487457e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673594330000e+08,2.673594940000e+08,1.463934e+01,4.898870e-01,1.040984e+01,4.131017e-01,7.110862e-01,1.516769e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673594940000e+08,2.673595550000e+08,1.527869e+01,5.004701e-01,1.113115e+01,4.271742e-01,7.285408e-01,1.456704e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673595550000e+08,2.673596160000e+08,1.524590e+01,4.999328e-01,1.114754e+01,4.274887e-01,7.311828e-01,1.453784e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673596160000e+08,2.673596770000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673596770000e+08,2.673597380000e+08,1.559016e+01,5.055457e-01,1.106557e+01,4.259141e-01,7.097792e-01,1.471755e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673597380000e+08,2.673597990000e+08,1.603279e+01,5.126720e-01,1.167213e+01,4.374316e-01,7.280164e-01,1.422894e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673597990000e+08,2.673598600000e+08,1.560656e+01,5.058115e-01,1.139344e+01,4.321779e-01,7.300420e-01,1.438810e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673598600000e+08,2.673599210000e+08,1.604918e+01,5.129340e-01,1.177049e+01,4.392709e-01,7.334014e-01,1.413216e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673599210000e+08,2.673599820000e+08,1.516393e+01,4.985871e-01,1.095082e+01,4.236999e-01,7.221622e-01,1.472795e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673599820000e+08,2.673600430000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673600430000e+08,2.673601040000e+08,1.452459e+01,4.879632e-01,1.027869e+01,4.104913e-01,7.076749e-01,1.528034e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673601040000e+08,2.673601650000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673601650000e+08,2.673602260000e+08,1.560656e+01,5.058115e-01,1.088525e+01,4.224295e-01,6.974790e-01,1.488760e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673602260000e+08,2.673602870000e+08,1.514754e+01,4.983175e-01,1.118033e+01,4.281169e-01,7.380952e-01,1.446412e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673603400000e+08,2.673604010000e+08,1.547541e+01,5.036817e-01,1.129508e+01,4.303084e-01,7.298729e-01,1.445179e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673604010000e+08,2.673604620000e+08,1.467213e+01,4.904352e-01,1.085246e+01,4.217928e-01,7.396648e-01,1.466805e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673604620000e+08,2.673605230000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673605230000e+08,2.673605840000e+08,1.562295e+01,5.060771e-01,1.127869e+01,4.299960e-01,7.219307e-01,1.451369e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673605840000e+08,2.673606450000e+08,1.585246e+01,5.097807e-01,1.163934e+01,4.368168e-01,7.342296e-01,1.420548e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673606450000e+08,2.673607060000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673607060000e+08,2.673607670000e+08,1.572131e+01,5.076677e-01,1.190164e+01,4.417113e-01,7.570386e-01,1.384900e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673607670000e+08,2.673608280000e+08,1.550820e+01,5.042149e-01,1.155738e+01,4.352760e-01,7.452431e-01,1.416662e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673608280000e+08,2.673608890000e+08,1.529508e+01,5.007385e-01,1.090164e+01,4.227474e-01,7.127545e-01,1.481343e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
