#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.199198270269e+08,3.199205549698e+08,7.279429087639e+02,48511,46529,40642,1982,1982,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200101,0,0,1
102,3.199205591000e+08,3.199208579947e+08,2.988947106004e+02,19949,19067,16551,882,882,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200102,0,0,1
103,3.199208690147e+08,3.199215999998e+08,7.309850760698e+02,48494,46436,40691,2058,2058,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.714479e+00,15370200103,0,0,1
104,3.199216040296e+08,3.199223339935e+08,7.299638901353e+02,48503,46484,40931,2019,2019,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.021889e+00,15370200104,0,0,1
105,3.199223380169e+08,3.199230689842e+08,7.309673094153e+02,48478,46494,40785,1984,1984,0,22,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.508197e+00,15370200105,0,0,1
106,3.199230730203e+08,3.199237929737e+08,7.199534306526e+02,48524,46578,40784,1946,1946,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919556e+00,15370200106,0,0,1
107,3.199237970300e+08,3.199245229904e+08,7.259603998661e+02,48497,46487,40922,2010,2010,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.056396e+00,15370200107,0,0,1
108,3.199245270280e+08,3.199252509692e+08,7.239412184954e+02,48519,46509,40717,2010,2010,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.906207e+00,15370200108,0,0,1
109,3.199252550289e+08,3.199259799870e+08,7.249580689669e+02,48472,46505,40762,1967,1967,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.951791e+00,15370200109,0,0,1
110,3.199259850165e+08,3.199267199960e+08,7.349795064330e+02,48493,46522,41013,1971,1971,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.524458e+00,15370200110,0,0,1
111,3.199267240289e+08,3.199274539627e+08,7.299338299036e+02,48493,46473,40850,2020,2020,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.745557e+00,15370200111,0,0,1
112,3.199274580289e+08,3.199281899627e+08,7.319337795973e+02,48503,46457,40802,2046,2046,0,16,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200112,0,0,1
113,3.199281940352e+08,3.199289199904e+08,7.259552309513e+02,48518,46572,41120,1946,1946,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200113,0,0,1
114,3.199289240353e+08,3.199296549775e+08,7.309421852827e+02,48512,46600,40932,1912,1912,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200114,0,0,1
115,3.199296590218e+08,3.199303859999e+08,7.269781005979e+02,48517,46595,40828,1922,1922,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200115,0,0,1
116,3.199303900545e+08,3.199311169257e+08,7.268712083101e+02,48530,46646,41041,1884,1884,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200116,0,0,1
117,3.199311210171e+08,3.199318519849e+08,7.309678063989e+02,48485,46523,40904,1962,1962,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200117,0,0,1
118,3.199318560301e+08,3.199325949985e+08,7.389683936834e+02,48473,46605,41047,1868,1868,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.627027e+00,15370200118,0,0,1
119,3.199325990493e+08,3.199333339721e+08,7.349227885604e+02,48480,46510,41025,1970,1970,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.543478e+00,15370200119,0,0,1
120,3.199333380320e+08,3.199340709788e+08,7.329467393756e+02,48471,46589,41370,1882,1882,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200120,0,0,1
121,3.199340750415e+08,3.199348119945e+08,7.369529763460e+02,48473,46590,41132,1883,1883,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200121,0,0,1
122,3.199348160137e+08,3.199355549781e+08,7.389644064307e+02,48506,46634,41055,1872,1872,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200122,0,0,1
123,3.199355590514e+08,3.199355979997e+08,3.894829159975e+01,2531,2447,2100,84,84,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200123,0,0,1
1,3.199356040391e+08,3.199363439980e+08,7.399589236975e+02,48503,46588,40548,1915,1915,0,11,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951416e+00,15370200001,0,0,1
2,3.199363480336e+08,3.199370769916e+08,7.289580725431e+02,48511,46579,41171,1932,1932,0,1,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919178e+00,15370200002,0,0,1
3,3.199370810256e+08,3.199378139894e+08,7.329638003707e+02,48486,46672,41177,1814,1814,0,4,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200003,0,0,1
4,3.199378180367e+08,3.199385650221e+08,7.469854028225e+02,48459,46637,41296,1822,1822,0,80,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200004,0,0,1
5,3.199385690537e+08,3.199393169824e+08,7.479286944866e+02,48478,46664,41288,1814,1814,0,109,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200005,0,0,1
6,3.199393210576e+08,3.199400649647e+08,7.439071195722e+02,48463,46564,41066,1899,1899,0,109,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300006,0,0,1
7,3.199400690160e+08,3.199408209632e+08,7.519471693635e+02,48476,46620,41201,1856,1856,0,94,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300007,0,0,1
8,3.199408250227e+08,3.199415669909e+08,7.419682801366e+02,48454,46653,41344,1801,1801,0,84,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300008,0,0,1
9,3.199415710154e+08,3.199423170090e+08,7.459935814738e+02,48448,46545,41404,1903,1903,0,87,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.874163e+00,15370300009,0,0,1
10,3.199423220190e+08,3.199430619054e+08,7.398864071965e+02,48480,46682,41123,1798,1798,0,20,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.881242e+00,15370300010,0,0,1
11,3.199430660244e+08,3.199438139510e+08,7.479265996218e+02,48499,46672,41289,1827,1827,0,89,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.869160e+00,15370300011,0,0,1
12,3.199438180179e+08,3.199441349991e+08,3.169811342955e+02,20347,19581,17142,766,766,0,55,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.952830e+00,15370300012,0,0,1
13,3.199441460267e+08,3.199449009905e+08,7.549637673497e+02,48488,46669,41332,1819,1819,0,98,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.452382e+00,15370300013,0,0,1
14,3.199449050266e+08,3.199456550077e+08,7.499810992479e+02,48446,46635,41116,1811,1811,0,99,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.770971e+00,15370300014,0,0,1
15,3.199456590303e+08,3.199464149894e+08,7.559590979218e+02,48475,46681,41245,1794,1794,0,85,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300015,0,0,1
16,3.199464190199e+08,3.199471749492e+08,7.559293784499e+02,48448,46590,41534,1858,1858,0,90,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.916777e+00,15370300016,0,0,1
17,3.199471790274e+08,3.199479340023e+08,7.549749230742e+02,48460,46641,41322,1819,1819,0,91,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300017,0,0,1
18,3.199479380183e+08,3.199486920149e+08,7.539966740608e+02,48448,46666,41204,1782,1782,0,94,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300018,0,0,1
19,3.199486960283e+08,3.199494459547e+08,7.499264779091e+02,48486,46751,41377,1735,1735,0,111,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300019,0,0,1
20,3.199494500207e+08,3.199495100031e+08,5.998237210512e+01,3879,3733,3238,146,146,0,7,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300020,0,0,1
21,3.199495210326e+08,3.199502749804e+08,7.539477972984e+02,48429,46672,41485,1757,1757,0,92,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300021,0,0,1
22,3.199502800336e+08,3.199510330029e+08,7.529692685008e+02,48490,46725,41589,1765,1765,0,90,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300022,0,0,1
23,3.199510370151e+08,3.199517899373e+08,7.529221961498e+02,48468,46682,41427,1786,1786,0,86,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300023,0,0,1
24,3.199517940203e+08,3.199525449919e+08,7.509715867043e+02,48436,46605,41350,1831,1831,0,92,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300024,0,0,1
25,3.199525500167e+08,3.199533029567e+08,7.529400060177e+02,48475,46754,41595,1721,1721,0,99,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300025,0,0,1
26,3.199533070154e+08,3.199540679926e+08,7.609772114754e+02,48430,46631,41607,1799,1799,0,85,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300026,0,0,1
27,3.199540730364e+08,3.199548309753e+08,7.579389393926e+02,48479,46729,41532,1750,1750,0,89,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300027,0,0,1
28,3.199548350278e+08,3.199555859971e+08,7.509693629146e+02,48466,46786,41906,1680,1680,0,109,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300028,0,0,1
29,3.199555900333e+08,3.199563439315e+08,7.538981897831e+02,48451,46727,41681,1724,1724,0,103,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985430e+00,15370300029,0,0,1
30,3.199563480395e+08,3.199571129912e+08,7.649517281651e+02,48396,46650,41723,1746,1746,0,112,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300030,0,0,1
31,3.199571170162e+08,3.199578700021e+08,7.529859303236e+02,48449,46653,41576,1796,1796,0,96,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300031,0,0,1
32,3.199578740212e+08,3.199586370199e+08,7.629986951351e+02,48461,46719,41777,1742,1742,0,105,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300032,0,0,1
33,3.199586410364e+08,3.199594049770e+08,7.639405915737e+02,48427,46792,41575,1635,1635,0,88,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300033,0,0,1
34,3.199594090143e+08,3.199601619900e+08,7.529757489562e+02,48486,46737,41447,1749,1749,0,38,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300034,0,0,1
35,3.199601660224e+08,3.199609219888e+08,7.559663535953e+02,48444,46699,41555,1745,1745,0,41,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300035,0,0,1
43,3.199662090220e+08,3.199669559847e+08,7.469626838565e+02,48469,46740,41634,1729,1729,0,1,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.415777e+00,15370300043,0,0,1
44,3.199669600258e+08,3.199675079968e+08,5.479709975719e+02,35302,34078,30450,1224,1224,0,3,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.267760e+00,15370300044,0,0,1
45,3.199675190213e+08,3.199682759991e+08,7.569778681993e+02,48477,46815,41665,1662,1662,0,63,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.890502e+00,15370300045,0,0,1
46,3.199682800202e+08,3.199690469863e+08,7.669660461545e+02,48449,46756,41682,1693,1693,0,99,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.041666e+00,15370300046,0,0,1
47,3.199690510254e+08,3.199698110119e+08,7.599865099192e+02,48446,46752,41812,1694,1694,0,92,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15370300047,0,0,1
48,3.199698150301e+08,3.199705799762e+08,7.649461122751e+02,48432,46769,41899,1663,1663,0,91,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.249347e+00,15370300048,0,0,1
49,3.199705840212e+08,3.199713480113e+08,7.639901641011e+02,48469,46830,41709,1639,1639,0,105,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.918953e+00,15370300049,0,0,1
50,3.199713520182e+08,3.199721090013e+08,7.569830574393e+02,48471,46798,41798,1673,1673,0,91,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.782322e+00,15370300050,0,0,1
51,3.199721130282e+08,3.199728769385e+08,7.639102734923e+02,48460,46781,41849,1679,1679,0,81,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300051,0,0,1
52,3.199728810312e+08,3.199736449716e+08,7.639404181242e+02,48437,46755,41916,1682,1682,0,91,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370300052,0,0,1
53,3.199736490155e+08,3.199744149748e+08,7.659593489170e+02,48405,46775,41963,1630,1630,0,100,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.986962e+00,15370300053,0,0,1
54,3.199744190355e+08,3.199751870009e+08,7.679654215574e+02,48429,46862,42020,1567,1567,0,112,e,C,2017,2,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.595579e+00,15370300054,0,0,1
