#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
121,5.196644961889e+08,5.196653699995e+08,8.738105646968e+02,16436,14543,11350,1893,1893,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400121,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
124,5.196654302129e+08,5.196663598715e+08,9.296586018205e+02,17375,15368,12108,2007,2007,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400124,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
126,5.196663810287e+08,5.196668649063e+08,4.838775206208e+02,9145,8083,6185,1062,1062,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400126,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.196668762009e+08,5.196672349211e+08,3.587202115059e+02,6828,6034,4610,794,794,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
128,5.196672461613e+08,5.196696389910e+08,2.392829743683e+03,45212,40004,31677,5208,5208,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400128,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
129,5.196696422045e+08,5.196714079295e+08,1.765724936843e+03,33575,29649,23425,3926,3926,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400129,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
131,5.196714292248e+08,5.196722499198e+08,8.206949660182e+02,15344,13600,10589,1744,1744,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400131,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
132,5.196722611897e+08,5.196724439995e+08,1.828098331094e+02,3338,2954,2206,384,384,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400132,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
135,5.196724750841e+08,5.196730209608e+08,5.458767556548e+02,10211,9012,7061,1199,1199,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400135,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
136,5.196730320270e+08,5.196739139678e+08,8.819408059120e+02,16702,14802,11638,1900,1900,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400136,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
137,5.196739251772e+08,5.196743689491e+08,4.437718518972e+02,8513,7532,5883,981,981,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400137,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
138,5.196743800464e+08,5.196755739201e+08,1.193873680890e+03,22595,19997,15904,2598,2598,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400138,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
141,5.196757280542e+08,5.196763069308e+08,5.788765909076e+02,11025,9794,7545,1231,1231,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400141,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
142,5.196763180433e+08,5.196765849875e+08,2.669442856312e+02,5083,4535,3281,548,548,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400142,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
143,5.196765961047e+08,5.196778949731e+08,1.298868401468e+03,24698,21913,17354,2785,2785,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400143,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.196779159419e+08,5.196780489805e+08,1.330386250615e+02,2535,2269,1702,266,266,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
146,5.196780604958e+08,5.196785989129e+08,5.384171280861e+02,10272,9095,6857,1177,1177,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400146,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
147,5.196786100875e+08,5.196789959996e+08,3.859121328592e+02,7213,6420,4776,793,793,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400147,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.196790070671e+08,5.196793779752e+08,3.709080543518e+02,7064,6262,4736,802,802,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
149,5.196793892306e+08,5.196795378097e+08,1.485791845918e+02,2738,2419,1812,319,319,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400149,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
152,5.196796110642e+08,5.196797799369e+08,1.688727138638e+02,3279,2922,2161,357,357,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400152,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
156,5.196798481083e+08,5.196802469937e+08,3.988854060769e+02,7515,6612,5056,903,903,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400156,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
159,5.196802779352e+08,5.196807199885e+08,4.420532909036e+02,8320,7367,5643,953,953,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400159,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
160,5.196807310254e+08,5.196819258358e+08,1.194810440242e+03,22285,19696,15533,2589,2589,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400160,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
161,5.196819371358e+08,5.196822729026e+08,3.357667890787e+02,6459,5714,4456,745,745,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400161,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
162,5.196822843294e+08,5.196837839190e+08,1.499589666903e+03,28168,24944,19697,3224,3224,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400162,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
164,5.196838060736e+08,5.196839509942e+08,1.449205106497e+02,2750,2413,1773,337,337,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400164,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
168,5.196839939774e+08,5.196845799802e+08,5.860028441548e+02,11056,9828,7669,1228,1228,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400168,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
171,5.196846531878e+08,5.196855509436e+08,8.977558111548e+02,16877,14900,11598,1977,1977,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400171,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
172,5.196855620828e+08,5.196858528320e+08,2.907492789626e+02,5472,4830,3535,642,642,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400172,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
173,5.196858640842e+08,5.196861639279e+08,2.998437197804e+02,5563,4928,3532,635,635,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400173,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
175,5.196861856786e+08,5.196863648569e+08,1.791782481670e+02,3267,2894,2138,373,373,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400175,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
180,5.196864179427e+08,5.196874549511e+08,1.037008335292e+03,19457,17249,13464,2208,2208,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400180,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
182,5.196874759556e+08,5.196877139977e+08,2.380421381593e+02,4601,4045,3186,556,556,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400182,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
183,5.196877254638e+08,5.196883169538e+08,5.914899976850e+02,11252,9966,7724,1286,1286,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400183,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
191,5.196886711814e+08,5.196888029491e+08,1.317676391602e+02,2540,2260,1674,280,280,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400191,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.196889140330e+08,5.196891999603e+08,2.859272753000e+02,5475,4790,3598,685,685,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.196892221222e+08,5.196908638737e+08,1.641751461625e+03,30753,27250,21552,3503,3503,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.196910290909e+08,5.196916689806e+08,6.398897172809e+02,12119,10760,8295,1359,1359,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.196916898765e+08,5.196918339031e+08,1.440266157389e+02,2762,2404,1815,358,358,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.196918450331e+08,5.196922049846e+08,3.599515203238e+02,6769,5972,4612,797,797,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.196923101012e+08,5.196927748070e+08,4.647058038712e+02,8687,7702,5844,985,985,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.196928490915e+08,5.196930199329e+08,1.708413617611e+02,3247,2887,2123,360,360,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.196932311081e+08,5.196934309054e+08,1.997973390818e+02,3743,3290,2446,453,453,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.196934719648e+08,5.196938189788e+08,3.470139689445e+02,6605,5836,4331,769,769,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.196938301966e+08,5.196940689600e+08,2.387634580731e+02,4609,4072,3015,537,537,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.196940900887e+08,5.196942579729e+08,1.678841661215e+02,3165,2800,2076,365,365,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.196942694952e+08,5.196945728020e+08,3.033067782521e+02,5762,5092,3891,670,670,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.196946041354e+08,5.196952889771e+08,6.848417438269e+02,12886,11358,8654,1528,1528,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.196953099227e+08,5.196969418157e+08,1.631893054485e+03,31265,27550,21496,3715,3715,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.196969531494e+08,5.196978519962e+08,8.988467922211e+02,17069,15082,11527,1987,1987,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.196978630503e+08,5.196985119582e+08,6.489078739285e+02,12149,10771,8226,1378,1378,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.196985231909e+08,5.196994116453e+08,8.884544513822e+02,16436,14542,11303,1894,1894,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.196994590763e+08,5.197002269484e+08,7.678720815778e+02,14584,12850,9979,1734,1734,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.197002381178e+08,5.197006128627e+08,3.747448179722e+02,7177,6351,4848,826,826,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.197006961940e+08,5.197009348759e+08,2.386819120646e+02,4391,3900,2802,491,491,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.197009465222e+08,5.197011009667e+08,1.544445127845e+02,2885,2558,1928,327,327,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.197011219273e+08,5.197014559993e+08,3.340720157027e+02,6219,5459,4131,760,760,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.197015580775e+08,5.197019689635e+08,4.108860809803e+02,7565,6656,4839,909,909,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.197019800695e+08,5.197026749812e+08,6.949116865993e+02,13072,11587,8861,1485,1485,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.197027475885e+08,5.197042119434e+08,1.464354937732e+03,27830,24671,19095,3159,3159,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.197042232696e+08,5.197046299654e+08,4.066958440542e+02,7790,6894,5122,896,896,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.197046411994e+08,5.197050869800e+08,4.457805858254e+02,8580,7610,5644,970,970,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.197051520973e+08,5.197055499420e+08,3.978446753025e+02,7523,6672,5096,851,851,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500060,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.197055612231e+08,5.197061549923e+08,5.937692506313e+02,11245,9984,7629,1261,1261,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500061,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
62,5.197061660806e+08,5.197067277346e+08,5.616539236903e+02,10779,9476,7315,1303,1303,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500062,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.197067390510e+08,5.197082209369e+08,1.481885868788e+03,28097,24759,19261,3338,3338,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.197082990680e+08,5.197089638244e+08,6.647564709187e+02,12532,11096,8549,1436,1436,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
66,5.197089752789e+08,5.197098769877e+08,9.017088629603e+02,17054,15025,11489,2029,2029,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500066,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.197098884681e+08,5.197105899675e+08,7.014993978143e+02,13370,11815,9027,1555,1555,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.197106561962e+08,5.197130539958e+08,2.397799577236e+03,45189,39858,31245,5331,5331,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.197130579924e+08,5.197152049904e+08,2.146998026133e+03,40548,35845,28063,4703,4703,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
71,5.197152161017e+08,5.197172739758e+08,2.057874078572e+03,38787,34276,26870,4511,4511,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500071,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.197173101562e+08,5.197175789711e+08,2.688149045110e+02,5123,4530,3136,593,593,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
