#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092364050000e+08,3.092364660000e+08,1.818033e+01,5.459287e-01,1.680328e+01,5.248463e-01,9.242561e-01,7.945189e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092364660000e+08,3.092365270000e+08,1.791803e+01,5.419762e-01,1.655738e+01,5.209917e-01,9.240622e-01,8.012528e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092365270000e+08,3.092365880000e+08,1.806557e+01,5.442030e-01,1.678688e+01,5.245901e-01,9.292196e-01,7.725469e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092365880000e+08,3.092366490000e+08,1.903279e+01,5.585811e-01,1.783607e+01,5.407351e-01,9.371232e-01,7.124059e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092366490000e+08,3.092367100000e+08,1.806557e+01,5.442030e-01,1.629508e+01,5.168486e-01,9.019964e-01,8.956383e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092367100000e+08,3.092367710000e+08,1.793443e+01,5.422241e-01,1.672131e+01,5.235646e-01,9.323583e-01,7.592590e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900011
3.092368310000e+08,3.092368920000e+08,1.757377e+01,5.367444e-01,1.595082e+01,5.113598e-01,9.076493e-01,8.842637e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092368920000e+08,3.092369530000e+08,1.855738e+01,5.515608e-01,1.724590e+01,5.317140e-01,9.293286e-01,7.616987e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092369530000e+08,3.092370140000e+08,1.834426e+01,5.483845e-01,1.678688e+01,5.245901e-01,9.151028e-01,8.332334e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092370140000e+08,3.092370750000e+08,1.824590e+01,5.469124e-01,1.696721e+01,5.274003e-01,9.299191e-01,7.651997e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092370750000e+08,3.092371360000e+08,1.788525e+01,5.414801e-01,1.654098e+01,5.207338e-01,9.248396e-01,7.982067e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092371360000e+08,3.092371970000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092371970000e+08,3.092372580000e+08,1.796721e+01,5.427195e-01,1.649180e+01,5.199590e-01,9.178832e-01,8.292861e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092372580000e+08,3.092373190000e+08,1.793443e+01,5.422241e-01,1.645902e+01,5.194420e-01,9.177331e-01,8.307343e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092373190000e+08,3.092373800000e+08,1.850820e+01,5.508294e-01,1.690164e+01,5.263801e-01,9.131975e-01,8.379179e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092373800000e+08,3.092374410000e+08,1.790164e+01,5.417282e-01,1.665574e+01,5.225369e-01,9.304029e-01,7.700513e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092374410000e+08,3.092375020000e+08,1.803279e+01,5.437090e-01,1.700000e+01,5.279096e-01,9.427273e-01,7.006008e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092375020000e+08,3.092375630000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092375630000e+08,3.092376240000e+08,1.714754e+01,5.301955e-01,1.583607e+01,5.095171e-01,9.235182e-01,8.217430e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092376240000e+08,3.092376850000e+08,1.957377e+01,5.664640e-01,1.829508e+01,5.476490e-01,9.346734e-01,7.151101e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092376850000e+08,3.092377460000e+08,1.798361e+01,5.429671e-01,1.665574e+01,5.225369e-01,9.261622e-01,7.895498e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092377460000e+08,3.092378070000e+08,1.850820e+01,5.508294e-01,1.726229e+01,5.319666e-01,9.326838e-01,7.457275e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092378070000e+08,3.092378680000e+08,1.800000e+01,5.432144e-01,1.673771e+01,5.238212e-01,9.298725e-01,7.706455e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092378680000e+08,3.092379290000e+08,1.791803e+01,5.419762e-01,1.654098e+01,5.207338e-01,9.231473e-01,8.056657e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092379290000e+08,3.092379900000e+08,1.908197e+01,5.593023e-01,1.749180e+01,5.354912e-01,9.166667e-01,8.100999e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092379900000e+08,3.092380510000e+08,1.703279e+01,5.284184e-01,1.575410e+01,5.081967e-01,9.249278e-01,8.174960e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092380510000e+08,3.092381120000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092381120000e+08,3.092381730000e+08,1.806557e+01,5.442030e-01,1.690164e+01,5.263801e-01,9.355717e-01,7.395817e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092381730000e+08,3.092382340000e+08,1.791803e+01,5.419762e-01,1.642623e+01,5.189243e-01,9.167429e-01,8.356498e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092382340000e+08,3.092382950000e+08,1.778688e+01,5.399892e-01,1.655738e+01,5.209917e-01,9.308756e-01,7.700991e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092382950000e+08,3.092383560000e+08,1.777049e+01,5.397403e-01,1.647541e+01,5.197006e-01,9.271218e-01,7.895010e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092383560000e+08,3.092384170000e+08,1.840984e+01,5.493638e-01,1.708197e+01,5.291808e-01,9.278718e-01,7.719813e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092384170000e+08,3.092384780000e+08,1.737705e+01,5.337318e-01,1.595082e+01,5.113598e-01,9.179245e-01,8.430576e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092384780000e+08,3.092385390000e+08,1.824590e+01,5.469124e-01,1.695082e+01,5.271454e-01,9.290206e-01,7.697171e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092385390000e+08,3.092386000000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092386000000e+08,3.092386610000e+08,1.818033e+01,5.459287e-01,1.683607e+01,5.253580e-01,9.260595e-01,7.857691e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092386610000e+08,3.092387220000e+08,1.824590e+01,5.469124e-01,1.695082e+01,5.271454e-01,9.290206e-01,7.697171e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092387220000e+08,3.092387830000e+08,1.736065e+01,5.334800e-01,1.593443e+01,5.110970e-01,9.178470e-01,8.438180e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900012
3.092388250000e+08,3.092388860000e+08,1.826229e+01,5.471581e-01,1.675410e+01,5.240776e-01,9.174147e-01,8.246916e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092388860000e+08,3.092389470000e+08,1.781967e+01,5.404866e-01,1.672131e+01,5.235646e-01,9.383625e-01,7.294460e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092389470000e+08,3.092390080000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092390080000e+08,3.092390690000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092390690000e+08,3.092391300000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092391300000e+08,3.092391910000e+08,1.783607e+01,5.407351e-01,1.678688e+01,5.245901e-01,9.411765e-01,7.133401e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092391910000e+08,3.092392520000e+08,1.837705e+01,5.488744e-01,1.706557e+01,5.289267e-01,9.286351e-01,7.688861e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092392520000e+08,3.092393130000e+08,1.981967e+01,5.700111e-01,1.847541e+01,5.503413e-01,9.321753e-01,7.231518e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092393130000e+08,3.092393740000e+08,1.780328e+01,5.402379e-01,1.657377e+01,5.212496e-01,9.309392e-01,7.694166e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092393740000e+08,3.092394350000e+08,1.808197e+01,5.444499e-01,1.706557e+01,5.289267e-01,9.437897e-01,6.935183e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092394350000e+08,3.092394960000e+08,1.881967e+01,5.554451e-01,1.729508e+01,5.324715e-01,9.189895e-01,8.052948e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092394960000e+08,3.092395570000e+08,1.844262e+01,5.498528e-01,1.721312e+01,5.312082e-01,9.333333e-01,7.436978e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092395570000e+08,3.092396180000e+08,1.883607e+01,5.556870e-01,1.744262e+01,5.347379e-01,9.260226e-01,7.721473e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092396180000e+08,3.092396790000e+08,1.737705e+01,5.337318e-01,1.611475e+01,5.139808e-01,9.273585e-01,7.971927e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092396790000e+08,3.092397400000e+08,1.832787e+01,5.481395e-01,1.690164e+01,5.263801e-01,9.221824e-01,8.011730e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092397400000e+08,3.092398010000e+08,1.865574e+01,5.530206e-01,1.727869e+01,5.322191e-01,9.261863e-01,7.750802e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092398010000e+08,3.092398620000e+08,1.834426e+01,5.483845e-01,1.704918e+01,5.286726e-01,9.294013e-01,7.657465e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092398620000e+08,3.092399230000e+08,1.772131e+01,5.389928e-01,1.649180e+01,5.199590e-01,9.306198e-01,7.728428e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092399230000e+08,3.092399840000e+08,1.809836e+01,5.446966e-01,1.631148e+01,5.171086e-01,9.012681e-01,8.977826e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092399840000e+08,3.092400450000e+08,1.924590e+01,5.616997e-01,1.754098e+01,5.362435e-01,9.114140e-01,8.292899e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092400450000e+08,3.092401060000e+08,1.863935e+01,5.527775e-01,1.726229e+01,5.319666e-01,9.261214e-01,7.757346e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092401060000e+08,3.092401670000e+08,1.798361e+01,5.429671e-01,1.663935e+01,5.222797e-01,9.252507e-01,7.940172e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092401670000e+08,3.092402280000e+08,1.800000e+01,5.432144e-01,1.655738e+01,5.209917e-01,9.198543e-01,8.194048e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092402280000e+08,3.092402890000e+08,1.785246e+01,5.409836e-01,1.650820e+01,5.202174e-01,9.247016e-01,7.996129e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092402890000e+08,3.092403500000e+08,1.804918e+01,5.439560e-01,1.665574e+01,5.225369e-01,9.227974e-01,8.044061e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092403500000e+08,3.092404110000e+08,1.849180e+01,5.505854e-01,1.740984e+01,5.342351e-01,9.414893e-01,6.988286e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092404110000e+08,3.092404720000e+08,1.703279e+01,5.284184e-01,1.573771e+01,5.079322e-01,9.239653e-01,8.222917e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092404720000e+08,3.092405330000e+08,1.808197e+01,5.444499e-01,1.686885e+01,5.258693e-01,9.329103e-01,7.532866e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092405330000e+08,3.092405940000e+08,1.859016e+01,5.520478e-01,1.734426e+01,5.332281e-01,9.329806e-01,7.425574e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092405940000e+08,3.092406550000e+08,1.722951e+01,5.314611e-01,1.603279e+01,5.126720e-01,9.305423e-01,7.841999e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092406550000e+08,3.092407160000e+08,1.714754e+01,5.301955e-01,1.588525e+01,5.103076e-01,9.263862e-01,8.074390e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092407160000e+08,3.092407770000e+08,1.854098e+01,5.513171e-01,1.722951e+01,5.314611e-01,9.292662e-01,7.623464e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900013
3.092408280000e+08,3.092408890000e+08,1.755738e+01,5.364940e-01,1.621312e+01,5.155470e-01,9.234360e-01,8.124953e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092408890000e+08,3.092409500000e+08,1.814754e+01,5.454363e-01,1.662295e+01,5.220224e-01,9.159892e-01,8.337561e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092409500000e+08,3.092410110000e+08,1.840984e+01,5.493638e-01,1.683607e+01,5.253580e-01,9.145147e-01,8.343555e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092410110000e+08,3.092410720000e+08,1.796721e+01,5.427195e-01,1.649180e+01,5.199590e-01,9.178832e-01,8.292861e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092410720000e+08,3.092411330000e+08,1.878688e+01,5.549610e-01,1.731148e+01,5.327238e-01,9.214660e-01,7.946506e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092411330000e+08,3.092411940000e+08,1.813115e+01,5.451898e-01,1.695082e+01,5.271454e-01,9.349005e-01,7.418121e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092411940000e+08,3.092412550000e+08,1.929508e+01,5.624170e-01,1.768852e+01,5.384941e-01,9.167375e-01,8.053024e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092412550000e+08,3.092413160000e+08,1.814754e+01,5.454363e-01,1.663935e+01,5.222797e-01,9.168925e-01,8.296701e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092413160000e+08,3.092413770000e+08,1.791803e+01,5.419762e-01,1.657377e+01,5.212496e-01,9.249771e-01,7.968054e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092413770000e+08,3.092414380000e+08,1.839344e+01,5.491192e-01,1.681967e+01,5.251022e-01,9.144385e-01,8.350645e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092414380000e+08,3.092414990000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092414990000e+08,3.092415600000e+08,1.811475e+01,5.449433e-01,1.677049e+01,5.243340e-01,9.257919e-01,7.884993e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092415600000e+08,3.092416210000e+08,1.824590e+01,5.469124e-01,1.673771e+01,5.238212e-01,9.173405e-01,8.253993e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092416210000e+08,3.092416820000e+08,1.719672e+01,5.309553e-01,1.598361e+01,5.118851e-01,9.294567e-01,7.905964e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092416820000e+08,3.092417430000e+08,1.816393e+01,5.456825e-01,1.667213e+01,5.227941e-01,9.178700e-01,8.248434e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092417430000e+08,3.092418040000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092418040000e+08,3.092418650000e+08,1.750820e+01,5.357422e-01,1.611475e+01,5.139808e-01,9.204120e-01,8.281887e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092418650000e+08,3.092419260000e+08,1.770492e+01,5.387435e-01,1.621312e+01,5.155470e-01,9.157407e-01,8.452462e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092419260000e+08,3.092419870000e+08,1.777049e+01,5.397403e-01,1.665574e+01,5.225369e-01,9.372694e-01,7.364738e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092419870000e+08,3.092420480000e+08,1.834426e+01,5.483845e-01,1.673771e+01,5.238212e-01,9.124218e-01,8.450467e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092420480000e+08,3.092421090000e+08,1.686885e+01,5.258693e-01,1.559016e+01,5.055457e-01,9.241983e-01,8.251149e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092421090000e+08,3.092421700000e+08,1.834426e+01,5.483845e-01,1.685246e+01,5.256137e-01,9.186774e-01,8.170942e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092421700000e+08,3.092422310000e+08,1.742623e+01,5.344865e-01,1.606557e+01,5.131959e-01,9.219191e-01,8.229096e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092422310000e+08,3.092422920000e+08,1.786885e+01,5.412319e-01,1.673771e+01,5.238212e-01,9.366972e-01,7.375605e-03,2.250000e+01,4.000000e-01,1.010000e+03,28357900014
3.092423440000e+08,3.092424050000e+08,1.740984e+01,5.342351e-01,1.609836e+01,5.137193e-01,9.246705e-01,8.098673e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092424050000e+08,3.092424660000e+08,1.803279e+01,5.437090e-01,1.686885e+01,5.258693e-01,9.354545e-01,7.408800e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092424660000e+08,3.092425270000e+08,1.719672e+01,5.309553e-01,1.608197e+01,5.134577e-01,9.351764e-01,7.601962e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092425270000e+08,3.092425880000e+08,1.827869e+01,5.474036e-01,1.709836e+01,5.294346e-01,9.354260e-01,7.360311e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092425880000e+08,3.092426490000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092426490000e+08,3.092427100000e+08,1.863935e+01,5.527775e-01,1.711475e+01,5.296884e-01,9.182058e-01,8.127389e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092427100000e+08,3.092427710000e+08,1.877049e+01,5.547189e-01,1.736065e+01,5.334800e-01,9.248908e-01,7.789131e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092427710000e+08,3.092428320000e+08,1.859016e+01,5.520478e-01,1.732787e+01,5.329760e-01,9.320987e-01,7.470735e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092428320000e+08,3.092428930000e+08,1.842623e+01,5.496083e-01,1.719672e+01,5.309553e-01,9.332740e-01,7.443358e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092428930000e+08,3.092429540000e+08,1.824590e+01,5.469124e-01,1.677049e+01,5.243340e-01,9.191375e-01,8.171773e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092429540000e+08,3.092430150000e+08,1.783607e+01,5.407351e-01,1.640984e+01,5.186653e-01,9.200368e-01,8.223056e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092430150000e+08,3.092430760000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092430760000e+08,3.092431370000e+08,1.832787e+01,5.481395e-01,1.683607e+01,5.253580e-01,9.186047e-01,8.177926e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092431370000e+08,3.092431980000e+08,1.831148e+01,5.478943e-01,1.683607e+01,5.253580e-01,9.194270e-01,8.143793e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092431980000e+08,3.092432590000e+08,1.759016e+01,5.369948e-01,1.636065e+01,5.178875e-01,9.301025e-01,7.783883e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092432590000e+08,3.092433200000e+08,1.875410e+01,5.544766e-01,1.714754e+01,5.301955e-01,9.143357e-01,8.274463e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092433200000e+08,3.092433810000e+08,1.818033e+01,5.459287e-01,1.675410e+01,5.240776e-01,9.215509e-01,8.073983e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092433810000e+08,3.092434420000e+08,1.791803e+01,5.419762e-01,1.662295e+01,5.220224e-01,9.277219e-01,7.832535e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092434420000e+08,3.092435030000e+08,1.780328e+01,5.402379e-01,1.650820e+01,5.202174e-01,9.272560e-01,7.881040e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092435030000e+08,3.092435640000e+08,1.732787e+01,5.329760e-01,1.577049e+01,5.084611e-01,9.101230e-01,8.797046e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092435640000e+08,3.092436250000e+08,1.824590e+01,5.469124e-01,1.698361e+01,5.276550e-01,9.308176e-01,7.606458e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092436250000e+08,3.092436860000e+08,1.839344e+01,5.491192e-01,1.700000e+01,5.279096e-01,9.242424e-01,7.899680e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092436860000e+08,3.092437470000e+08,1.880328e+01,5.552031e-01,1.708197e+01,5.291808e-01,9.084569e-01,8.514974e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092437470000e+08,3.092438080000e+08,1.803279e+01,5.437090e-01,1.665574e+01,5.225369e-01,9.236364e-01,8.007509e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092438080000e+08,3.092438690000e+08,1.704918e+01,5.286726e-01,1.591803e+01,5.108340e-01,9.336538e-01,7.717634e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092438690000e+08,3.092439300000e+08,1.813115e+01,5.451898e-01,1.660656e+01,5.217649e-01,9.159132e-01,8.344752e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092439300000e+08,3.092439910000e+08,1.863935e+01,5.527775e-01,1.714754e+01,5.301955e-01,9.199648e-01,8.047221e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092439910000e+08,3.092440520000e+08,1.832787e+01,5.481395e-01,1.688525e+01,5.261248e-01,9.212880e-01,8.053733e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092440520000e+08,3.092441130000e+08,1.837705e+01,5.488744e-01,1.680328e+01,5.248463e-01,9.143622e-01,8.357745e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092441130000e+08,3.092441740000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092441740000e+08,3.092442350000e+08,1.857377e+01,5.518044e-01,1.722951e+01,5.314611e-01,9.276258e-01,7.697743e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092442350000e+08,3.092442960000e+08,1.800000e+01,5.432144e-01,1.655738e+01,5.209917e-01,9.198543e-01,8.194048e-03,2.250000e+01,4.000000e-01,1.011000e+03,28357900015
3.092443500000e+08,3.092444110000e+08,1.803279e+01,5.437090e-01,1.655738e+01,5.209917e-01,9.181818e-01,8.264049e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092444110000e+08,3.092444720000e+08,1.721312e+01,5.312082e-01,1.601639e+01,5.124098e-01,9.304762e-01,7.849189e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092444720000e+08,3.092445330000e+08,1.852459e+01,5.510733e-01,1.711475e+01,5.296884e-01,9.238938e-01,7.888271e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092445330000e+08,3.092445940000e+08,1.763935e+01,5.377449e-01,1.640984e+01,5.186653e-01,9.302974e-01,7.762996e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092445940000e+08,3.092446550000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092446550000e+08,3.092447160000e+08,1.793443e+01,5.422241e-01,1.660656e+01,5.217649e-01,9.259598e-01,7.916283e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092447160000e+08,3.092447770000e+08,1.898361e+01,5.578590e-01,1.744262e+01,5.347379e-01,9.188256e-01,8.025496e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092447770000e+08,3.092448380000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092448380000e+08,3.092448990000e+08,1.786885e+01,5.412319e-01,1.668852e+01,5.230510e-01,9.339449e-01,7.523162e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092448990000e+08,3.092449600000e+08,1.854098e+01,5.513171e-01,1.700000e+01,5.279096e-01,9.168877e-01,8.208417e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092449600000e+08,3.092450210000e+08,1.740984e+01,5.342351e-01,1.626229e+01,5.163284e-01,9.340866e-01,7.614092e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092450210000e+08,3.092450820000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092450820000e+08,3.092451430000e+08,1.795082e+01,5.424719e-01,1.631148e+01,5.171086e-01,9.086758e-01,8.705433e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092451430000e+08,3.092452040000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092452040000e+08,3.092452650000e+08,1.775410e+01,5.394912e-01,1.637705e+01,5.181469e-01,9.224377e-01,8.127926e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092452650000e+08,3.092453260000e+08,1.819672e+01,5.461748e-01,1.685246e+01,5.256137e-01,9.261261e-01,7.850892e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
3.092453260000e+08,3.092453870000e+08,1.767213e+01,5.382444e-01,1.634426e+01,5.176280e-01,9.248608e-01,8.029010e-03,2.225000e+01,4.000000e-01,1.011000e+03,28357900016
