#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612141320000e+08,2.612141930000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612141930000e+08,2.612142540000e+08,1.686885e+01,5.258693e-01,1.314754e+01,4.642558e-01,7.793975e-01,1.292638e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612142540000e+08,2.612143150000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612143150000e+08,2.612143760000e+08,1.552459e+01,5.044814e-01,1.255738e+01,4.537165e-01,8.088701e-01,1.277699e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612143760000e+08,2.612144370000e+08,1.650820e+01,5.202174e-01,1.308197e+01,4.630966e-01,7.924528e-01,1.277999e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612144370000e+08,2.612144980000e+08,1.514754e+01,4.983175e-01,1.231148e+01,4.492521e-01,8.127705e-01,1.283320e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612144980000e+08,2.612145590000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612145590000e+08,2.612146200000e+08,1.613115e+01,5.142422e-01,1.285246e+01,4.590164e-01,7.967480e-01,1.282863e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612146200000e+08,2.612146810000e+08,1.550820e+01,5.042149e-01,1.262295e+01,4.548996e-01,8.139535e-01,1.265217e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612146810000e+08,2.612147420000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612147420000e+08,2.612148030000e+08,1.690164e+01,5.263801e-01,1.388525e+01,4.771027e-01,8.215325e-01,1.192512e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612148030000e+08,2.612148640000e+08,1.516393e+01,4.985871e-01,1.211475e+01,4.456484e-01,7.989189e-01,1.317850e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612148640000e+08,2.612149250000e+08,1.608197e+01,5.134577e-01,1.231148e+01,4.492521e-01,7.655454e-01,1.352634e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612149250000e+08,2.612149860000e+08,1.647541e+01,5.197006e-01,1.288525e+01,4.596015e-01,7.820895e-01,1.302220e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612149860000e+08,2.612150470000e+08,1.531148e+01,5.010068e-01,1.200000e+01,4.435328e-01,7.837259e-01,1.347134e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612150470000e+08,2.612151080000e+08,1.673771e+01,5.238212e-01,1.324590e+01,4.659892e-01,7.913810e-01,1.271619e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612151080000e+08,2.612151690000e+08,1.640984e+01,5.186653e-01,1.291803e+01,4.601859e-01,7.872128e-01,1.293605e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612151690000e+08,2.612152300000e+08,1.604918e+01,5.129340e-01,1.296721e+01,4.610610e-01,8.079673e-01,1.258906e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612152300000e+08,2.612152910000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612152910000e+08,2.612153520000e+08,1.631148e+01,5.171086e-01,1.290164e+01,4.598938e-01,7.909548e-01,1.289093e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612153520000e+08,2.612154130000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612154130000e+08,2.612154740000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612154740000e+08,2.612155350000e+08,1.677049e+01,5.243340e-01,1.359016e+01,4.720059e-01,8.103617e-01,1.225645e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612155350000e+08,2.612155960000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,7.975952e-01,1.271851e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612155960000e+08,2.612156570000e+08,1.577049e+01,5.084611e-01,1.260656e+01,4.546041e-01,7.993763e-01,1.291157e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612156570000e+08,2.612157180000e+08,1.590164e+01,5.105709e-01,1.272131e+01,4.566685e-01,8.000000e-01,1.284323e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612157180000e+08,2.612157790000e+08,1.544262e+01,5.031478e-01,1.211475e+01,4.456484e-01,7.845011e-01,1.339658e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612157790000e+08,2.612158400000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612158400000e+08,2.612159010000e+08,1.598361e+01,5.118851e-01,1.263934e+01,4.551949e-01,7.907692e-01,1.302673e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612159010000e+08,2.612159620000e+08,1.691803e+01,5.266353e-01,1.316393e+01,4.645452e-01,7.781008e-01,1.293469e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612159620000e+08,2.612160230000e+08,1.572131e+01,5.076677e-01,1.229508e+01,4.489529e-01,7.820647e-01,1.333140e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612160230000e+08,2.612160840000e+08,1.557377e+01,5.052798e-01,1.218033e+01,4.468529e-01,7.821053e-01,1.339350e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612160840000e+08,2.612161450000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612161890000e+08,2.612162500000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612162500000e+08,2.612163110000e+08,1.631148e+01,5.171086e-01,1.178689e+01,4.395766e-01,7.226130e-01,1.419333e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612163110000e+08,2.612163720000e+08,1.534426e+01,5.015429e-01,1.144262e+01,4.331097e-01,7.457265e-01,1.423320e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612163720000e+08,2.612164330000e+08,1.537705e+01,5.020785e-01,1.149180e+01,4.340394e-01,7.473348e-01,1.418825e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612164330000e+08,2.612164940000e+08,1.660656e+01,5.217649e-01,1.231148e+01,4.492521e-01,7.413623e-01,1.375804e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612164940000e+08,2.612165550000e+08,1.532787e+01,5.012749e-01,1.149180e+01,4.340394e-01,7.497326e-01,1.416607e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612165550000e+08,2.612166160000e+08,1.650820e+01,5.202174e-01,1.250820e+01,4.528271e-01,7.576962e-01,1.350246e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612166770000e+08,2.612167380000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612167380000e+08,2.612167990000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612167990000e+08,2.612168600000e+08,1.598361e+01,5.118851e-01,1.167213e+01,4.374316e-01,7.302564e-01,1.421382e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612168600000e+08,2.612169210000e+08,1.606557e+01,5.131959e-01,1.204918e+01,4.444407e-01,7.500000e-01,1.383208e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612169210000e+08,2.612169820000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612169820000e+08,2.612170430000e+08,1.626229e+01,5.163284e-01,1.224590e+01,4.480541e-01,7.530242e-01,1.369228e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612170430000e+08,2.612171040000e+08,1.459016e+01,4.890634e-01,1.083607e+01,4.214741e-01,7.426966e-01,1.465323e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612171040000e+08,2.612171650000e+08,1.595082e+01,5.113598e-01,1.193443e+01,4.423193e-01,7.482014e-01,1.391488e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612171650000e+08,2.612172260000e+08,1.578689e+01,5.087253e-01,1.177049e+01,4.392709e-01,7.455867e-01,1.403479e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612172480000e+08,2.612173090000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612173090000e+08,2.612173700000e+08,1.555738e+01,5.050138e-01,1.201639e+01,4.438356e-01,7.723920e-01,1.361067e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612173700000e+08,2.612174310000e+08,1.618033e+01,5.150255e-01,1.249180e+01,4.525303e-01,7.720365e-01,1.335344e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612174310000e+08,2.612174920000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612174920000e+08,2.612175530000e+08,1.608197e+01,5.134577e-01,1.236066e+01,4.501485e-01,7.686034e-01,1.346465e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612175530000e+08,2.612176140000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612176140000e+08,2.612176750000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612176750000e+08,2.612177360000e+08,1.606557e+01,5.131959e-01,1.240984e+01,4.510432e-01,7.724490e-01,1.339249e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612177360000e+08,2.612177970000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612177970000e+08,2.612178580000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612178580000e+08,2.612179190000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612181170000e+08,2.612181780000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612181780000e+08,2.612182390000e+08,1.555738e+01,5.050138e-01,1.193443e+01,4.423193e-01,7.671233e-01,1.372027e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612182390000e+08,2.612183000000e+08,1.680328e+01,5.248463e-01,1.306557e+01,4.628063e-01,7.775609e-01,1.299005e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612183000000e+08,2.612183610000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612183610000e+08,2.612184220000e+08,1.672131e+01,5.235646e-01,1.265574e+01,4.554900e-01,7.568628e-01,1.343180e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612184220000e+08,2.612184830000e+08,1.675410e+01,5.240776e-01,1.273771e+01,4.569626e-01,7.602740e-01,1.335418e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612184830000e+08,2.612185440000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612185440000e+08,2.612186050000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612186050000e+08,2.612186660000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612186660000e+08,2.612187270000e+08,1.642623e+01,5.189243e-01,1.291803e+01,4.601859e-01,7.864271e-01,1.294698e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612187270000e+08,2.612187880000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612187880000e+08,2.612188490000e+08,1.626229e+01,5.163284e-01,1.255738e+01,4.537165e-01,7.721774e-01,1.331684e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612188490000e+08,2.612189100000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612189100000e+08,2.612189710000e+08,1.472131e+01,4.912565e-01,1.118033e+01,4.281169e-01,7.594655e-01,1.426279e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612189710000e+08,2.612190320000e+08,1.578689e+01,5.087253e-01,1.267213e+01,4.557849e-01,8.026999e-01,1.282411e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612190320000e+08,2.612190930000e+08,1.536066e+01,5.018108e-01,1.165574e+01,4.371243e-01,7.588047e-01,1.397590e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612190930000e+08,2.612191540000e+08,1.634426e+01,5.176280e-01,1.262295e+01,4.548996e-01,7.723169e-01,1.328054e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612191540000e+08,2.612192150000e+08,1.586885e+01,5.100442e-01,1.214754e+01,4.462511e-01,7.654959e-01,1.361786e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612192150000e+08,2.612192760000e+08,1.475410e+01,4.918033e-01,1.167213e+01,4.374316e-01,7.911111e-01,1.355049e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612192760000e+08,2.612193370000e+08,1.598361e+01,5.118851e-01,1.224590e+01,4.480541e-01,7.661539e-01,1.355566e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612193370000e+08,2.612193980000e+08,1.557377e+01,5.052798e-01,1.165574e+01,4.371243e-01,7.484211e-01,1.407824e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612193980000e+08,2.612194590000e+08,1.547541e+01,5.036817e-01,1.188525e+01,4.414069e-01,7.680085e-01,1.373830e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612194590000e+08,2.612195200000e+08,1.611475e+01,5.139808e-01,1.270492e+01,4.563741e-01,7.884029e-01,1.302723e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612195200000e+08,2.612195810000e+08,1.631148e+01,5.171086e-01,1.252459e+01,4.531238e-01,7.678392e-01,1.338499e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612195810000e+08,2.612196420000e+08,1.588525e+01,5.103076e-01,1.208197e+01,4.450450e-01,7.605779e-01,1.370857e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612196420000e+08,2.612197030000e+08,1.552459e+01,5.044814e-01,1.226229e+01,4.483539e-01,7.898628e-01,1.323891e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612197030000e+08,2.612197640000e+08,1.622951e+01,5.158076e-01,1.240984e+01,4.510432e-01,7.646465e-01,1.348258e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612197640000e+08,2.612198250000e+08,1.601639e+01,5.124098e-01,1.211475e+01,4.456484e-01,7.563971e-01,1.373311e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612198250000e+08,2.612198860000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612198860000e+08,2.612199470000e+08,1.636065e+01,5.178875e-01,1.229508e+01,4.489529e-01,7.515030e-01,1.367920e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612199470000e+08,2.612200080000e+08,1.537705e+01,5.020785e-01,1.175410e+01,4.389648e-01,7.643923e-01,1.385643e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612200080000e+08,2.612200690000e+08,1.616393e+01,5.147645e-01,1.265574e+01,4.554900e-01,7.829615e-01,1.312805e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612200690000e+08,2.612201300000e+08,1.611475e+01,5.139808e-01,1.240984e+01,4.510432e-01,7.700915e-01,1.342060e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612201300000e+08,2.612201910000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612201910000e+08,2.612202520000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612202520000e+08,2.612203130000e+08,1.686885e+01,5.258693e-01,1.300000e+01,4.616435e-01,7.706511e-01,1.310598e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612203130000e+08,2.612203740000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612203740000e+08,2.612204350000e+08,1.542623e+01,5.028807e-01,1.150820e+01,4.343489e-01,7.460149e-01,1.419002e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612204350000e+08,2.612204960000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612204960000e+08,2.612205570000e+08,1.495082e+01,4.950711e-01,1.152459e+01,4.346581e-01,7.708333e-01,1.391741e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612205570000e+08,2.612206180000e+08,1.600000e+01,5.121475e-01,1.219672e+01,4.471535e-01,7.622951e-01,1.362560e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612206700000e+08,2.612207310000e+08,1.513115e+01,4.980478e-01,1.004918e+01,4.058826e-01,6.641387e-01,1.554564e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300024
2.612207310000e+08,2.612207920000e+08,1.575410e+01,5.081967e-01,1.055738e+01,4.160189e-01,6.701353e-01,1.516657e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300024
2.612207920000e+08,2.612208530000e+08,1.683607e+01,5.253580e-01,1.104918e+01,4.255985e-01,6.562805e-01,1.482046e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300024
2.612209000000e+08,2.612209610000e+08,1.750820e+01,5.357422e-01,1.293443e+01,4.604778e-01,7.387640e-01,1.344261e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612209610000e+08,2.612210220000e+08,1.678688e+01,5.245901e-01,1.277049e+01,4.575503e-01,7.607422e-01,1.333220e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612210220000e+08,2.612210830000e+08,1.591803e+01,5.108340e-01,1.203279e+01,4.441383e-01,7.559217e-01,1.378457e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612210830000e+08,2.612211440000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612211440000e+08,2.612212050000e+08,1.681967e+01,5.251022e-01,1.283607e+01,4.587236e-01,7.631579e-01,1.327281e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612212050000e+08,2.612212660000e+08,1.567213e+01,5.068730e-01,1.178689e+01,4.395766e-01,7.520921e-01,1.396535e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612212660000e+08,2.612213270000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612213270000e+08,2.612213880000e+08,1.598361e+01,5.118851e-01,1.226229e+01,4.483539e-01,7.671795e-01,1.353495e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612213880000e+08,2.612214490000e+08,1.491803e+01,4.945280e-01,1.101639e+01,4.249666e-01,7.384616e-01,1.456837e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612215010000e+08,2.612215620000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612215620000e+08,2.612216230000e+08,1.629508e+01,5.168486e-01,1.265574e+01,4.554900e-01,7.766600e-01,1.321008e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612216230000e+08,2.612216840000e+08,1.554098e+01,5.047477e-01,1.213115e+01,4.459499e-01,7.805907e-01,1.344111e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612216840000e+08,2.612217450000e+08,1.585246e+01,5.097807e-01,1.245902e+01,4.519360e-01,7.859359e-01,1.319023e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612217450000e+08,2.612218060000e+08,1.655738e+01,5.209917e-01,1.300000e+01,4.616435e-01,7.851485e-01,1.292363e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612218060000e+08,2.612218670000e+08,1.637705e+01,5.181469e-01,1.290164e+01,4.598938e-01,7.877878e-01,1.293621e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612218670000e+08,2.612219280000e+08,1.622951e+01,5.158076e-01,1.301639e+01,4.619345e-01,8.020202e-01,1.266443e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612219280000e+08,2.612219890000e+08,1.626229e+01,5.163284e-01,1.260656e+01,4.546041e-01,7.752016e-01,1.325403e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612219890000e+08,2.612220500000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612220500000e+08,2.612221110000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612221110000e+08,2.612221720000e+08,1.583607e+01,5.095171e-01,1.268852e+01,4.560796e-01,8.012422e-01,1.283972e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612221720000e+08,2.612222330000e+08,1.580328e+01,5.089893e-01,1.218033e+01,4.468529e-01,7.707469e-01,1.353864e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612222330000e+08,2.612222940000e+08,1.652459e+01,5.204757e-01,1.298361e+01,4.613524e-01,7.857143e-01,1.292405e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612222940000e+08,2.612223550000e+08,1.652459e+01,5.204757e-01,1.329508e+01,4.668535e-01,8.045635e-01,1.248972e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612223550000e+08,2.612224160000e+08,1.616393e+01,5.147645e-01,1.286885e+01,4.593090e-01,7.961460e-01,1.282973e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612224160000e+08,2.612224770000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612224770000e+08,2.612225380000e+08,1.595082e+01,5.113598e-01,1.273771e+01,4.569626e-01,7.985612e-01,1.285788e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612225380000e+08,2.612225990000e+08,1.516393e+01,4.985871e-01,1.206557e+01,4.447429e-01,7.956757e-01,1.325736e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612225990000e+08,2.612226600000e+08,1.624590e+01,5.160680e-01,1.254098e+01,4.534202e-01,7.719475e-01,1.332829e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612226600000e+08,2.612227210000e+08,1.611475e+01,5.139808e-01,1.255738e+01,4.537165e-01,7.792472e-01,1.322860e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612227210000e+08,2.612227820000e+08,1.542623e+01,5.028807e-01,1.219672e+01,4.471535e-01,7.906482e-01,1.326280e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612227820000e+08,2.612228430000e+08,1.734426e+01,5.332281e-01,1.355738e+01,4.714362e-01,7.816635e-01,1.270077e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612228430000e+08,2.612229040000e+08,1.495082e+01,4.950711e-01,1.196721e+01,4.429264e-01,8.004386e-01,1.323442e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612229040000e+08,2.612229650000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612229650000e+08,2.612230260000e+08,1.581967e+01,5.092533e-01,1.222951e+01,4.477541e-01,7.730570e-01,1.348343e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612230260000e+08,2.612230870000e+08,1.675410e+01,5.240776e-01,1.313115e+01,4.639663e-01,7.837573e-01,1.287763e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612230870000e+08,2.612231480000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612231480000e+08,2.612232090000e+08,1.631148e+01,5.171086e-01,1.232787e+01,4.495511e-01,7.557789e-01,1.362001e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612232090000e+08,2.612232700000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612232700000e+08,2.612233310000e+08,1.586885e+01,5.100442e-01,1.272131e+01,4.566685e-01,8.016529e-01,1.281647e-02,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
