#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.303411890401e+08,3.303433139703e+08,2.124930184245e+03,45737,40372,29723,5365,5365,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996708e+00,12382300037,0,0,0
38,3.303433180066e+08,3.303454369745e+08,2.118967840731e+03,45745,40384,29509,5361,5361,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996697e+00,12382300038,0,0,0
39,3.303454410754e+08,3.303465768851e+08,1.135809740484e+03,24899,21983,16025,2916,2916,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993844e+00,12382300039,0,0,0
40,3.303465880020e+08,3.303485709962e+08,1.982994132817e+03,42956,37947,27352,5009,5009,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300040,0,0,0
41,3.303485810422e+08,3.303506728923e+08,2.091850105762e+03,45815,40539,29563,5276,5276,0,5,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996171e+00,12382300041,0,0,0
42,3.303506760288e+08,3.303527569497e+08,2.080920897245e+03,45831,40505,29424,5326,5326,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300042,0,0,0
43,3.303527600124e+08,3.303531569911e+08,3.969786350131e+02,8670,7608,5278,1062,1062,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300043,0,0,0
44,3.303531670455e+08,3.303544169945e+08,1.249948996186e+03,27423,24209,17290,3214,3214,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300044,0,0,0
45,3.303544270156e+08,3.303554359656e+08,1.008950007796e+03,21948,19379,13974,2569,2569,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300045,0,0,0
46,3.303563580015e+08,3.303566549987e+08,2.969971956611e+02,6576,5817,3897,759,759,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300046,0,0,0
47,3.303566650266e+08,3.303569288947e+08,2.638680818677e+02,5834,5152,3396,682,682,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973585e+00,12382300047,0,0,0
48,3.303569400034e+08,3.303590179763e+08,2.077972885311e+03,45828,40472,29444,5356,5356,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300048,0,0,0
49,3.303590220318e+08,3.303596379616e+08,6.159298110008e+02,13826,12236,8632,1590,1590,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300049,0,0,0
50,3.303596490169e+08,3.303617169918e+08,2.067974868357e+03,45856,40430,29133,5426,5426,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996615e+00,12382300050,0,0,0
51,3.303617210119e+08,3.303637919509e+08,2.070938973427e+03,45834,40517,29276,5317,5317,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300051,0,0,0
52,3.303637960184e+08,3.303641109345e+08,3.149161005020e+02,7121,6240,4340,881,881,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300052,0,0,0
53,3.303653920036e+08,3.303656459528e+08,2.539491707087e+02,5621,4909,3180,712,712,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300053,0,0,0
54,3.303656570291e+08,3.303677339983e+08,2.076969115555e+03,45840,40417,29272,5423,5423,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300054,0,0,0
55,3.303677370232e+08,3.303693409847e+08,1.603961494744e+03,35333,30963,22601,4370,4370,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300055,0,0,0
56,3.303693510774e+08,3.303714359737e+08,2.084896240771e+03,45822,40203,29353,5619,5619,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300056,0,0,0
57,3.303714391625e+08,3.303735099980e+08,2.070835518718e+03,45845,40359,29079,5486,5486,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300057,0,0,0
58,3.303735140045e+08,3.303750369836e+08,1.522979122519e+03,33884,29740,21119,4144,4144,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300058,0,0,0
59,3.303750480427e+08,3.303753689383e+08,3.208955318928e+02,7074,6219,4097,855,855,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300059,0,0,0
60,3.303753790081e+08,3.303774489934e+08,2.069985316336e+03,45641,40176,28542,5465,5465,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300060,0,0,0
61,3.303775140417e+08,3.303777819207e+08,2.678789661527e+02,6141,5379,3379,762,762,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300061,0,0,0
62,3.303777930695e+08,3.303783229579e+08,5.298884440660e+02,11658,10277,7032,1381,1381,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300062,0,0,0
66,3.303818990280e+08,3.303840079889e+08,2.108960837066e+03,45763,40241,29301,5522,5522,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300066,0,0,0
