#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.302630270000e+08,3.302630880000e+08,1.942623e+01,5.643250e-01,1.367213e+01,4.734272e-01,7.037975e-01,1.326353e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302630880000e+08,3.302631490000e+08,2.008197e+01,5.737705e-01,1.445902e+01,4.868604e-01,7.200000e-01,1.282854e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302631490000e+08,3.302632100000e+08,1.931148e+01,5.626559e-01,1.390164e+01,4.773843e-01,7.198642e-01,1.308389e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302632100000e+08,3.302632710000e+08,1.836065e+01,5.486295e-01,1.301639e+01,4.619345e-01,7.089286e-01,1.357350e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302632710000e+08,3.302633320000e+08,2.018033e+01,5.751739e-01,1.472131e+01,4.912565e-01,7.294882e-01,1.266115e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302633320000e+08,3.302633930000e+08,1.952459e+01,5.657519e-01,1.429508e+01,4.840926e-01,7.321578e-01,1.283175e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302633930000e+08,3.302634540000e+08,1.932787e+01,5.628946e-01,1.377049e+01,4.751271e-01,7.124682e-01,1.318162e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302634540000e+08,3.302635150000e+08,1.872131e+01,5.539917e-01,1.362295e+01,4.725749e-01,7.276707e-01,1.317290e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302635150000e+08,3.302635760000e+08,1.932787e+01,5.628946e-01,1.375410e+01,4.748442e-01,7.116200e-01,1.319319e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302635760000e+08,3.302636370000e+08,1.929508e+01,5.624170e-01,1.383607e+01,4.762570e-01,7.170773e-01,1.312891e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302636370000e+08,3.302636980000e+08,1.947541e+01,5.650390e-01,1.426229e+01,4.835371e-01,7.323232e-01,1.284543e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302636980000e+08,3.302637590000e+08,1.929508e+01,5.624170e-01,1.385246e+01,4.765391e-01,7.179269e-01,1.311695e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302637590000e+08,3.302638200000e+08,1.977049e+01,5.693035e-01,1.390164e+01,4.773843e-01,7.031509e-01,1.315584e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302638200000e+08,3.302638810000e+08,1.937705e+01,5.636103e-01,1.419672e+01,4.824242e-01,7.326565e-01,1.287290e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302638810000e+08,3.302639420000e+08,1.924590e+01,5.616997e-01,1.398361e+01,4.787896e-01,7.265758e-01,1.300843e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302639420000e+08,3.302640030000e+08,1.922951e+01,5.614604e-01,1.418033e+01,4.821456e-01,7.374254e-01,1.284803e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302640030000e+08,3.302640640000e+08,1.922951e+01,5.614604e-01,1.345902e+01,4.697229e-01,6.999148e-01,1.338123e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302640640000e+08,3.302641250000e+08,1.885246e+01,5.559287e-01,1.363934e+01,4.728592e-01,7.234783e-01,1.318950e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302641420000e+08,3.302642030000e+08,1.890164e+01,5.566533e-01,1.395082e+01,4.782279e-01,7.380746e-01,1.294864e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302642030000e+08,3.302642640000e+08,1.873771e+01,5.542341e-01,1.388525e+01,4.771027e-01,7.410324e-01,1.295741e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302642640000e+08,3.302643250000e+08,1.991803e+01,5.714238e-01,1.457377e+01,4.887886e-01,7.316872e-01,1.271146e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302643250000e+08,3.302643860000e+08,1.952459e+01,5.657519e-01,1.432787e+01,4.846474e-01,7.338371e-01,1.280612e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302643860000e+08,3.302644470000e+08,1.986885e+01,5.707179e-01,1.514754e+01,4.983175e-01,7.623762e-01,1.222583e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302644470000e+08,3.302645080000e+08,1.991803e+01,5.714238e-01,1.481967e+01,4.928950e-01,7.440329e-01,1.251987e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302645080000e+08,3.302645690000e+08,2.029508e+01,5.768069e-01,1.450820e+01,4.876877e-01,7.148627e-01,1.283152e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302645690000e+08,3.302646300000e+08,2.000000e+01,5.725983e-01,1.468852e+01,4.907092e-01,7.344262e-01,1.264407e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302646300000e+08,3.302646910000e+08,1.968852e+01,5.681220e-01,1.483607e+01,4.931675e-01,7.535387e-01,1.243528e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302646910000e+08,3.302647520000e+08,1.888525e+01,5.564119e-01,1.439344e+01,4.857552e-01,7.621528e-01,1.254422e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302647520000e+08,3.302648130000e+08,1.991803e+01,5.714238e-01,1.432787e+01,4.846474e-01,7.193416e-01,1.289046e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302648130000e+08,3.302648740000e+08,1.934426e+01,5.631332e-01,1.418033e+01,4.821456e-01,7.330508e-01,1.287776e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302648740000e+08,3.302649350000e+08,1.819672e+01,5.461748e-01,1.300000e+01,4.616435e-01,7.144144e-01,1.355757e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302649350000e+08,3.302649960000e+08,1.967213e+01,5.678855e-01,1.452459e+01,4.879632e-01,7.383333e-01,1.268849e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302649960000e+08,3.302650570000e+08,1.952459e+01,5.657519e-01,1.457377e+01,4.887886e-01,7.464316e-01,1.260627e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302650570000e+08,3.302651180000e+08,2.032787e+01,5.772727e-01,1.519672e+01,4.991258e-01,7.475806e-01,1.233615e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302651180000e+08,3.302651790000e+08,1.965574e+01,5.676488e-01,1.472131e+01,4.912565e-01,7.489575e-01,1.252255e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302651790000e+08,3.302652400000e+08,2.026229e+01,5.763409e-01,1.457377e+01,4.887886e-01,7.192557e-01,1.278168e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302652400000e+08,3.302653010000e+08,1.911475e+01,5.597827e-01,1.385246e+01,4.765391e-01,7.246999e-01,1.308076e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302653010000e+08,3.302653620000e+08,1.832787e+01,5.481395e-01,1.368852e+01,4.737109e-01,7.468694e-01,1.300390e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302653620000e+08,3.302654230000e+08,2.042623e+01,5.786676e-01,1.544262e+01,5.031478e-01,7.560192e-01,1.216705e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302654230000e+08,3.302654840000e+08,2.091803e+01,5.855925e-01,1.447541e+01,4.871363e-01,6.920063e-01,1.292411e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302654840000e+08,3.302655450000e+08,1.970492e+01,5.683585e-01,1.431148e+01,4.843701e-01,7.262895e-01,1.286022e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302655450000e+08,3.302656060000e+08,2.001639e+01,5.728329e-01,1.491803e+01,4.945280e-01,7.452908e-01,1.246888e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302656060000e+08,3.302656670000e+08,1.950820e+01,5.655144e-01,1.381967e+01,4.759748e-01,7.084033e-01,1.317523e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302656670000e+08,3.302657280000e+08,1.947541e+01,5.650390e-01,1.437705e+01,4.854785e-01,7.382155e-01,1.275426e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302657280000e+08,3.302657890000e+08,1.977049e+01,5.693035e-01,1.395082e+01,4.782279e-01,7.056385e-01,1.312375e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302658570000e+08,3.302659180000e+08,1.873771e+01,5.542341e-01,1.391803e+01,4.776656e-01,7.427822e-01,1.292880e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302659180000e+08,3.302659790000e+08,1.954098e+01,5.659894e-01,1.431148e+01,4.843701e-01,7.323825e-01,1.282295e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302659790000e+08,3.302660400000e+08,1.895082e+01,5.573770e-01,1.395082e+01,4.782279e-01,7.361591e-01,1.296218e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302660400000e+08,3.302661010000e+08,1.924590e+01,5.616997e-01,1.414754e+01,4.815879e-01,7.350937e-01,1.287904e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302661010000e+08,3.302661620000e+08,1.991803e+01,5.714238e-01,1.439344e+01,4.857552e-01,7.226337e-01,1.284393e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302661620000e+08,3.302662230000e+08,1.960656e+01,5.669382e-01,1.426229e+01,4.835371e-01,7.274247e-01,1.287572e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302662230000e+08,3.302662840000e+08,1.980328e+01,5.697753e-01,1.462295e+01,4.896126e-01,7.384106e-01,1.264520e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302662840000e+08,3.302663450000e+08,1.952459e+01,5.657519e-01,1.450820e+01,4.876877e-01,7.430730e-01,1.266090e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302663450000e+08,3.302664060000e+08,1.945902e+01,5.648011e-01,1.421311e+01,4.827027e-01,7.304128e-01,1.287978e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302664060000e+08,3.302664670000e+08,1.922951e+01,5.614604e-01,1.427869e+01,4.838149e-01,7.425405e-01,1.276631e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302664670000e+08,3.302665280000e+08,2.009836e+01,5.740047e-01,1.462295e+01,4.896126e-01,7.275693e-01,1.271510e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302665280000e+08,3.302665890000e+08,1.963935e+01,5.674121e-01,1.444262e+01,4.865843e-01,7.353923e-01,1.274478e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302665890000e+08,3.302666500000e+08,1.954098e+01,5.659894e-01,1.432787e+01,4.846474e-01,7.332215e-01,1.281017e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302666500000e+08,3.302667110000e+08,1.927869e+01,5.621780e-01,1.403279e+01,4.796308e-01,7.278911e-01,1.297779e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302667110000e+08,3.302667720000e+08,1.888525e+01,5.564119e-01,1.395082e+01,4.782279e-01,7.387153e-01,1.294402e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302667720000e+08,3.302668330000e+08,1.840984e+01,5.493638e-01,1.359016e+01,4.720059e-01,7.382013e-01,1.311841e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302668330000e+08,3.302668940000e+08,1.957377e+01,5.664640e-01,1.481967e+01,4.928950e-01,7.571189e-01,1.241014e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302668940000e+08,3.302669550000e+08,1.952459e+01,5.657519e-01,1.447541e+01,4.871363e-01,7.413938e-01,1.268785e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302669550000e+08,3.302670160000e+08,2.073771e+01,5.830629e-01,1.532787e+01,5.012749e-01,7.391304e-01,1.234602e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302670160000e+08,3.302670770000e+08,1.942623e+01,5.643250e-01,1.398361e+01,4.787896e-01,7.198312e-01,1.304566e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302670770000e+08,3.302671380000e+08,1.942623e+01,5.643250e-01,1.450820e+01,4.876877e-01,7.468355e-01,1.263149e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302671380000e+08,3.302671990000e+08,2.054098e+01,5.802908e-01,1.496721e+01,4.953424e-01,7.286512e-01,1.256169e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302671990000e+08,3.302672600000e+08,1.918033e+01,5.607420e-01,1.414754e+01,4.815879e-01,7.376068e-01,1.286162e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302672600000e+08,3.302673210000e+08,1.959016e+01,5.667012e-01,1.401639e+01,4.793505e-01,7.154812e-01,1.305181e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302673210000e+08,3.302673820000e+08,1.955738e+01,5.662268e-01,1.440984e+01,4.860317e-01,7.367980e-01,1.274966e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302673820000e+08,3.302674430000e+08,1.922951e+01,5.614604e-01,1.403279e+01,4.796308e-01,7.297528e-01,1.296640e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302674430000e+08,3.302675040000e+08,1.872131e+01,5.539917e-01,1.398361e+01,4.787896e-01,7.469352e-01,1.286543e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302675040000e+08,3.302675650000e+08,2.016393e+01,5.749403e-01,1.496721e+01,4.953424e-01,7.422764e-01,1.247117e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302675650000e+08,3.302676260000e+08,1.929508e+01,5.624170e-01,1.401639e+01,4.793505e-01,7.264231e-01,1.299410e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302676260000e+08,3.302676870000e+08,1.983607e+01,5.702468e-01,1.444262e+01,4.865843e-01,7.280992e-01,1.279110e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302679400000e+08,3.302680010000e+08,1.998361e+01,5.723636e-01,1.500000e+01,4.958847e-01,7.506152e-01,1.239201e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302680010000e+08,3.302680620000e+08,2.037705e+01,5.779706e-01,1.483607e+01,4.931675e-01,7.280772e-01,1.262048e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302680620000e+08,3.302681230000e+08,1.929508e+01,5.624170e-01,1.442623e+01,4.863081e-01,7.476636e-01,1.266062e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302681230000e+08,3.302681840000e+08,1.872131e+01,5.539917e-01,1.339344e+01,4.685772e-01,7.154115e-01,1.335222e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302681840000e+08,3.302682450000e+08,1.972131e+01,5.685949e-01,1.465574e+01,4.901612e-01,7.431421e-01,1.259649e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302682450000e+08,3.302683060000e+08,1.914754e+01,5.602625e-01,1.422951e+01,4.829810e-01,7.431507e-01,1.278369e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302683060000e+08,3.302683670000e+08,1.993443e+01,5.716589e-01,1.436066e+01,4.852016e-01,7.203947e-01,1.287037e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302683670000e+08,3.302684280000e+08,2.086885e+01,5.849037e-01,1.506557e+01,4.969674e-01,7.219167e-01,1.255789e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302684280000e+08,3.302684890000e+08,1.900000e+01,5.580999e-01,1.403279e+01,4.796308e-01,7.385677e-01,1.290723e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302684890000e+08,3.302685500000e+08,1.980328e+01,5.697753e-01,1.450820e+01,4.876877e-01,7.326159e-01,1.273422e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302685500000e+08,3.302686110000e+08,2.018033e+01,5.751739e-01,1.490164e+01,4.942562e-01,7.384241e-01,1.252630e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302686110000e+08,3.302686720000e+08,1.936065e+01,5.633718e-01,1.419672e+01,4.824242e-01,7.332769e-01,1.286884e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302686720000e+08,3.302687330000e+08,1.939344e+01,5.638487e-01,1.414754e+01,4.815879e-01,7.295012e-01,1.291526e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302687330000e+08,3.302687940000e+08,1.785246e+01,5.409836e-01,1.281967e+01,4.584305e-01,7.180900e-01,1.363423e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302687940000e+08,3.302688550000e+08,2.006557e+01,5.735362e-01,1.478689e+01,4.923494e-01,7.369281e-01,1.258517e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302688550000e+08,3.302689160000e+08,2.083607e+01,5.844441e-01,1.493443e+01,4.947996e-01,7.167584e-01,1.263840e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302689160000e+08,3.302689770000e+08,1.832787e+01,5.481395e-01,1.342623e+01,4.691504e-01,7.325581e-01,1.323777e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302689770000e+08,3.302690380000e+08,1.891803e+01,5.568947e-01,1.370492e+01,4.739945e-01,7.244368e-01,1.315249e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302690380000e+08,3.302690990000e+08,1.947541e+01,5.650390e-01,1.406557e+01,4.801908e-01,7.222222e-01,1.299499e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302690990000e+08,3.302691600000e+08,1.940984e+01,5.640869e-01,1.426229e+01,4.835371e-01,7.347973e-01,1.282912e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302691600000e+08,3.302692210000e+08,1.826229e+01,5.471581e-01,1.342623e+01,4.691504e-01,7.351885e-01,1.321981e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302692210000e+08,3.302692820000e+08,2.003279e+01,5.730675e-01,1.457377e+01,4.887886e-01,7.274959e-01,1.273697e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302692820000e+08,3.302693430000e+08,1.855738e+01,5.515608e-01,1.373771e+01,4.745611e-01,7.402827e-01,1.303245e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302694090000e+08,3.302694700000e+08,1.862295e+01,5.525344e-01,1.340984e+01,4.688639e-01,7.200704e-01,1.332057e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302694700000e+08,3.302695310000e+08,1.877049e+01,5.547189e-01,1.306557e+01,4.628063e-01,6.960699e-01,1.359285e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302695310000e+08,3.302695920000e+08,2.016393e+01,5.749403e-01,1.491803e+01,4.945280e-01,7.398374e-01,1.250944e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302695920000e+08,3.302696530000e+08,1.965574e+01,5.676488e-01,1.459016e+01,4.890634e-01,7.422853e-01,1.263122e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302696530000e+08,3.302697140000e+08,1.844262e+01,5.498528e-01,1.390164e+01,4.773843e-01,7.537778e-01,1.284426e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302697140000e+08,3.302697750000e+08,1.906557e+01,5.590621e-01,1.383607e+01,4.762570e-01,7.257094e-01,1.308269e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302697750000e+08,3.302698360000e+08,1.872131e+01,5.539917e-01,1.414754e+01,4.815879e-01,7.556918e-01,1.271477e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302698360000e+08,3.302698970000e+08,1.895082e+01,5.573770e-01,1.388525e+01,4.771027e-01,7.326990e-01,1.301620e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302698970000e+08,3.302699580000e+08,1.947541e+01,5.650390e-01,1.409836e+01,4.807501e-01,7.239057e-01,1.297064e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302699580000e+08,3.302700190000e+08,1.977049e+01,5.693035e-01,1.416393e+01,4.818668e-01,7.164179e-01,1.297923e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302700190000e+08,3.302700800000e+08,2.011475e+01,5.742387e-01,1.480328e+01,4.926223e-01,7.359413e-01,1.258489e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302700800000e+08,3.302701410000e+08,1.991803e+01,5.714238e-01,1.480328e+01,4.926223e-01,7.432099e-01,1.253305e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302701410000e+08,3.302702020000e+08,1.901639e+01,5.583405e-01,1.373771e+01,4.745611e-01,7.224138e-01,1.314810e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302702020000e+08,3.302702630000e+08,1.891803e+01,5.568947e-01,1.354098e+01,4.711511e-01,7.157713e-01,1.327756e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302702630000e+08,3.302703240000e+08,1.998361e+01,5.723636e-01,1.490164e+01,4.942562e-01,7.456932e-01,1.247261e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302703240000e+08,3.302703850000e+08,1.903279e+01,5.585811e-01,1.400000e+01,4.790701e-01,7.355728e-01,1.294344e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302703850000e+08,3.302704460000e+08,1.891803e+01,5.568947e-01,1.411475e+01,4.810295e-01,7.461005e-01,1.281229e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302704460000e+08,3.302705070000e+08,1.972131e+01,5.685949e-01,1.401639e+01,4.793505e-01,7.107232e-01,1.307297e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302705070000e+08,3.302705680000e+08,1.895082e+01,5.573770e-01,1.360656e+01,4.722905e-01,7.179931e-01,1.323461e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302705680000e+08,3.302706290000e+08,1.824590e+01,5.469124e-01,1.334426e+01,4.677162e-01,7.313567e-01,1.328633e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302706290000e+08,3.302706900000e+08,1.960656e+01,5.669382e-01,1.381967e+01,4.759748e-01,7.048495e-01,1.318877e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302706900000e+08,3.302707510000e+08,1.918033e+01,5.607420e-01,1.340984e+01,4.688639e-01,6.991453e-01,1.340816e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302707510000e+08,3.302708120000e+08,1.878688e+01,5.549610e-01,1.375410e+01,4.748442e-01,7.321117e-01,1.308197e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302708120000e+08,3.302708730000e+08,1.862295e+01,5.525344e-01,1.340984e+01,4.688639e-01,7.200704e-01,1.332057e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302708910000e+08,3.302709520000e+08,1.985246e+01,5.704824e-01,1.421311e+01,4.827027e-01,7.159373e-01,1.295903e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302709520000e+08,3.302710130000e+08,1.926229e+01,5.619389e-01,1.336066e+01,4.680034e-01,6.936170e-01,1.344848e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302710130000e+08,3.302710740000e+08,2.001639e+01,5.728329e-01,1.455738e+01,4.885136e-01,7.272727e-01,1.274545e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302710740000e+08,3.302711350000e+08,1.985246e+01,5.704824e-01,1.444262e+01,4.865843e-01,7.274979e-01,1.279466e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302711350000e+08,3.302711960000e+08,1.940984e+01,5.640869e-01,1.401639e+01,4.793505e-01,7.221284e-01,1.301828e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302711960000e+08,3.302712570000e+08,2.011475e+01,5.742387e-01,1.454098e+01,4.882385e-01,7.229014e-01,1.277716e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302712570000e+08,3.302713180000e+08,1.927869e+01,5.621780e-01,1.396721e+01,4.785088e-01,7.244898e-01,1.302811e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302713180000e+08,3.302713790000e+08,1.973771e+01,5.688312e-01,1.445902e+01,4.868604e-01,7.325581e-01,1.275623e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302713790000e+08,3.302714400000e+08,1.924590e+01,5.616997e-01,1.396721e+01,4.785088e-01,7.257240e-01,1.302104e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302714400000e+08,3.302715010000e+08,1.934426e+01,5.631332e-01,1.391803e+01,4.776656e-01,7.194915e-01,1.307810e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302715010000e+08,3.302715620000e+08,1.944262e+01,5.645632e-01,1.432787e+01,4.846474e-01,7.369308e-01,1.278515e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302715620000e+08,3.302716230000e+08,1.942623e+01,5.643250e-01,1.403279e+01,4.796308e-01,7.223629e-01,1.300940e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302716230000e+08,3.302716840000e+08,1.896721e+01,5.576181e-01,1.367213e+01,4.734272e-01,7.208297e-01,1.318816e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302716840000e+08,3.302717450000e+08,1.968852e+01,5.681220e-01,1.332787e+01,4.674288e-01,6.769359e-01,1.349418e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302717450000e+08,3.302718060000e+08,1.906557e+01,5.590621e-01,1.365574e+01,4.731433e-01,7.162511e-01,1.321934e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302718060000e+08,3.302718670000e+08,1.944262e+01,5.645632e-01,1.375410e+01,4.748442e-01,7.074199e-01,1.321048e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302718670000e+08,3.302719280000e+08,1.980328e+01,5.697753e-01,1.439344e+01,4.857552e-01,7.268212e-01,1.282047e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302719280000e+08,3.302719890000e+08,1.839344e+01,5.491192e-01,1.368852e+01,4.737109e-01,7.442068e-01,1.302551e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302719890000e+08,3.302720500000e+08,1.968852e+01,5.681220e-01,1.396721e+01,4.785088e-01,7.094088e-01,1.310141e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302720500000e+08,3.302721110000e+08,1.942623e+01,5.643250e-01,1.427869e+01,4.838149e-01,7.350211e-01,1.282025e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302721110000e+08,3.302721720000e+08,1.936065e+01,5.633718e-01,1.391803e+01,4.776656e-01,7.188823e-01,1.308121e-02,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
