#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423519860000e+08,3.423521160000e+08,3.304615e+01,5.041837e-01,3.086923e+01,4.872942e-01,9.341248e-01,3.784699e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423521160000e+08,3.423522230000e+08,3.203738e+01,5.471881e-01,2.996262e+01,5.291734e-01,9.352392e-01,4.203365e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423522230000e+08,3.423523310000e+08,3.215741e+01,5.456682e-01,3.001852e+01,5.272089e-01,9.334869e-01,4.228199e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423523310000e+08,3.423524380000e+08,3.279439e+01,5.536151e-01,3.071028e+01,5.357350e-01,9.364491e-01,4.118236e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423524380000e+08,3.423525460000e+08,3.229630e+01,5.468453e-01,3.030556e+01,5.297235e-01,9.383601e-01,4.072185e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423525460000e+08,3.423526530000e+08,3.179439e+01,5.451090e-01,2.971963e+01,5.270233e-01,9.347442e-01,4.234369e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423526530000e+08,3.423527600000e+08,3.258878e+01,5.518769e-01,3.056075e+01,5.344291e-01,9.377689e-01,4.090965e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423527600000e+08,3.423528680000e+08,3.093518e+01,5.351980e-01,2.895370e+01,5.177739e-01,9.359473e-01,4.236002e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423528680000e+08,3.423529750000e+08,3.156075e+01,5.431024e-01,2.933645e+01,5.236148e-01,9.295232e-01,4.404408e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423529750000e+08,3.423530820000e+08,3.235514e+01,5.498950e-01,3.030841e+01,5.322182e-01,9.367418e-01,4.137185e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423530820000e+08,3.423531900000e+08,3.262963e+01,5.496601e-01,2.998148e+01,5.268836e-01,9.188422e-01,4.600104e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423533670000e+08,3.423535120000e+08,3.289655e+01,4.763116e-01,3.067586e+01,4.599540e-01,9.324948e-01,3.632727e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423535120000e+08,3.423536190000e+08,3.260748e+01,5.520351e-01,3.081308e+01,5.366309e-01,9.449699e-01,3.860635e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423536190000e+08,3.423537270000e+08,3.051852e+01,5.315815e-01,2.848148e+01,5.135342e-01,9.332525e-01,4.347340e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423537270000e+08,3.423538340000e+08,3.228037e+01,5.492592e-01,3.024299e+01,5.316435e-01,9.368848e-01,4.137605e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423538340000e+08,3.423539410000e+08,3.270094e+01,5.528257e-01,3.042991e+01,5.332838e-01,9.305516e-01,4.297634e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423539410000e+08,3.423540490000e+08,3.138889e+01,5.391084e-01,2.965741e+01,5.240283e-01,9.448377e-01,3.921026e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423542620000e+08,3.423543710000e+08,3.320184e+01,5.519094e-01,3.104587e+01,5.336895e-01,9.350649e-01,4.096060e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423543710000e+08,3.423544780000e+08,3.237383e+01,5.500538e-01,3.019626e+01,5.312326e-01,9.327367e-01,4.255785e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423544780000e+08,3.423545860000e+08,3.237037e+01,5.474721e-01,3.027778e+01,5.294807e-01,9.353547e-01,4.158827e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423545860000e+08,3.423546930000e+08,3.229906e+01,5.494183e-01,3.037383e+01,5.327923e-01,9.403935e-01,4.027307e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423546930000e+08,3.423548000000e+08,3.129906e+01,5.408462e-01,2.955140e+01,5.255296e-01,9.441624e-01,3.967611e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423548000000e+08,3.423549080000e+08,3.134259e+01,5.387107e-01,2.934259e+01,5.212396e-01,9.361891e-01,4.200974e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423549080000e+08,3.423550150000e+08,3.177570e+01,5.449488e-01,2.997196e+01,5.292559e-01,9.432353e-01,3.968349e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423550150000e+08,3.423551230000e+08,3.097222e+01,5.355183e-01,2.912037e+01,5.192620e-01,9.402093e-01,4.099502e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423551230000e+08,3.423552300000e+08,3.210280e+01,5.477465e-01,2.999065e+01,5.294209e-01,9.342067e-01,4.230083e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423552300000e+08,3.423553370000e+08,3.188785e+01,5.459096e-01,2.989720e+01,5.285954e-01,9.375733e-01,4.141746e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423553370000e+08,3.423554450000e+08,3.137963e+01,5.390289e-01,2.949074e+01,5.225537e-01,9.398053e-01,4.085661e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423556610000e+08,3.423557670000e+08,3.176415e+01,5.474137e-01,2.981132e+01,5.303196e-01,9.385210e-01,4.139653e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423557670000e+08,3.423558740000e+08,3.173832e+01,5.446281e-01,2.979439e+01,5.276858e-01,9.387515e-01,4.114711e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423558740000e+08,3.423559820000e+08,3.164815e+01,5.413302e-01,2.959259e+01,5.234553e-01,9.350497e-01,4.215236e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423559820000e+08,3.423560890000e+08,3.217757e+01,5.483840e-01,3.017757e+01,5.310681e-01,9.378449e-01,4.114673e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423560890000e+08,3.423561960000e+08,3.223365e+01,5.488616e-01,3.023364e+01,5.315613e-01,9.379531e-01,4.107751e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423561960000e+08,3.423563040000e+08,3.166667e+01,5.414886e-01,2.975000e+01,5.248457e-01,9.394737e-01,4.077570e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423563040000e+08,3.423564110000e+08,3.209346e+01,5.476667e-01,3.022430e+01,5.314791e-01,9.417589e-01,3.996544e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423564110000e+08,3.423565180000e+08,3.196262e+01,5.465492e-01,3.007477e+01,5.301628e-01,9.409357e-01,4.031156e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423565180000e+08,3.423566260000e+08,3.074074e+01,5.335134e-01,2.881482e+01,5.165306e-01,9.373494e-01,4.205759e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423566260000e+08,3.423567330000e+08,3.266355e+01,5.525096e-01,3.055140e+01,5.343474e-01,9.353362e-01,4.159978e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423567330000e+08,3.423568410000e+08,3.142593e+01,5.394263e-01,2.952778e+01,5.228818e-01,9.395993e-01,4.089182e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423568410000e+08,3.423569480000e+08,3.125234e+01,5.404423e-01,2.926168e+01,5.229471e-01,9.363039e-01,4.223105e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423570620000e+08,3.423571630000e+08,3.141584e+01,5.577167e-01,2.932673e+01,5.388541e-01,9.335014e-01,4.423119e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423571630000e+08,3.423572700000e+08,3.321495e+01,5.571536e-01,3.126168e+01,5.405231e-01,9.411930e-01,3.946344e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423572700000e+08,3.423573770000e+08,3.190654e+01,5.460696e-01,2.969159e+01,5.267746e-01,9.305800e-01,4.349983e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423573770000e+08,3.423574850000e+08,3.146296e+01,5.397441e-01,2.960185e+01,5.235372e-01,9.408476e-01,4.047010e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423574850000e+08,3.423575920000e+08,3.229906e+01,5.494183e-01,3.052337e+01,5.341021e-01,9.450231e-01,3.877255e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423575920000e+08,3.423577000000e+08,3.228704e+01,5.467669e-01,3.039815e+01,5.305321e-01,9.414970e-01,3.974410e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423577000000e+08,3.423578070000e+08,3.207477e+01,5.475072e-01,2.997196e+01,5.292559e-01,9.344406e-01,4.224933e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423578070000e+08,3.423579140000e+08,3.190654e+01,5.460696e-01,3.009346e+01,5.303275e-01,9.431751e-01,3.962175e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423579140000e+08,3.423580220000e+08,3.170370e+01,5.418051e-01,2.965741e+01,5.240283e-01,9.354556e-01,4.199271e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423580220000e+08,3.423581290000e+08,3.324299e+01,5.573887e-01,3.097196e+01,5.380126e-01,9.316840e-01,4.230129e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423581290000e+08,3.423582360000e+08,3.241122e+01,5.503713e-01,3.021495e+01,5.313969e-01,9.322376e-01,4.267938e-03,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423584530000e+08,3.423585900000e+08,2.520438e+01,4.289214e-01,2.365693e+01,4.155459e-01,9.386041e-01,4.085193e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423585900000e+08,3.423586660000e+08,4.626316e+01,7.802088e-01,4.310526e+01,7.531099e-01,9.317406e-01,4.253086e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423586660000e+08,3.423587730000e+08,3.267290e+01,5.525886e-01,3.068224e+01,5.354904e-01,9.390732e-01,4.045463e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423587730000e+08,3.423588810000e+08,3.229630e+01,5.468453e-01,3.014815e+01,5.283460e-01,9.334862e-01,4.219117e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423588810000e+08,3.423589880000e+08,3.215888e+01,5.482246e-01,3.021495e+01,5.313969e-01,9.395524e-01,4.062633e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423589880000e+08,3.423590950000e+08,3.308411e+01,5.560551e-01,3.080374e+01,5.365496e-01,9.310734e-01,4.257785e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423590950000e+08,3.423592030000e+08,3.206482e+01,5.448821e-01,3.008333e+01,5.277778e-01,9.382039e-01,4.091693e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423592030000e+08,3.423593100000e+08,3.171963e+01,5.444677e-01,2.974766e+01,5.272718e-01,9.378315e-01,4.144688e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423593100000e+08,3.423594180000e+08,3.230556e+01,5.469237e-01,3.039815e+01,5.305321e-01,9.409573e-01,3.990410e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423594180000e+08,3.423595250000e+08,3.186916e+01,5.457496e-01,3.004673e+01,5.299156e-01,9.428152e-01,3.976273e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423595250000e+08,3.423596320000e+08,3.252337e+01,5.513226e-01,3.051402e+01,5.340204e-01,9.382184e-01,4.081238e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423598330000e+08,3.423599540000e+08,3.313223e+01,5.232782e-01,3.097521e+01,5.059580e-01,9.348965e-01,3.896422e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423599540000e+08,3.423600620000e+08,3.107407e+01,5.363981e-01,2.909259e+01,5.190143e-01,9.362336e-01,4.217712e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423600620000e+08,3.423601690000e+08,3.214019e+01,5.480653e-01,3.014019e+01,5.307391e-01,9.377726e-01,4.119300e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423601690000e+08,3.423602760000e+08,3.202804e+01,5.471083e-01,2.978505e+01,5.276030e-01,9.299679e-01,4.359388e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423602760000e+08,3.423603840000e+08,3.203704e+01,5.446460e-01,2.990741e+01,5.262323e-01,9.335260e-01,4.234976e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423603840000e+08,3.423604910000e+08,3.230841e+01,5.494977e-01,3.024299e+01,5.316435e-01,9.360718e-01,4.160555e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423604910000e+08,3.423605990000e+08,3.158333e+01,5.407756e-01,2.953704e+01,5.229638e-01,9.352096e-01,4.214721e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423605990000e+08,3.423607060000e+08,3.299065e+01,5.552692e-01,3.103738e+01,5.385805e-01,9.407932e-01,3.972332e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423607060000e+08,3.423608130000e+08,3.256075e+01,5.516394e-01,3.052337e+01,5.341021e-01,9.374282e-01,4.103167e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423608130000e+08,3.423609210000e+08,3.193518e+01,5.437795e-01,3.010185e+01,5.279402e-01,9.425921e-01,3.960967e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423609210000e+08,3.423610280000e+08,3.262617e+01,5.521933e-01,3.061682e+01,5.349191e-01,9.384131e-01,4.068800e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423612170000e+08,3.423613500000e+08,3.313534e+01,4.991371e-01,3.108271e+01,4.834300e-01,9.380531e-01,3.631216e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423613500000e+08,3.423614580000e+08,3.194444e+01,5.438583e-01,2.987963e+01,5.259879e-01,9.353623e-01,4.186231e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423614580000e+08,3.423615650000e+08,3.325233e+01,5.574670e-01,3.120561e+01,5.400381e-01,9.384485e-01,4.029224e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423615650000e+08,3.423616720000e+08,3.240187e+01,5.502920e-01,3.054206e+01,5.342656e-01,9.426017e-01,3.950361e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423616720000e+08,3.423617800000e+08,3.188889e+01,5.433852e-01,2.985185e+01,5.257433e-01,9.361208e-01,4.166909e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423617800000e+08,3.423618870000e+08,3.201869e+01,5.470284e-01,2.997196e+01,5.292559e-01,9.360771e-01,4.179175e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423618870000e+08,3.423619940000e+08,3.290654e+01,5.545609e-01,3.096262e+01,5.379314e-01,9.409259e-01,3.973226e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423619940000e+08,3.423621020000e+08,3.253704e+01,5.488797e-01,3.026852e+01,5.293998e-01,9.302789e-01,4.296233e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423623100000e+08,3.423624240000e+08,3.350877e+01,5.421592e-01,3.158772e+01,5.263889e-01,9.426702e-01,3.761305e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423624240000e+08,3.423625310000e+08,3.229906e+01,5.494183e-01,3.037383e+01,5.327923e-01,9.403935e-01,4.027307e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423625310000e+08,3.423626390000e+08,3.199074e+01,5.442523e-01,3.014815e+01,5.283460e-01,9.424023e-01,3.963663e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423626390000e+08,3.423627460000e+08,3.198131e+01,5.467090e-01,2.997196e+01,5.292559e-01,9.371712e-01,4.148096e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423627460000e+08,3.423628530000e+08,3.232710e+01,5.496567e-01,3.030841e+01,5.322182e-01,9.375542e-01,4.114098e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423628530000e+08,3.423629610000e+08,3.296296e+01,5.524606e-01,3.088889e+01,5.347974e-01,9.370787e-01,4.069697e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423629610000e+08,3.423630680000e+08,3.347663e+01,5.593441e-01,3.137383e+01,5.414918e-01,9.371859e-01,4.053951e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423630680000e+08,3.423631760000e+08,3.298148e+01,5.526157e-01,3.096296e+01,5.354382e-01,9.387984e-01,4.016248e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423631760000e+08,3.423632830000e+08,3.288785e+01,5.544034e-01,3.103738e+01,5.385805e-01,9.437340e-01,3.884528e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423632830000e+08,3.423633900000e+08,3.343925e+01,5.590317e-01,3.107477e+01,5.389048e-01,9.292901e-01,4.285441e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423633900000e+08,3.423634980000e+08,3.279630e+01,5.510621e-01,3.081482e+01,5.341557e-01,9.395822e-01,4.003369e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423636740000e+08,3.423638200000e+08,3.206849e+01,4.686653e-01,3.006849e+01,4.538156e-01,9.376335e-01,3.534081e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423638200000e+08,3.423639270000e+08,3.274767e+01,5.532205e-01,3.063551e+01,5.350825e-01,9.355023e-01,4.149660e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423639270000e+08,3.423640350000e+08,3.247222e+01,5.483327e-01,3.055556e+01,5.319039e-01,9.409752e-01,3.979592e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423640350000e+08,3.423641420000e+08,3.224299e+01,5.489411e-01,3.030841e+01,5.322182e-01,9.400000e-01,4.043244e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423641420000e+08,3.423642490000e+08,3.288785e+01,5.544034e-01,3.086916e+01,5.371190e-01,9.386189e-01,4.046247e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423642490000e+08,3.423643570000e+08,3.213889e+01,5.455110e-01,3.025000e+01,5.292377e-01,9.412273e-01,3.992158e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423643570000e+08,3.423644640000e+08,3.379439e+01,5.619924e-01,3.175701e+01,5.447885e-01,9.397124e-01,3.958195e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423644640000e+08,3.423645710000e+08,3.211215e+01,5.478262e-01,2.979439e+01,5.276858e-01,9.278231e-01,4.414741e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423645710000e+08,3.423646790000e+08,3.313889e+01,5.539328e-01,3.099074e+01,5.356784e-01,9.351774e-01,4.115563e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423646790000e+08,3.423647860000e+08,3.274767e+01,5.532205e-01,3.076636e+01,5.362239e-01,9.394977e-01,4.027650e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423647860000e+08,3.423648940000e+08,3.225926e+01,5.465316e-01,3.031482e+01,5.298045e-01,9.397244e-01,4.032105e-03,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423650450000e+08,3.423651080000e+08,3.246032e+01,7.178044e-01,3.025397e+01,6.929803e-01,9.320294e-01,5.565816e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423651080000e+08,3.423652160000e+08,3.236111e+01,5.473937e-01,3.018518e+01,5.286704e-01,9.327611e-01,4.236157e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423652160000e+08,3.423653230000e+08,3.223365e+01,5.488616e-01,3.041121e+01,5.331200e-01,9.434619e-01,3.932658e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423653230000e+08,3.423654300000e+08,3.180374e+01,5.451891e-01,2.953271e+01,5.253633e-01,9.285924e-01,4.414217e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423654300000e+08,3.423655380000e+08,3.170370e+01,5.418051e-01,2.948148e+01,5.224717e-01,9.299065e-01,4.363063e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423655380000e+08,3.423656450000e+08,3.228037e+01,5.492592e-01,3.054206e+01,5.342656e-01,9.461494e-01,3.840731e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423656450000e+08,3.423657530000e+08,3.208333e+01,5.450394e-01,2.995370e+01,5.266395e-01,9.336219e-01,4.229083e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423657530000e+08,3.423658600000e+08,3.190654e+01,5.460696e-01,2.986916e+01,5.283474e-01,9.361453e-01,4.184430e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423658600000e+08,3.423659670000e+08,3.220561e+01,5.486228e-01,3.018692e+01,5.311503e-01,9.373186e-01,4.129099e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423659670000e+08,3.423660750000e+08,3.187963e+01,5.433063e-01,2.996296e+01,5.267208e-01,9.398780e-01,4.051203e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423660750000e+08,3.423661820000e+08,3.244860e+01,5.506886e-01,3.035514e+01,5.326283e-01,9.354839e-01,4.169293e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423661820000e+08,3.423662900000e+08,3.337037e+01,5.558641e-01,3.123148e+01,5.377550e-01,9.359046e-01,4.079782e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423664210000e+08,3.423665040000e+08,3.192771e+01,6.202187e-01,3.015663e+01,6.027710e-01,9.445283e-01,4.446521e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423665040000e+08,3.423666120000e+08,3.280556e+01,5.511399e-01,3.087963e+01,5.347172e-01,9.412927e-01,3.949325e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423666120000e+08,3.423667190000e+08,3.271028e+01,5.529047e-01,3.064486e+01,5.351641e-01,9.368572e-01,4.111163e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423667190000e+08,3.423668260000e+08,3.300935e+01,5.554265e-01,3.100000e+01,5.382561e-01,9.391280e-01,4.023101e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423668260000e+08,3.423669340000e+08,3.236111e+01,5.473937e-01,3.019444e+01,5.287516e-01,9.330472e-01,4.227781e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423669340000e+08,3.423670410000e+08,3.344860e+01,5.591097e-01,3.158879e+01,5.433436e-01,9.443979e-01,3.830384e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423670410000e+08,3.423671480000e+08,3.300000e+01,5.553479e-01,3.089720e+01,5.373629e-01,9.362787e-01,4.110513e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423671480000e+08,3.423672560000e+08,3.239815e+01,5.477069e-01,3.025000e+01,5.292377e-01,9.336953e-01,4.206324e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423672560000e+08,3.423673630000e+08,3.326168e+01,5.575454e-01,3.120561e+01,5.400381e-01,9.381849e-01,4.036711e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423673630000e+08,3.423674710000e+08,3.194444e+01,5.438583e-01,3.017593e+01,5.285894e-01,9.446377e-01,3.893411e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423674710000e+08,3.423675780000e+08,3.358878e+01,5.602801e-01,3.162617e+01,5.436650e-01,9.415693e-01,3.912531e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423677840000e+08,3.423679000000e+08,3.343966e+01,5.369105e-01,3.128448e+01,5.193205e-01,9.355504e-01,3.942610e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423679000000e+08,3.423680070000e+08,3.289720e+01,5.544821e-01,3.080374e+01,5.365496e-01,9.363636e-01,4.114373e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423680070000e+08,3.423681150000e+08,3.304630e+01,5.531584e-01,3.085185e+01,5.344767e-01,9.335948e-01,4.167800e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423681150000e+08,3.423682220000e+08,3.335514e+01,5.583281e-01,3.143925e+01,5.420561e-01,9.425610e-01,3.894798e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423682220000e+08,3.423683300000e+08,3.209259e+01,5.451180e-01,3.001852e+01,5.272089e-01,9.353722e-01,4.176262e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423683300000e+08,3.423684370000e+08,3.269159e+01,5.527467e-01,3.088785e+01,5.372816e-01,9.448256e-01,3.860422e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423684370000e+08,3.423685440000e+08,3.390654e+01,5.629241e-01,3.158879e+01,5.433436e-01,9.316428e-01,4.189704e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423685440000e+08,3.423686520000e+08,3.162037e+01,5.410926e-01,2.974074e+01,5.247640e-01,9.405563e-01,4.046223e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423686520000e+08,3.423687590000e+08,3.323365e+01,5.573103e-01,3.106542e+01,5.388237e-01,9.347581e-01,4.141255e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423687590000e+08,3.423688660000e+08,3.239252e+01,5.502126e-01,3.055140e+01,5.343474e-01,9.431621e-01,3.932763e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423688660000e+08,3.423689740000e+08,3.197222e+01,5.440947e-01,2.976852e+01,5.250090e-01,9.310744e-01,4.311060e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423691510000e+08,3.423692960000e+08,3.221379e+01,4.713428e-01,3.013103e+01,4.558511e-01,9.353458e-01,3.598153e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423692960000e+08,3.423694030000e+08,3.175701e+01,5.447885e-01,3.009346e+01,5.303275e-01,9.476162e-01,3.822108e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423694030000e+08,3.423695110000e+08,3.205556e+01,5.448034e-01,3.012037e+01,5.281026e-01,9.396303e-01,4.047852e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423695110000e+08,3.423696180000e+08,3.228972e+01,5.493388e-01,3.049533e+01,5.338568e-01,9.444284e-01,3.897508e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423696180000e+08,3.423697250000e+08,3.317757e+01,5.568399e-01,3.102804e+01,5.384995e-01,9.352112e-01,4.131336e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423697250000e+08,3.423698330000e+08,3.190741e+01,5.435430e-01,3.002778e+01,5.272902e-01,9.410911e-01,4.010962e-03,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
