#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.424456483302e+08,3.424468222201e+08,1.173889849722e+03,47611,42241,39700,5370,5370,0,47589,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24396300036,0,11141120,0
37,3.424469988308e+08,3.424482169308e+08,1.218099989116e+03,49493,43921,41268,5572,5572,0,49469,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.270000e+02,0.000000e+00,24396300037,0,11141120,0
38,3.424483440260e+08,3.424495088958e+08,1.164869813204e+03,47261,41985,39377,5276,5276,0,47240,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24396300038,0,11141120,0
39,3.424496921624e+08,3.424496930734e+08,9.109945893288e-01,1084,967,876,117,117,0,1083,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24396300039,0,11141120,0
40,3.424510240208e+08,3.424521903137e+08,1.166292905986e+03,47322,42090,39486,5232,5232,0,47299,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.230000e+02,0.000000e+00,24396300040,0,11141120,0
41,3.424523722887e+08,3.424535887189e+08,1.216430232584e+03,49458,43902,41206,5556,5556,0,49435,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24396300041,0,11141120,0
42,3.424537115488e+08,3.424538018673e+08,9.031853741407e+01,7507,6658,6069,849,849,0,7504,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24396300042,0,11141120,0
43,3.424550400452e+08,3.424550383417e+08,-1.703524470329e+00,1904,1692,1547,212,212,0,1903,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.190000e+02,0.000000e+00,24396300043,0,11141120,0
44,3.424563685790e+08,3.424575593200e+08,1.190740959644e+03,49014,43596,40859,5418,5418,0,48990,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396300044,0,11141120,0
45,3.424576954662e+08,3.424588480511e+08,1.152584893525e+03,47110,41953,39371,5157,5157,0,47087,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24396300045,0,11141120,0
46,3.424590423452e+08,3.424602442916e+08,1.201946397841e+03,49140,43664,40927,5476,5476,0,49115,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24396300046,0,11141120,0
47,3.424603765803e+08,3.424615320653e+08,1.155484953165e+03,47761,42430,39838,5331,5331,0,47738,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819223e+01,1.240000e+02,0.000000e+00,24396300047,0,11141120,0
48,3.424617046408e+08,3.424629274464e+08,1.222805528641e+03,49937,44352,41502,5585,5585,0,49913,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24396300048,0,11141120,0
49,3.424630441316e+08,3.424642160618e+08,1.171930236876e+03,48156,42876,40202,5280,5280,0,48133,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24396300049,0,11141120,0
50,3.424643790454e+08,3.424655054898e+08,1.126444399774e+03,46808,41519,38831,5289,5289,0,46785,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396300050,0,11141120,0
51,3.424657008371e+08,3.424669016450e+08,1.200807918727e+03,49315,43631,40862,5684,5684,0,49291,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24396300051,0,11141120,0
52,3.424670292083e+08,3.424670311233e+08,1.915055632591e+00,3141,2780,2555,361,361,0,3140,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24396300052,0,11141120,0
53,3.424683586913e+08,3.424694795681e+08,1.120876837194e+03,46378,41204,38620,5174,5174,0,46355,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24396300053,0,11141120,0
54,3.424696918748e+08,3.424708725811e+08,1.180706318736e+03,48620,43071,40406,5549,5549,0,48597,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.040000e+02,0.000000e+00,24396300054,0,11141120,0
55,3.424710203988e+08,3.424721625188e+08,1.142119939446e+03,47210,42020,39451,5190,5190,0,47187,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.260000e+02,0.000000e+00,24396300055,0,11141120,0
56,3.424723548417e+08,3.424724870591e+08,1.322174540758e+02,8912,7938,7257,974,974,0,8907,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24396300056,0,11141120,0
57,3.424736887413e+08,3.424748452466e+08,1.156505312979e+03,47741,42416,39803,5325,5325,0,47720,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.160000e+02,0.000000e+00,24396300057,0,11141120,0
58,3.424750176253e+08,3.424761353821e+08,1.117756770968e+03,46235,40990,38449,5245,5245,0,46212,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24396300058,0,11141120,0
59,3.424763476233e+08,3.424775321279e+08,1.184504558802e+03,48637,43173,40472,5464,5464,0,48615,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24396300059,0,11141120,0
60,3.424776802781e+08,3.424788193366e+08,1.139058497787e+03,47158,41817,39237,5341,5341,0,47136,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24396300060,0,11141120,0
61,3.424790084849e+08,3.424802133425e+08,1.204857611775e+03,49645,44132,41443,5513,5513,0,49621,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.250000e+02,0.000000e+00,24396300061,0,11141120,0
62,3.424803371332e+08,3.424815052866e+08,1.168153445423e+03,47770,42322,39653,5448,5448,0,47748,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.200000e+02,0.000000e+00,24396300062,0,11141120,0
63,3.424816777813e+08,3.424827898893e+08,1.112107959807e+03,46216,41053,38440,5163,5163,0,46194,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396300063,0,11141120,0
64,3.424830041872e+08,3.424841892007e+08,1.185013428092e+03,48723,43159,40433,5564,5564,0,48700,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.190000e+02,0.000000e+00,24396300064,0,11141120,0
