#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572474280000e+08,3.572474890000e+08,4.439344e+01,8.530893e-01,3.955738e+01,8.052835e-01,8.910635e-01,5.987102e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572474890000e+08,3.572475500000e+08,4.475410e+01,8.565475e-01,4.016393e+01,8.114340e-01,8.974359e-01,5.806549e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572475500000e+08,3.572476110000e+08,4.396721e+01,8.489841e-01,3.863934e+01,7.958843e-01,8.788218e-01,6.301345e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572476110000e+08,3.572476720000e+08,4.432787e+01,8.524590e-01,3.957377e+01,8.054504e-01,8.927515e-01,5.950558e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572476720000e+08,3.572477330000e+08,4.493443e+01,8.582715e-01,3.995082e+01,8.092784e-01,8.890916e-01,5.997925e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572477330000e+08,3.572477940000e+08,4.457377e+01,8.548202e-01,3.998361e+01,8.096104e-01,8.970209e-01,5.828693e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572477940000e+08,3.572478550000e+08,4.300000e+01,8.395940e-01,3.813115e+01,7.906331e-01,8.867708e-01,6.187079e-03,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572479010000e+08,3.572479620000e+08,4.391803e+01,8.485091e-01,3.942623e+01,8.039475e-01,8.977230e-01,5.854284e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572479620000e+08,3.572480230000e+08,4.522951e+01,8.610850e-01,3.983607e+01,8.081152e-01,8.807539e-01,6.169836e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572480230000e+08,3.572480840000e+08,4.427869e+01,8.519860e-01,3.939344e+01,8.036132e-01,8.896705e-01,6.028345e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572480840000e+08,3.572481450000e+08,4.478688e+01,8.568612e-01,4.052459e+01,8.150690e-01,9.048316e-01,5.614225e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572481450000e+08,3.572482060000e+08,4.396721e+01,8.489841e-01,3.921312e+01,8.017718e-01,8.918718e-01,5.996411e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572482060000e+08,3.572482670000e+08,4.404918e+01,8.497751e-01,3.947541e+01,8.044488e-01,8.961667e-01,5.884761e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572482670000e+08,3.572483280000e+08,4.401639e+01,8.494588e-01,3.968853e+01,8.066174e-01,9.016760e-01,5.746228e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572483280000e+08,3.572483890000e+08,4.375410e+01,8.469240e-01,3.908197e+01,8.004299e-01,8.932185e-01,5.977955e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572483890000e+08,3.572484500000e+08,4.514754e+01,8.603044e-01,4.013115e+01,8.111027e-01,8.888889e-01,5.988534e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572484500000e+08,3.572485110000e+08,4.463934e+01,8.554487e-01,4.019672e+01,8.117651e-01,9.004774e-01,5.736849e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572485110000e+08,3.572485720000e+08,4.255738e+01,8.352616e-01,3.836066e+01,7.930090e-01,9.013867e-01,5.851550e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572485720000e+08,3.572486330000e+08,4.467213e+01,8.557628e-01,4.000000e+01,8.097763e-01,8.954129e-01,5.862293e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572486330000e+08,3.572486940000e+08,4.481967e+01,8.571749e-01,4.034426e+01,8.132536e-01,9.001463e-01,5.733758e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572486940000e+08,3.572487550000e+08,4.465574e+01,8.556058e-01,3.993443e+01,8.091123e-01,8.942731e-01,5.891478e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572487550000e+08,3.572488160000e+08,4.613115e+01,8.696254e-01,4.108197e+01,8.206551e-01,8.905473e-01,5.885451e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572488160000e+08,3.572488770000e+08,4.439344e+01,8.530893e-01,4.014754e+01,8.112684e-01,9.043574e-01,5.651599e-03,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572489200000e+08,3.572489810000e+08,4.522951e+01,8.610850e-01,4.024590e+01,8.122616e-01,8.898152e-01,5.961218e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572489810000e+08,3.572490420000e+08,4.454099e+01,8.545058e-01,3.995082e+01,8.092784e-01,8.969452e-01,5.832735e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572490420000e+08,3.572491030000e+08,4.206557e+01,8.304213e-01,3.804918e+01,7.897829e-01,9.045206e-01,5.801438e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572491030000e+08,3.572491640000e+08,4.373771e+01,8.467653e-01,3.949180e+01,8.046159e-01,9.029235e-01,5.731781e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572491640000e+08,3.572492250000e+08,4.303279e+01,8.399140e-01,3.914754e+01,8.011011e-01,9.097143e-01,5.593677e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572492250000e+08,3.572492860000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572492860000e+08,3.572493470000e+08,4.473771e+01,8.563907e-01,4.039344e+01,8.137491e-01,9.028949e-01,5.668106e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572493470000e+08,3.572494080000e+08,4.406557e+01,8.499332e-01,3.945901e+01,8.042818e-01,8.954613e-01,5.901294e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572494080000e+08,3.572494690000e+08,4.426229e+01,8.518283e-01,4.044262e+01,8.142443e-01,9.137037e-01,5.404020e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572494690000e+08,3.572495300000e+08,4.539344e+01,8.626441e-01,4.116393e+01,8.214734e-01,9.068255e-01,5.523939e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572495300000e+08,3.572495910000e+08,4.501639e+01,8.590540e-01,4.026229e+01,8.124270e-01,8.943918e-01,5.864924e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572495910000e+08,3.572496520000e+08,4.363934e+01,8.458127e-01,3.952459e+01,8.049498e-01,9.057100e-01,5.664002e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572496520000e+08,3.572497130000e+08,4.439344e+01,8.530893e-01,4.014754e+01,8.112684e-01,9.043574e-01,5.651599e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572497130000e+08,3.572497740000e+08,4.439344e+01,8.530893e-01,3.952459e+01,8.049498e-01,8.903250e-01,6.004874e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572497740000e+08,3.572498350000e+08,4.483607e+01,8.573316e-01,4.060656e+01,8.158929e-01,9.056673e-01,5.589034e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572498350000e+08,3.572498960000e+08,4.462295e+01,8.552917e-01,4.044262e+01,8.142443e-01,9.063189e-01,5.584991e-03,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572499410000e+08,3.572500020000e+08,4.373771e+01,8.467653e-01,3.886885e+01,7.982445e-01,8.886806e-01,6.089271e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572500020000e+08,3.572500630000e+08,4.367213e+01,8.461304e-01,3.868853e+01,7.963907e-01,8.858859e-01,6.160152e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572500630000e+08,3.572501240000e+08,4.395082e+01,8.488258e-01,3.900000e+01,7.995901e-01,8.873554e-01,6.105982e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572501240000e+08,3.572501850000e+08,4.452459e+01,8.543485e-01,3.995082e+01,8.092784e-01,8.972754e-01,5.825527e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572501850000e+08,3.572502460000e+08,4.403279e+01,8.496169e-01,3.936066e+01,8.032787e-01,8.938943e-01,5.942367e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572502460000e+08,3.572503070000e+08,4.429508e+01,8.521437e-01,3.944262e+01,8.041147e-01,8.904515e-01,6.008495e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572503070000e+08,3.572503680000e+08,4.436066e+01,8.527742e-01,3.955738e+01,8.052835e-01,8.917221e-01,5.973389e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572503680000e+08,3.572504290000e+08,4.480328e+01,8.570181e-01,4.034426e+01,8.132536e-01,9.004757e-01,5.726388e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572504290000e+08,3.572504900000e+08,4.467213e+01,8.557628e-01,4.000000e+01,8.097763e-01,8.954129e-01,5.862293e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572504900000e+08,3.572505510000e+08,4.427869e+01,8.519860e-01,3.996721e+01,8.094444e-01,9.026287e-01,5.704372e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572505510000e+08,3.572506120000e+08,4.485246e+01,8.574883e-01,4.057377e+01,8.155634e-01,9.046053e-01,5.616086e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572506120000e+08,3.572506730000e+08,4.506557e+01,8.595231e-01,4.022951e+01,8.120961e-01,8.926883e-01,5.903182e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572506730000e+08,3.572507340000e+08,4.426229e+01,8.518283e-01,3.968853e+01,8.066174e-01,8.966666e-01,5.858061e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572507340000e+08,3.572507950000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572507950000e+08,3.572508560000e+08,4.478688e+01,8.568612e-01,4.040984e+01,8.139142e-01,9.022694e-01,5.681238e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572508560000e+08,3.572509170000e+08,4.344262e+01,8.439041e-01,3.944262e+01,8.041147e-01,9.079245e-01,5.616605e-03,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572509640000e+08,3.572510250000e+08,4.500000e+01,8.588974e-01,4.118033e+01,8.216370e-01,9.151184e-01,5.319542e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572510250000e+08,3.572510860000e+08,4.363934e+01,8.458127e-01,4.021312e+01,8.119307e-01,9.214876e-01,5.213265e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572510860000e+08,3.572511470000e+08,4.363934e+01,8.458127e-01,3.965574e+01,8.062841e-01,9.087152e-01,5.582246e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572511470000e+08,3.572512080000e+08,4.393443e+01,8.486674e-01,4.045901e+01,8.144094e-01,9.208955e-01,5.213608e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572512080000e+08,3.572512690000e+08,4.460656e+01,8.551345e-01,4.068853e+01,8.167160e-01,9.121646e-01,5.426341e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572512690000e+08,3.572513300000e+08,4.491803e+01,8.581149e-01,4.077049e+01,8.175382e-01,9.076642e-01,5.530600e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572513300000e+08,3.572513910000e+08,4.503279e+01,8.592104e-01,4.113115e+01,8.211462e-01,9.133600e-01,5.367239e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572513910000e+08,3.572514520000e+08,4.401639e+01,8.494588e-01,4.024590e+01,8.122616e-01,9.143389e-01,5.400987e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572514520000e+08,3.572515130000e+08,4.359016e+01,8.453359e-01,3.980328e+01,8.077826e-01,9.131252e-01,5.462015e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572515130000e+08,3.572515740000e+08,4.539344e+01,8.626441e-01,4.111475e+01,8.209826e-01,9.057422e-01,5.552640e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572515740000e+08,3.572516350000e+08,4.563934e+01,8.649774e-01,4.136066e+01,8.234340e-01,9.062500e-01,5.524272e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572516350000e+08,3.572516960000e+08,4.418033e+01,8.510392e-01,4.018033e+01,8.115996e-01,9.094620e-01,5.527495e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572516960000e+08,3.572517570000e+08,4.360656e+01,8.454949e-01,3.955738e+01,8.052835e-01,9.071429e-01,5.627359e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572517570000e+08,3.572518180000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572518180000e+08,3.572518790000e+08,4.485246e+01,8.574883e-01,4.121312e+01,8.219640e-01,9.188597e-01,5.220174e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572518790000e+08,3.572519400000e+08,4.521312e+01,8.609289e-01,4.121312e+01,8.219640e-01,9.115301e-01,5.407372e-03,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572519820000e+08,3.572520430000e+08,4.375410e+01,8.469240e-01,3.965574e+01,8.062841e-01,9.063320e-01,5.639818e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572520430000e+08,3.572521040000e+08,4.527869e+01,8.615530e-01,4.083607e+01,8.181954e-01,9.018827e-01,5.660255e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572521040000e+08,3.572521650000e+08,4.511475e+01,8.599919e-01,4.078688e+01,8.177025e-01,9.040698e-01,5.613768e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572521650000e+08,3.572522260000e+08,4.467213e+01,8.557628e-01,4.078688e+01,8.177025e-01,9.130275e-01,5.398208e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572522260000e+08,3.572522870000e+08,4.709836e+01,8.786947e-01,4.273771e+01,8.370293e-01,9.074138e-01,5.407642e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572522870000e+08,3.572523480000e+08,4.411475e+01,8.504074e-01,4.001639e+01,8.099423e-01,9.070978e-01,5.596072e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572523480000e+08,3.572524090000e+08,4.442623e+01,8.534042e-01,4.009836e+01,8.107713e-01,9.025830e-01,5.696083e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572524090000e+08,3.572524700000e+08,4.318033e+01,8.413526e-01,3.901639e+01,7.997581e-01,9.035687e-01,5.751506e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572524700000e+08,3.572525310000e+08,4.360656e+01,8.454949e-01,3.940984e+01,8.037804e-01,9.037594e-01,5.718271e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572525310000e+08,3.572525920000e+08,4.449180e+01,8.540339e-01,4.044262e+01,8.142443e-01,9.089904e-01,5.521006e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572525920000e+08,3.572526530000e+08,4.393443e+01,8.486674e-01,3.990164e+01,8.087801e-01,9.082090e-01,5.577321e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572526530000e+08,3.572527140000e+08,4.190164e+01,8.288016e-01,3.757377e+01,7.848334e-01,8.967136e-01,6.019605e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572527140000e+08,3.572527750000e+08,4.547541e+01,8.634226e-01,4.162295e+01,8.260409e-01,9.152848e-01,5.286954e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572527750000e+08,3.572528360000e+08,4.527869e+01,8.615530e-01,4.095082e+01,8.193442e-01,9.044171e-01,5.594518e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572528360000e+08,3.572528970000e+08,4.386885e+01,8.480339e-01,3.962295e+01,8.059507e-01,9.032137e-01,5.715564e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572528970000e+08,3.572529580000e+08,4.418033e+01,8.510392e-01,4.049180e+01,8.147392e-01,9.165121e-01,5.328458e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572530000000e+08,3.572530610000e+08,4.529508e+01,8.617090e-01,4.108197e+01,8.206551e-01,9.069852e-01,5.525680e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572530610000e+08,3.572531220000e+08,4.373771e+01,8.467653e-01,3.991803e+01,8.089462e-01,9.126686e-01,5.465738e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572531220000e+08,3.572531830000e+08,4.359016e+01,8.453359e-01,3.949180e+01,8.046159e-01,9.059797e-01,5.659928e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572531830000e+08,3.572532440000e+08,4.437705e+01,8.529318e-01,4.004918e+01,8.102739e-01,9.024751e-01,5.702054e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572532440000e+08,3.572533050000e+08,4.347541e+01,8.442225e-01,3.921312e+01,8.017718e-01,9.019608e-01,5.774402e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572533050000e+08,3.572533660000e+08,4.491803e+01,8.581149e-01,4.068853e+01,8.167160e-01,9.058394e-01,5.579366e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572533660000e+08,3.572534270000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572534270000e+08,3.572534880000e+08,4.362295e+01,8.456538e-01,3.955738e+01,8.052835e-01,9.068019e-01,5.635562e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572534880000e+08,3.572535490000e+08,4.352459e+01,8.446999e-01,3.908197e+01,8.004299e-01,8.979284e-01,5.875449e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572535490000e+08,3.572536100000e+08,4.408197e+01,8.500913e-01,3.972131e+01,8.069504e-01,9.010785e-01,5.757465e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572536100000e+08,3.572536710000e+08,4.283607e+01,8.379920e-01,3.896721e+01,7.992539e-01,9.096823e-01,5.607400e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572536710000e+08,3.572537320000e+08,4.398361e+01,8.491424e-01,4.024590e+01,8.122616e-01,9.150205e-01,5.383467e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572537320000e+08,3.572537930000e+08,4.445901e+01,8.537191e-01,4.034426e+01,8.132536e-01,9.074484e-01,5.564911e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572537930000e+08,3.572538540000e+08,4.445901e+01,8.537191e-01,4.040984e+01,8.139142e-01,9.089233e-01,5.524874e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572538540000e+08,3.572539150000e+08,4.426229e+01,8.518283e-01,4.003279e+01,8.101081e-01,9.044445e-01,5.657662e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572539150000e+08,3.572539760000e+08,4.342623e+01,8.437449e-01,3.891803e+01,7.987493e-01,8.961872e-01,5.926302e-03,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572540270000e+08,3.572540880000e+08,4.437705e+01,8.529318e-01,4.042623e+01,8.140793e-01,9.109716e-01,5.473594e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572540880000e+08,3.572541490000e+08,4.381967e+01,8.475584e-01,3.995082e+01,8.092784e-01,9.117097e-01,5.487637e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572541490000e+08,3.572542100000e+08,4.463934e+01,8.554487e-01,4.095082e+01,8.193442e-01,9.173706e-01,5.276136e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572542100000e+08,3.572542710000e+08,4.437705e+01,8.529318e-01,4.075410e+01,8.173738e-01,9.183598e-01,5.262769e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572542710000e+08,3.572543320000e+08,4.421312e+01,8.513549e-01,4.011475e+01,8.109370e-01,9.073044e-01,5.584260e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572543320000e+08,3.572543930000e+08,4.457377e+01,8.548202e-01,4.081967e+01,8.180311e-01,9.157779e-01,5.326030e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572543930000e+08,3.572544540000e+08,4.390164e+01,8.483508e-01,3.991803e+01,8.089462e-01,9.092606e-01,5.550560e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572544540000e+08,3.572545150000e+08,4.390164e+01,8.483508e-01,4.040984e+01,8.139142e-01,9.204630e-01,5.228564e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572545150000e+08,3.572545760000e+08,4.440984e+01,8.532468e-01,4.029508e+01,8.127577e-01,9.073459e-01,5.570758e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572545760000e+08,3.572546370000e+08,4.363934e+01,8.458127e-01,3.959016e+01,8.056172e-01,9.072126e-01,5.623348e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572546370000e+08,3.572546980000e+08,4.285246e+01,8.381523e-01,3.913115e+01,8.009334e-01,9.131599e-01,5.507833e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572546980000e+08,3.572547590000e+08,4.504918e+01,8.593668e-01,4.091803e+01,8.190161e-01,9.082969e-01,5.505509e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572547590000e+08,3.572548200000e+08,4.357377e+01,8.451769e-01,3.981967e+01,8.079489e-01,9.138450e-01,5.442507e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572548200000e+08,3.572548810000e+08,4.298361e+01,8.394339e-01,3.886885e+01,7.982445e-01,9.042715e-01,5.745841e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572548810000e+08,3.572549420000e+08,4.439344e+01,8.530893e-01,4.036066e+01,8.134188e-01,9.091581e-01,5.522537e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572549420000e+08,3.572550030000e+08,4.586885e+01,8.671496e-01,4.209836e+01,8.307449e-01,9.177984e-01,5.192661e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572550540000e+08,3.572551150000e+08,4.527869e+01,8.615530e-01,4.154099e+01,8.252271e-01,9.174511e-01,5.236428e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572551150000e+08,3.572551760000e+08,4.227869e+01,8.325222e-01,3.839344e+01,7.933478e-01,9.081039e-01,5.688406e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572551760000e+08,3.572552370000e+08,4.493443e+01,8.582715e-01,4.088525e+01,8.186879e-01,9.098869e-01,5.469318e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572552370000e+08,3.572552980000e+08,4.381967e+01,8.475584e-01,4.034426e+01,8.132536e-01,9.206884e-01,5.226672e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572552980000e+08,3.572553590000e+08,4.300000e+01,8.395940e-01,3.942623e+01,8.039475e-01,9.168891e-01,5.389994e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572553590000e+08,3.572554200000e+08,4.319672e+01,8.415123e-01,3.944262e+01,8.041147e-01,9.130930e-01,5.487754e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572554200000e+08,3.572554810000e+08,4.316393e+01,8.411929e-01,3.957377e+01,8.054504e-01,9.168249e-01,5.381636e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572554810000e+08,3.572555420000e+08,4.316393e+01,8.411929e-01,3.962295e+01,8.059507e-01,9.179643e-01,5.347970e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572555420000e+08,3.572556030000e+08,4.536066e+01,8.623325e-01,4.208197e+01,8.305831e-01,9.277195e-01,4.922824e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572556030000e+08,3.572556640000e+08,4.388525e+01,8.481924e-01,4.000000e+01,8.097763e-01,9.114681e-01,5.490305e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572556640000e+08,3.572557250000e+08,4.457377e+01,8.548202e-01,4.088525e+01,8.186879e-01,9.172490e-01,5.283549e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572557250000e+08,3.572557860000e+08,4.393443e+01,8.486674e-01,4.044262e+01,8.142443e-01,9.205224e-01,5.224830e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572557860000e+08,3.572558470000e+08,4.218033e+01,8.315532e-01,3.895082e+01,7.990858e-01,9.234357e-01,5.241995e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572558470000e+08,3.572559080000e+08,4.373771e+01,8.467653e-01,4.021312e+01,8.119307e-01,9.194153e-01,5.269741e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572559080000e+08,3.572559690000e+08,4.532787e+01,8.620208e-01,4.136066e+01,8.234340e-01,9.124774e-01,5.374322e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572559690000e+08,3.572560300000e+08,4.511475e+01,8.599919e-01,4.140984e+01,8.239234e-01,9.178779e-01,5.233572e-03,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572560810000e+08,3.572561420000e+08,4.398361e+01,8.491424e-01,4.039344e+01,8.137491e-01,9.183750e-01,5.285808e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572561420000e+08,3.572562030000e+08,4.300000e+01,8.395940e-01,3.960656e+01,8.057840e-01,9.210827e-01,5.264246e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572562030000e+08,3.572562640000e+08,4.370492e+01,8.464479e-01,3.977049e+01,8.074498e-01,9.099775e-01,5.543203e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572562640000e+08,3.572563250000e+08,4.370492e+01,8.464479e-01,4.024590e+01,8.122616e-01,9.208552e-01,5.228496e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572563250000e+08,3.572563860000e+08,4.480328e+01,8.570181e-01,4.100000e+01,8.198360e-01,9.151116e-01,5.331401e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572563860000e+08,3.572564470000e+08,4.472131e+01,8.562338e-01,4.095082e+01,8.193442e-01,9.156892e-01,5.319778e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572564470000e+08,3.572565080000e+08,4.404918e+01,8.497751e-01,4.063934e+01,8.162223e-01,9.225903e-01,5.155472e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572565080000e+08,3.572565690000e+08,4.283607e+01,8.379920e-01,3.898361e+01,7.994220e-01,9.100651e-01,5.596683e-03,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
