#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,3.573212030432e+08,3.573222339578e+08,1.030914574146e+03,47913,45069,41874,2844,2844,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5413500064,0,0,514
65,3.573222380219e+08,3.573232599686e+08,1.021946760178e+03,47926,45008,41654,2918,2918,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997067e+00,5413500065,0,0,514
66,3.573232650137e+08,3.573242809397e+08,1.015926076412e+03,47927,45014,41540,2913,2913,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5413500066,0,0,514
67,3.573242860135e+08,3.573252959899e+08,1.009976396322e+03,47938,45027,41363,2911,2911,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944609e+00,5413500067,0,0,514
68,3.573253000105e+08,3.573263209275e+08,1.020916980267e+03,47953,45028,41312,2925,2925,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983366e+00,5413500068,0,0,514
69,3.573263250316e+08,3.573273489751e+08,1.023943485141e+03,47918,45073,41392,2845,2845,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985365e+00,5413500069,0,0,514
70,3.573273540567e+08,3.573276319850e+08,2.779283424616e+02,13131,12360,10955,771,771,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500070,0,0,514
71,3.573283790175e+08,3.573294039749e+08,1.024957476437e+03,47950,45138,41489,2812,2812,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849902e+00,5413500071,0,0,514
72,3.573294080292e+08,3.573304259843e+08,1.017955064118e+03,47944,45020,41432,2924,2924,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885182e+00,5413500072,0,0,514
73,3.573304300213e+08,3.573314519756e+08,1.021954292178e+03,47930,45082,41297,2848,2848,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918866e+00,5413500073,0,0,514
74,3.573314560110e+08,3.573324789723e+08,1.022961300671e+03,47933,44993,41042,2940,2940,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951172e+00,5413500074,0,0,514
75,3.573324830131e+08,3.573335009952e+08,1.017982146680e+03,47928,45107,41285,2821,2821,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891069e+00,5413500075,0,0,514
76,3.573335050564e+08,3.573345199649e+08,1.014908578575e+03,47946,44994,41283,2952,2952,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500076,0,0,514
77,3.573345240243e+08,3.573347688946e+08,2.448703727722e+02,11322,10649,9590,673,673,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500077,0,0,514
78,3.573355560378e+08,3.573365809706e+08,1.024932767510e+03,47914,45057,41386,2857,2857,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992203e+00,5413500078,0,0,514
79,3.573365850127e+08,3.573376079623e+08,1.022949639082e+03,47939,44980,41266,2959,2959,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953125e+00,5413500079,0,0,514
80,3.573376120316e+08,3.573386299587e+08,1.017927178085e+03,47938,45019,41333,2919,2919,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994112e+00,5413500080,0,0,514
81,3.573386340258e+08,3.573396589972e+08,1.024971441567e+03,47936,44973,41259,2963,2963,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947370e+00,5413500081,0,0,514
82,3.573396630117e+08,3.573402329877e+08,5.699760004282e+02,26845,25238,23143,1607,1607,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996497e+00,5413500082,0,0,514
