#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233691740000e+08,3.233692890000e+08,3.478261e-02,1.739130e-02,2.608696e-02,1.506131e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233692890000e+08,3.233693500000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233693500000e+08,3.233694260000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233694260000e+08,3.233700000000e+08,5.226481e-03,3.017510e-03,5.226481e-03,3.017510e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233700000000e+08,3.233701080000e+08,5.555556e-02,2.268046e-02,5.555556e-02,2.268046e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233701080000e+08,3.233703760000e+08,3.731343e-02,1.179954e-02,2.985075e-02,1.055383e-02,8.000000e-01,1.264911e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233703760000e+08,3.233704920000e+08,2.586207e-02,1.493147e-02,2.586207e-02,1.493147e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233704920000e+08,3.233705950000e+08,1.941748e-02,1.373023e-02,1.941748e-02,1.373023e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233705950000e+08,3.233707110000e+08,1.724138e-02,1.219150e-02,1.724138e-02,1.219150e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233707110000e+08,3.233708330000e+08,2.459016e-02,1.419714e-02,2.459016e-02,1.419714e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233708330000e+08,3.233708940000e+08,5.131147e+00,2.900296e-01,4.721312e+00,2.782059e-01,9.201278e-01,1.532321e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233708940000e+08,3.233709550000e+08,9.262295e+00,3.896677e-01,8.540983e+00,3.741873e-01,9.221239e-01,1.127386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233709550000e+08,3.233710160000e+08,9.688524e+00,3.985327e-01,8.983606e+00,3.837606e-01,9.272420e-01,1.068423e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233710160000e+08,3.233710770000e+08,9.622951e+00,3.971817e-01,8.819673e+00,3.802431e-01,9.165247e-01,1.141647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233710770000e+08,3.233711380000e+08,1.388525e+01,4.771027e-01,1.260656e+01,4.546041e-01,9.079103e-01,9.935399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233711380000e+08,3.233711990000e+08,9.049180e+00,3.851587e-01,8.393442e+00,3.709413e-01,9.275362e-01,1.103459e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233711990000e+08,3.233712600000e+08,1.550820e+01,5.042149e-01,1.414754e+01,4.815879e-01,9.122621e-01,9.198304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233712600000e+08,3.233713210000e+08,1.263934e+01,4.551949e-01,1.139344e+01,4.321779e-01,9.014267e-01,1.073538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233713210000e+08,3.233713820000e+08,1.344262e+01,4.694368e-01,1.236066e+01,4.501485e-01,9.195122e-01,9.500289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233713820000e+08,3.233714430000e+08,1.155738e+01,4.352760e-01,1.034426e+01,4.117986e-01,8.950354e-01,1.154375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233714430000e+08,3.233715040000e+08,1.263934e+01,4.551949e-01,1.147541e+01,4.337297e-01,9.079118e-01,1.041350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233715040000e+08,3.233715650000e+08,1.157377e+01,4.355846e-01,1.050820e+01,4.150488e-01,9.079320e-01,1.088125e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233715650000e+08,3.233716260000e+08,1.075410e+01,4.198770e-01,1.004918e+01,4.058826e-01,9.344512e-01,9.662927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233716260000e+08,3.233716870000e+08,1.293443e+01,4.604778e-01,1.195082e+01,4.426230e-01,9.239544e-01,9.436782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233716870000e+08,3.233717480000e+08,1.067213e+01,4.182738e-01,9.950820e+00,4.038913e-01,9.324117e-01,9.838960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233717480000e+08,3.233718090000e+08,1.008197e+01,4.065442e-01,9.245902e+00,3.893227e-01,9.170732e-01,1.112018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233718090000e+08,3.233718700000e+08,1.198361e+01,4.432297e-01,1.088525e+01,4.224295e-01,9.083447e-01,1.067199e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233718700000e+08,3.233719310000e+08,1.465574e+01,4.901612e-01,1.327869e+01,4.665655e-01,9.060403e-01,9.758339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233719310000e+08,3.233719920000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233719920000e+08,3.233720530000e+08,1.800000e+01,5.432144e-01,1.655738e+01,5.209917e-01,9.198543e-01,8.194048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233720530000e+08,3.233721140000e+08,2.083607e+01,5.844441e-01,1.908197e+01,5.593023e-01,9.158143e-01,7.788431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233721140000e+08,3.233721750000e+08,2.093443e+01,5.858219e-01,1.988525e+01,5.709532e-01,9.498826e-01,6.105678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233721750000e+08,3.233722360000e+08,2.073771e+01,5.830629e-01,1.919672e+01,5.609816e-01,9.256917e-01,7.374058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233722360000e+08,3.233722970000e+08,1.877049e+01,5.547189e-01,1.737705e+01,5.337318e-01,9.257642e-01,7.747367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233722970000e+08,3.233723580000e+08,2.045902e+01,5.791318e-01,1.893443e+01,5.571359e-01,9.254808e-01,7.433794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233723580000e+08,3.233724190000e+08,1.940984e+01,5.640869e-01,1.790164e+01,5.417282e-01,9.222973e-01,7.779966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233724190000e+08,3.233724800000e+08,2.016393e+01,5.749403e-01,1.855738e+01,5.515608e-01,9.203252e-01,7.721088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233724800000e+08,3.233725410000e+08,1.932787e+01,5.628946e-01,1.795082e+01,5.424719e-01,9.287532e-01,7.491624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233725410000e+08,3.233726020000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233726020000e+08,3.233726630000e+08,2.283607e+01,6.118510e-01,2.104918e+01,5.874254e-01,9.217516e-01,7.195634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233726630000e+08,3.233727240000e+08,2.506557e+01,6.410234e-01,2.342623e+01,6.197068e-01,9.345978e-01,6.322733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233727240000e+08,3.233727850000e+08,2.557377e+01,6.474891e-01,2.359016e+01,6.218714e-01,9.224359e-01,6.772301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233727850000e+08,3.233728460000e+08,2.721312e+01,6.679196e-01,2.521312e+01,6.429073e-01,9.265060e-01,6.404657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233728460000e+08,3.233729070000e+08,2.688525e+01,6.638838e-01,2.493443e+01,6.393443e-01,9.274390e-01,6.405784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233778390000e+08,3.233779020000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233779020000e+08,3.233779630000e+08,1.995082e+01,5.718939e-01,1.878688e+01,5.549610e-01,9.416598e-01,6.718706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233779630000e+08,3.233780240000e+08,2.811475e+01,6.788944e-01,2.634426e+01,6.571706e-01,9.370263e-01,5.865750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233780240000e+08,3.233780850000e+08,2.781967e+01,6.753223e-01,2.613115e+01,6.545070e-01,9.393046e-01,5.796155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233780850000e+08,3.233781460000e+08,2.722951e+01,6.681208e-01,2.555738e+01,6.472815e-01,9.385912e-01,5.890726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233781460000e+08,3.233782070000e+08,2.601639e+01,6.530684e-01,2.436065e+01,6.319454e-01,9.363579e-01,6.127801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233782070000e+08,3.233792370000e+08,8.368932e-01,2.850470e-02,7.893204e-01,2.768268e-02,9.431555e-01,7.886465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233792370000e+08,3.233794690000e+08,2.459052e+01,3.255666e-01,2.310345e+01,3.155690e-01,9.395267e-01,3.155793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233794690000e+08,3.233795300000e+08,4.061803e+02,2.580445e+00,3.806557e+02,2.498051e+00,9.371595e-01,1.541708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233795300000e+08,3.233795910000e+08,2.406557e+01,6.281064e-01,2.250820e+01,6.074429e-01,9.352861e-01,6.421078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233795910000e+08,3.233796520000e+08,2.436065e+01,6.319454e-01,2.265574e+01,6.094306e-01,9.300135e-01,6.618239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233796520000e+08,3.233797130000e+08,2.109836e+01,5.881112e-01,1.988525e+01,5.709532e-01,9.425020e-01,6.489009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233797130000e+08,3.233807570000e+08,9.683908e-01,3.045616e-02,9.147509e-01,2.960065e-02,9.446093e-01,7.193977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200012
3.233797780000e+08,3.233798390000e+08,2.226229e+01,6.041156e-01,2.095082e+01,5.860512e-01,9.410898e-01,6.389412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233798390000e+08,3.233799000000e+08,2.318033e+01,6.164458e-01,2.150820e+01,5.937958e-01,9.278642e-01,6.880071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233799000000e+08,3.233799610000e+08,2.409836e+01,6.285341e-01,2.254098e+01,6.078851e-01,9.353741e-01,6.412645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233799610000e+08,3.233800220000e+08,2.504918e+01,6.408138e-01,2.354098e+01,6.212229e-01,9.397905e-01,6.085359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233800220000e+08,3.233800830000e+08,2.506557e+01,6.410234e-01,2.347541e+01,6.203570e-01,9.365599e-01,6.233703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233800830000e+08,3.233801440000e+08,2.559016e+01,6.476966e-01,2.408197e+01,6.283203e-01,9.410634e-01,5.960745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233801440000e+08,3.233802050000e+08,2.485246e+01,6.382926e-01,2.309836e+01,6.153549e-01,9.294195e-01,6.578072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233802050000e+08,3.233802660000e+08,2.432787e+01,6.315200e-01,2.275410e+01,6.107520e-01,9.353099e-01,6.385275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233802660000e+08,3.233803270000e+08,2.454098e+01,6.342801e-01,2.275410e+01,6.107520e-01,9.271877e-01,6.715454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233803270000e+08,3.233803880000e+08,2.268852e+01,6.098713e-01,2.093443e+01,5.858219e-01,9.226879e-01,7.179317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233803880000e+08,3.233804490000e+08,2.178688e+01,5.976304e-01,2.009836e+01,5.740047e-01,9.224981e-01,7.334599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233804490000e+08,3.233805100000e+08,2.334426e+01,6.186217e-01,2.155738e+01,5.944743e-01,9.234551e-01,7.045489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233805100000e+08,3.233805710000e+08,2.391803e+01,6.261780e-01,2.232787e+01,6.050047e-01,9.335161e-01,6.522162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233805710000e+08,3.233806320000e+08,2.521312e+01,6.429073e-01,2.372131e+01,6.235976e-01,9.408323e-01,6.016174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233806320000e+08,3.233806930000e+08,2.432787e+01,6.315200e-01,2.268852e+01,6.098713e-01,9.326146e-01,6.507545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233806930000e+08,3.233807540000e+08,2.291803e+01,6.129482e-01,2.127869e+01,5.906191e-01,9.284692e-01,6.892497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233807540000e+08,3.233808150000e+08,2.186885e+01,5.987535e-01,2.040984e+01,5.784354e-01,9.332833e-01,6.831971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233808150000e+08,3.233808760000e+08,2.426229e+01,6.306683e-01,2.247541e+01,6.070002e-01,9.263514e-01,6.789525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233808760000e+08,3.233809370000e+08,2.440984e+01,6.325830e-01,2.288525e+01,6.125095e-01,9.375420e-01,6.271078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233809370000e+08,3.233809980000e+08,2.550820e+01,6.466585e-01,2.380328e+01,6.246741e-01,9.331620e-01,6.331192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233809980000e+08,3.233810590000e+08,2.408197e+01,6.283203e-01,2.265574e+01,6.094306e-01,9.407761e-01,6.158584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233810590000e+08,3.233811200000e+08,2.113115e+01,5.885680e-01,1.988525e+01,5.709532e-01,9.410396e-01,6.560815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233811200000e+08,3.233811810000e+08,2.306557e+01,6.149180e-01,2.180328e+01,5.978552e-01,9.452736e-01,6.063593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233811810000e+08,3.233812420000e+08,2.314754e+01,6.160097e-01,2.188525e+01,5.989779e-01,9.454674e-01,6.042741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233812420000e+08,3.233813030000e+08,2.352459e+01,6.210064e-01,2.167213e+01,5.960544e-01,9.212543e-01,7.110124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233813030000e+08,3.233813640000e+08,2.444262e+01,6.330076e-01,2.286885e+01,6.122901e-01,9.356137e-01,6.356327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233813640000e+08,3.233814250000e+08,2.377049e+01,6.242437e-01,2.211475e+01,6.021104e-01,9.303448e-01,6.685204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233814250000e+08,3.233814860000e+08,2.234426e+01,6.052268e-01,2.090164e+01,5.853630e-01,9.354365e-01,6.656602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233814860000e+08,3.233815470000e+08,2.236065e+01,6.054487e-01,2.108197e+01,5.878827e-01,9.428152e-01,6.287040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233815470000e+08,3.233816080000e+08,2.298361e+01,6.138244e-01,2.147541e+01,5.933430e-01,9.343795e-01,6.613137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200013
3.233816680000e+08,3.233817290000e+08,2.513115e+01,6.418614e-01,2.359016e+01,6.218714e-01,9.386823e-01,6.127469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233817290000e+08,3.233817900000e+08,2.490164e+01,6.389238e-01,2.327869e+01,6.177523e-01,9.348255e-01,6.333228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233817900000e+08,3.233818510000e+08,2.385246e+01,6.253191e-01,2.231148e+01,6.047825e-01,9.353952e-01,6.444638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233818510000e+08,3.233819120000e+08,2.240984e+01,6.061141e-01,2.101639e+01,5.869676e-01,9.378200e-01,6.531317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233819120000e+08,3.233829230000e+08,2.838773e-01,1.675675e-02,2.660732e-01,1.622277e-02,9.372822e-01,1.431165e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233829230000e+08,3.233829960000e+08,2.336986e+01,5.658048e-01,2.175343e+01,5.458865e-01,9.308324e-01,6.143242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233829960000e+08,3.233831200000e+08,2.137903e+01,4.152247e-01,1.973387e+01,3.989287e-01,9.230479e-01,5.176277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233831200000e+08,3.233832100000e+08,2.490000e+01,5.259911e-01,2.327778e+01,5.085686e-01,9.348505e-01,5.213215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233832100000e+08,3.233833890000e+08,2.554190e+01,3.777462e-01,2.402235e+01,3.663374e-01,9.405074e-01,3.498319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233833890000e+08,3.233835150000e+08,2.253175e+01,4.228751e-01,2.114286e+01,4.096345e-01,9.383586e-01,4.513755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233835150000e+08,3.233835870000e+08,2.183333e+01,5.506730e-01,2.045833e+01,5.330511e-01,9.370229e-01,6.126890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233835870000e+08,3.233837110000e+08,1.901613e+01,3.916068e-01,1.771774e+01,3.780013e-01,9.317218e-01,5.194123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233837110000e+08,3.233838010000e+08,2.012222e+01,4.728428e-01,1.872222e+01,4.560972e-01,9.304252e-01,5.978711e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233838010000e+08,3.233839080000e+08,2.328037e+01,4.664479e-01,2.183178e+01,4.517027e-01,9.377760e-01,4.839960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233839080000e+08,3.233840160000e+08,2.350926e+01,4.665601e-01,2.193518e+01,4.506701e-01,9.330445e-01,4.960358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233840160000e+08,3.233841230000e+08,2.288785e+01,4.624988e-01,2.154206e+01,4.486955e-01,9.412005e-01,4.753719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200014
3.233836850000e+08,3.233837460000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233837460000e+08,3.233838070000e+08,2.304918e+01,6.146994e-01,2.134426e+01,5.915285e-01,9.260313e-01,6.979819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233838070000e+08,3.233838680000e+08,2.265574e+01,6.094306e-01,2.111475e+01,5.883396e-01,9.319826e-01,6.772668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233838680000e+08,3.233839290000e+08,2.131148e+01,5.910739e-01,1.973771e+01,5.688312e-01,9.261538e-01,7.253270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233839290000e+08,3.233849880000e+08,1.207743e+00,3.377064e-02,1.133144e+00,3.271107e-02,9.382330e-01,6.731289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233849880000e+08,3.233859010000e+08,2.232640e+01,1.563774e-01,2.091676e+01,1.513602e-01,9.368622e-01,1.703483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233859010000e+08,3.233860800000e+08,2.359218e+01,3.630425e-01,2.208939e+01,3.512896e-01,9.363012e-01,3.758052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
3.233860800000e+08,3.233862230000e+08,2.276923e+01,3.990306e-01,2.127273e+01,3.856946e-01,9.342752e-01,4.342700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200015
