#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980303530000e+08,2.980304140000e+08,1.695082e+01,5.271454e-01,1.490164e+01,4.942562e-01,8.791103e-01,1.013809e-02,2.500000e+01,2.300000e+01,1.013000e+03,9344900018
2.980304140000e+08,2.980304750000e+08,1.642623e+01,5.189243e-01,1.419672e+01,4.824242e-01,8.642715e-01,1.081999e-02,2.500000e+01,2.300000e+01,1.013000e+03,9344900018
2.980304750000e+08,2.980305360000e+08,1.577049e+01,5.084611e-01,1.352459e+01,4.708658e-01,8.575884e-01,1.126742e-02,2.500000e+01,2.300000e+01,1.013000e+03,9344900018
2.980305600000e+08,2.980306210000e+08,1.698361e+01,5.276550e-01,1.442623e+01,4.863081e-01,8.494208e-01,1.111128e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980306210000e+08,2.980306820000e+08,1.683607e+01,5.253580e-01,1.472131e+01,4.912565e-01,8.743914e-01,1.034135e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980306820000e+08,2.980307430000e+08,1.708197e+01,5.291808e-01,1.493443e+01,4.947996e-01,8.742802e-01,1.027054e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980307430000e+08,2.980308040000e+08,1.675410e+01,5.240776e-01,1.454098e+01,4.882385e-01,8.679061e-01,1.059137e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980308040000e+08,2.980308650000e+08,1.663935e+01,5.222797e-01,1.426229e+01,4.835371e-01,8.571429e-01,1.098360e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980308650000e+08,2.980309260000e+08,1.549180e+01,5.039484e-01,1.332787e+01,4.674288e-01,8.603175e-01,1.127676e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980309260000e+08,2.980309870000e+08,1.581967e+01,5.092533e-01,1.367213e+01,4.734272e-01,8.642487e-01,1.102625e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980309870000e+08,2.980310480000e+08,1.637705e+01,5.181469e-01,1.439344e+01,4.857552e-01,8.788789e-01,1.032266e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980310480000e+08,2.980311090000e+08,1.636065e+01,5.178875e-01,1.393443e+01,4.779469e-01,8.517034e-01,1.124979e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980311090000e+08,2.980311700000e+08,1.719672e+01,5.309553e-01,1.470492e+01,4.909829e-01,8.551001e-01,1.086813e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980311700000e+08,2.980312310000e+08,1.588525e+01,5.103076e-01,1.340984e+01,4.688639e-01,8.441693e-01,1.165144e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980312310000e+08,2.980312920000e+08,1.675410e+01,5.240776e-01,1.431148e+01,4.843701e-01,8.542075e-01,1.103885e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980312920000e+08,2.980313530000e+08,1.659016e+01,5.215073e-01,1.416393e+01,4.818668e-01,8.537549e-01,1.110752e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980313530000e+08,2.980314140000e+08,1.768852e+01,5.384941e-01,1.509836e+01,4.975079e-01,8.535681e-01,1.076282e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980314140000e+08,2.980314750000e+08,1.644262e+01,5.191832e-01,1.422951e+01,4.829810e-01,8.654038e-01,1.077644e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980314750000e+08,2.980315360000e+08,1.686885e+01,5.258693e-01,1.480328e+01,4.926223e-01,8.775510e-01,1.021895e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980315360000e+08,2.980315970000e+08,1.677049e+01,5.243340e-01,1.429508e+01,4.840926e-01,8.523949e-01,1.109004e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980315970000e+08,2.980316580000e+08,1.642623e+01,5.189243e-01,1.416393e+01,4.818668e-01,8.622754e-01,1.088667e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980316580000e+08,2.980317190000e+08,1.660656e+01,5.217649e-01,1.426229e+01,4.835371e-01,8.588352e-01,1.093990e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980317190000e+08,2.980317800000e+08,1.722951e+01,5.314611e-01,1.522951e+01,4.996639e-01,8.839201e-01,9.880609e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980317800000e+08,2.980318410000e+08,1.686885e+01,5.258693e-01,1.463934e+01,4.898870e-01,8.678328e-01,1.055777e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980318410000e+08,2.980319020000e+08,1.713115e+01,5.299419e-01,1.493443e+01,4.947996e-01,8.717703e-01,1.034278e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980319020000e+08,2.980319630000e+08,1.708197e+01,5.291808e-01,1.473771e+01,4.915300e-01,8.627639e-01,1.065973e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980319630000e+08,2.980320240000e+08,1.665574e+01,5.225369e-01,1.414754e+01,4.815879e-01,8.494095e-01,1.122046e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980320240000e+08,2.980320850000e+08,1.573771e+01,5.079322e-01,1.368852e+01,4.737109e-01,8.697917e-01,1.086154e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980320850000e+08,2.980321460000e+08,1.655738e+01,5.209917e-01,1.406557e+01,4.801908e-01,8.495049e-01,1.125080e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980321460000e+08,2.980322070000e+08,1.721312e+01,5.312082e-01,1.462295e+01,4.896126e-01,8.495238e-01,1.103385e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980322070000e+08,2.980322680000e+08,1.632787e+01,5.173683e-01,1.426229e+01,4.835371e-01,8.734940e-01,1.053309e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980322680000e+08,2.980323290000e+08,1.627869e+01,5.165886e-01,1.413115e+01,4.813088e-01,8.680766e-01,1.073904e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980323290000e+08,2.980323900000e+08,1.603279e+01,5.126720e-01,1.377049e+01,4.751271e-01,8.588957e-01,1.113194e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980323900000e+08,2.980324510000e+08,1.793443e+01,5.422241e-01,1.549180e+01,5.039484e-01,8.638026e-01,1.037010e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980324510000e+08,2.980325120000e+08,1.570492e+01,5.074028e-01,1.350820e+01,4.705803e-01,8.601252e-01,1.120644e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980325120000e+08,2.980325730000e+08,1.650820e+01,5.202174e-01,1.414754e+01,4.815879e-01,8.570010e-01,1.103170e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980325730000e+08,2.980326340000e+08,1.619672e+01,5.152863e-01,1.373771e+01,4.745611e-01,8.481781e-01,1.141648e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980326340000e+08,2.980326950000e+08,1.706557e+01,5.289267e-01,1.518033e+01,4.988565e-01,8.895293e-01,9.715796e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980326950000e+08,2.980327560000e+08,1.737705e+01,5.337318e-01,1.490164e+01,4.942562e-01,8.575472e-01,1.073524e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980327560000e+08,2.980328170000e+08,1.711475e+01,5.296884e-01,1.473771e+01,4.915300e-01,8.611111e-01,1.070319e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980328170000e+08,2.980328780000e+08,1.640984e+01,5.186653e-01,1.440984e+01,4.860317e-01,8.781219e-01,1.034007e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980328780000e+08,2.980329390000e+08,1.606557e+01,5.131959e-01,1.393443e+01,4.779469e-01,8.673469e-01,1.083533e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980329390000e+08,2.980330000000e+08,1.673771e+01,5.238212e-01,1.390164e+01,4.773843e-01,8.305583e-01,1.174038e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980330000000e+08,2.980330610000e+08,1.644262e+01,5.191832e-01,1.439344e+01,4.857552e-01,8.753739e-01,1.042920e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980330610000e+08,2.980331220000e+08,1.649180e+01,5.199590e-01,1.444262e+01,4.865843e-01,8.757455e-01,1.040030e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980331360000e+08,2.980331970000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980331970000e+08,2.980332580000e+08,1.662295e+01,5.220224e-01,1.440984e+01,4.860317e-01,8.668639e-01,1.066853e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980332580000e+08,2.980333190000e+08,1.624590e+01,5.160680e-01,1.388525e+01,4.771027e-01,8.546922e-01,1.119470e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980333190000e+08,2.980333800000e+08,1.678688e+01,5.245901e-01,1.419672e+01,4.824242e-01,8.457031e-01,1.128853e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980333800000e+08,2.980334410000e+08,1.621312e+01,5.155470e-01,1.413115e+01,4.813088e-01,8.715875e-01,1.063803e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980334410000e+08,2.980335020000e+08,1.609836e+01,5.137193e-01,1.373771e+01,4.745611e-01,8.533605e-01,1.128849e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980335020000e+08,2.980335630000e+08,1.603279e+01,5.126720e-01,1.385246e+01,4.765391e-01,8.640082e-01,1.096089e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980335630000e+08,2.980336240000e+08,1.770492e+01,5.387435e-01,1.514754e+01,4.983175e-01,8.555555e-01,1.069702e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980336240000e+08,2.980336850000e+08,1.736065e+01,5.334800e-01,1.516393e+01,4.985871e-01,8.734655e-01,1.021596e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980336850000e+08,2.980337460000e+08,1.585246e+01,5.097807e-01,1.386885e+01,4.768210e-01,8.748707e-01,1.063992e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980337460000e+08,2.980338070000e+08,1.681967e+01,5.251022e-01,1.444262e+01,4.865843e-01,8.586745e-01,1.087554e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980338070000e+08,2.980338680000e+08,1.619672e+01,5.152863e-01,1.403279e+01,4.796308e-01,8.663968e-01,1.082402e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980338680000e+08,2.980339290000e+08,1.596721e+01,5.116225e-01,1.396721e+01,4.785088e-01,8.747433e-01,1.060623e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980339290000e+08,2.980339900000e+08,1.701639e+01,5.281640e-01,1.477049e+01,4.920764e-01,8.680154e-01,1.050574e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980339900000e+08,2.980340510000e+08,1.618033e+01,5.150255e-01,1.401639e+01,4.793505e-01,8.662614e-01,1.083414e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980340510000e+08,2.980341120000e+08,1.659016e+01,5.215073e-01,1.457377e+01,4.887886e-01,8.784585e-01,1.027147e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980341120000e+08,2.980341730000e+08,1.622951e+01,5.158076e-01,1.411475e+01,4.810295e-01,8.696970e-01,1.069901e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980341730000e+08,2.980342340000e+08,1.629508e+01,5.168486e-01,1.400000e+01,4.790701e-01,8.591549e-01,1.103350e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980342340000e+08,2.980342950000e+08,1.700000e+01,5.279096e-01,1.496721e+01,4.953424e-01,8.804243e-01,1.007577e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980342950000e+08,2.980343560000e+08,1.732787e+01,5.329760e-01,1.513115e+01,4.980478e-01,8.732261e-01,1.023389e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980343560000e+08,2.980344170000e+08,1.688525e+01,5.261248e-01,1.462295e+01,4.896126e-01,8.660194e-01,1.061368e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980344170000e+08,2.980344780000e+08,1.696721e+01,5.274003e-01,1.467213e+01,4.904352e-01,8.647343e-01,1.063078e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980344780000e+08,2.980345390000e+08,1.731148e+01,5.327238e-01,1.488525e+01,4.939842e-01,8.598485e-01,1.068262e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980345390000e+08,2.980346000000e+08,1.685246e+01,5.256137e-01,1.439344e+01,4.857552e-01,8.540856e-01,1.101040e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980346000000e+08,2.980346610000e+08,1.644262e+01,5.191832e-01,1.422951e+01,4.829810e-01,8.654038e-01,1.077644e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980346610000e+08,2.980347220000e+08,1.765574e+01,5.379947e-01,1.549180e+01,5.039484e-01,8.774374e-01,9.992617e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980347220000e+08,2.980347830000e+08,1.636065e+01,5.178875e-01,1.419672e+01,4.824242e-01,8.677354e-01,1.072384e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980347830000e+08,2.980348440000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980348440000e+08,2.980349050000e+08,1.773771e+01,5.392421e-01,1.562295e+01,5.060771e-01,8.807763e-01,9.851456e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980349050000e+08,2.980349660000e+08,1.627869e+01,5.165886e-01,1.411475e+01,4.810295e-01,8.670695e-01,1.077370e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980349660000e+08,2.980350270000e+08,1.711475e+01,5.296884e-01,1.467213e+01,4.904352e-01,8.572797e-01,1.082565e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980350270000e+08,2.980350880000e+08,1.655738e+01,5.209917e-01,1.431148e+01,4.843701e-01,8.643565e-01,1.077421e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980350880000e+08,2.980351490000e+08,1.675410e+01,5.240776e-01,1.449180e+01,4.874121e-01,8.649706e-01,1.069029e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980351490000e+08,2.980352100000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980352100000e+08,2.980352710000e+08,1.645902e+01,5.194420e-01,1.409836e+01,4.807501e-01,8.565737e-01,1.106190e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980352710000e+08,2.980353320000e+08,1.578689e+01,5.087253e-01,1.344262e+01,4.694368e-01,8.515057e-01,1.145871e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980353320000e+08,2.980353930000e+08,1.604918e+01,5.129340e-01,1.368852e+01,4.737109e-01,8.529111e-01,1.132011e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980353930000e+08,2.980354540000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980354540000e+08,2.980355150000e+08,1.604918e+01,5.129340e-01,1.403279e+01,4.796308e-01,8.743616e-01,1.059291e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980355150000e+08,2.980355760000e+08,1.652459e+01,5.204757e-01,1.426229e+01,4.835371e-01,8.630952e-01,1.082701e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980355760000e+08,2.980356370000e+08,1.629508e+01,5.168486e-01,1.395082e+01,4.782279e-01,8.561368e-01,1.113149e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980356370000e+08,2.980356980000e+08,1.675410e+01,5.240776e-01,1.468852e+01,4.907092e-01,8.767123e-01,1.028402e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980357080000e+08,2.980357690000e+08,1.644262e+01,5.191832e-01,1.401639e+01,4.793505e-01,8.524427e-01,1.119857e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980357690000e+08,2.980358300000e+08,1.749180e+01,5.354912e-01,1.508197e+01,4.972377e-01,8.622305e-01,1.055130e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980358300000e+08,2.980358910000e+08,1.683607e+01,5.253580e-01,1.447541e+01,4.871363e-01,8.597858e-01,1.083443e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980358910000e+08,2.980359520000e+08,1.645902e+01,5.194420e-01,1.424590e+01,4.832591e-01,8.655378e-01,1.076654e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980359520000e+08,2.980360130000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980360130000e+08,2.980360740000e+08,1.631148e+01,5.171086e-01,1.419672e+01,4.824242e-01,8.703517e-01,1.064925e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980360740000e+08,2.980361350000e+08,1.673771e+01,5.238212e-01,1.437705e+01,4.854785e-01,8.589618e-01,1.089287e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980361350000e+08,2.980361960000e+08,1.767213e+01,5.382444e-01,1.506557e+01,4.969674e-01,8.525046e-01,1.080011e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980361960000e+08,2.980362570000e+08,1.745902e+01,5.349892e-01,1.527869e+01,5.004701e-01,8.751174e-01,1.013000e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980362570000e+08,2.980363180000e+08,1.672131e+01,5.235646e-01,1.468852e+01,4.907092e-01,8.784314e-01,1.023210e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980363180000e+08,2.980363790000e+08,1.759016e+01,5.369948e-01,1.549180e+01,5.039484e-01,8.807083e-01,9.895126e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980363790000e+08,2.980364400000e+08,1.644262e+01,5.191832e-01,1.396721e+01,4.785088e-01,8.494517e-01,1.129164e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980364400000e+08,2.980365010000e+08,1.675410e+01,5.240776e-01,1.452459e+01,4.879632e-01,8.669276e-01,1.062454e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980365010000e+08,2.980365620000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980365620000e+08,2.980366230000e+08,1.678688e+01,5.245901e-01,1.442623e+01,4.863081e-01,8.593750e-01,1.086357e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980366230000e+08,2.980366840000e+08,1.703279e+01,5.284184e-01,1.470492e+01,4.909829e-01,8.633301e-01,1.065656e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980366840000e+08,2.980367450000e+08,1.595082e+01,5.113598e-01,1.408197e+01,4.804705e-01,8.828366e-01,1.031050e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980367450000e+08,2.980368060000e+08,1.655738e+01,5.209917e-01,1.424590e+01,4.832591e-01,8.603960e-01,1.090529e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980368060000e+08,2.980368670000e+08,1.706557e+01,5.289267e-01,1.483607e+01,4.931675e-01,8.693564e-01,1.044522e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980368670000e+08,2.980369280000e+08,1.645902e+01,5.194420e-01,1.403279e+01,4.796308e-01,8.525897e-01,1.118838e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980369280000e+08,2.980369890000e+08,1.747541e+01,5.352402e-01,1.491803e+01,4.945280e-01,8.536586e-01,1.082548e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980369890000e+08,2.980370500000e+08,1.508197e+01,4.972377e-01,1.263934e+01,4.551949e-01,8.380435e-01,1.214615e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980370500000e+08,2.980371110000e+08,1.677049e+01,5.243340e-01,1.445902e+01,4.868604e-01,8.621701e-01,1.077781e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980371110000e+08,2.980371720000e+08,1.657377e+01,5.212496e-01,1.437705e+01,4.854785e-01,8.674580e-01,1.066413e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980371720000e+08,2.980372330000e+08,1.696721e+01,5.274003e-01,1.475410e+01,4.918033e-01,8.695652e-01,1.046834e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980372330000e+08,2.980372940000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980372940000e+08,2.980373550000e+08,1.800000e+01,5.432144e-01,1.534426e+01,5.015429e-01,8.524590e-01,1.070266e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980373550000e+08,2.980374160000e+08,1.560656e+01,5.058115e-01,1.349180e+01,4.702947e-01,8.644958e-01,1.109275e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980374160000e+08,2.980374770000e+08,1.663935e+01,5.222797e-01,1.450820e+01,4.876877e-01,8.719212e-01,1.048925e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980374770000e+08,2.980375380000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980375380000e+08,2.980375990000e+08,1.642623e+01,5.189243e-01,1.445902e+01,4.868604e-01,8.802395e-01,1.025707e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980375990000e+08,2.980376600000e+08,1.547541e+01,5.036817e-01,1.332787e+01,4.674288e-01,8.612288e-01,1.125182e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980376600000e+08,2.980377210000e+08,1.662295e+01,5.220224e-01,1.434426e+01,4.849246e-01,8.629192e-01,1.080076e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980377210000e+08,2.980377820000e+08,1.655738e+01,5.209917e-01,1.429508e+01,4.840926e-01,8.633664e-01,1.080726e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980377820000e+08,2.980378430000e+08,1.700000e+01,5.279096e-01,1.459016e+01,4.890634e-01,8.582450e-01,1.083142e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980378430000e+08,2.980379040000e+08,1.711475e+01,5.296884e-01,1.485246e+01,4.934399e-01,8.678161e-01,1.048221e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980379040000e+08,2.980379650000e+08,1.632787e+01,5.173683e-01,1.406557e+01,4.801908e-01,8.614458e-01,1.094698e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980379650000e+08,2.980380260000e+08,1.629508e+01,5.168486e-01,1.401639e+01,4.793505e-01,8.601609e-01,1.100046e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980380260000e+08,2.980380870000e+08,1.652459e+01,5.204757e-01,1.432787e+01,4.846474e-01,8.670635e-01,1.069344e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980380870000e+08,2.980381480000e+08,1.706557e+01,5.289267e-01,1.455738e+01,4.885136e-01,8.530259e-01,1.097428e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980381480000e+08,2.980382090000e+08,1.665574e+01,5.225369e-01,1.427869e+01,4.838149e-01,8.572835e-01,1.097369e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980382770000e+08,2.980383380000e+08,1.742623e+01,5.344865e-01,1.500000e+01,4.958847e-01,8.607714e-01,1.061797e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980383380000e+08,2.980383990000e+08,1.573771e+01,5.079322e-01,1.385246e+01,4.765391e-01,8.802083e-01,1.048022e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980383990000e+08,2.980384600000e+08,1.639344e+01,5.184062e-01,1.408197e+01,4.804705e-01,8.590000e-01,1.100541e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980384600000e+08,2.980385210000e+08,1.690164e+01,5.263801e-01,1.449180e+01,4.874121e-01,8.574200e-01,1.088922e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980385210000e+08,2.980385820000e+08,1.788525e+01,5.414801e-01,1.559016e+01,5.055457e-01,8.716773e-01,1.012552e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980385820000e+08,2.980386430000e+08,1.644262e+01,5.191832e-01,1.439344e+01,4.857552e-01,8.753739e-01,1.042920e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980386430000e+08,2.980387040000e+08,1.742623e+01,5.344865e-01,1.504918e+01,4.966970e-01,8.635936e-01,1.052702e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980387040000e+08,2.980387650000e+08,1.572131e+01,5.076677e-01,1.349180e+01,4.702947e-01,8.581856e-01,1.126527e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980387650000e+08,2.980388260000e+08,1.647541e+01,5.197006e-01,1.434426e+01,4.849246e-01,8.706468e-01,1.058587e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980388260000e+08,2.980388870000e+08,1.621312e+01,5.155470e-01,1.395082e+01,4.782279e-01,8.604651e-01,1.101818e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980388870000e+08,2.980389480000e+08,1.644262e+01,5.191832e-01,1.422951e+01,4.829810e-01,8.654038e-01,1.077644e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980389480000e+08,2.980390090000e+08,1.742623e+01,5.344865e-01,1.495082e+01,4.950711e-01,8.579492e-01,1.070745e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980390090000e+08,2.980390700000e+08,1.652459e+01,5.204757e-01,1.403279e+01,4.796308e-01,8.492063e-01,1.127114e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980390700000e+08,2.980391310000e+08,1.578689e+01,5.087253e-01,1.347541e+01,4.700089e-01,8.535826e-01,1.139216e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980391310000e+08,2.980391920000e+08,1.572131e+01,5.076677e-01,1.336066e+01,4.680034e-01,8.498436e-01,1.153539e-02,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
