#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.217637088211e+08,3.217647129507e+08,1.004129644990e+03,47943,45905,43573,2038,2038,0,73,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400014,0,0,0
15,3.217647188156e+08,3.217657159813e+08,9.971656845212e+02,47961,45933,43595,2028,2028,0,65,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400015,0,0,0
16,3.217657218135e+08,3.217667190169e+08,9.972033861279e+02,47980,45950,43575,2030,2030,0,74,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400016,0,0,0
17,3.217667239166e+08,3.217677229669e+08,9.990503562093e+02,47970,45928,43479,2042,2042,0,73,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400017,0,0,0
18,3.217677288354e+08,3.217687329874e+08,1.004152013004e+03,47938,45898,43463,2040,2040,0,59,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400018,0,0,0
19,3.217687388414e+08,3.217697429718e+08,1.004130362451e+03,47977,45929,43504,2048,2048,0,56,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400019,0,0,0
20,3.217697478138e+08,3.217707529678e+08,1.005154060304e+03,47965,45911,43533,2054,2054,0,58,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400020,0,0,0
21,3.217707578722e+08,3.217717599981e+08,1.002125875533e+03,47984,45950,43528,2034,2034,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400021,0,0,0
22,3.217717648636e+08,3.217727659945e+08,1.001130875528e+03,47975,45932,43608,2043,2043,0,58,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400022,0,0,0
23,3.217727708146e+08,3.217737789962e+08,1.008181592822e+03,47956,45901,43529,2055,2055,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400023,0,0,0
24,3.217737839014e+08,3.217747919193e+08,1.008017922282e+03,47978,45928,43478,2050,2050,0,65,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400024,0,0,0
25,3.217747968262e+08,3.217757959668e+08,9.991406416297e+02,47995,45964,43634,2031,2031,0,62,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400025,0,0,0
26,3.217758008955e+08,3.217768039241e+08,1.003028622448e+03,47971,45926,43611,2045,2045,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400026,0,0,0
27,3.217768088439e+08,3.217778129593e+08,1.004115360916e+03,47951,45908,43630,2043,2043,0,69,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400027,0,0,0
28,3.217778188135e+08,3.217788248092e+08,1.005995708704e+03,47946,45886,43661,2060,2060,0,69,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.553023e+00,8372400028,0,0,0
29,3.217788308717e+08,3.217798309610e+08,1.000089249849e+03,47949,45919,43568,2030,2030,0,57,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400029,0,0,0
30,3.217798368380e+08,3.217808370100e+08,1.000171997249e+03,47988,45956,43639,2032,2032,0,79,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400030,0,0,0
31,3.217808419283e+08,3.217818329419e+08,9.910135951638e+02,47966,45950,43578,2016,2016,0,69,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400031,0,0,0
32,3.217818388392e+08,3.217828379924e+08,9.991531649232e+02,47987,45950,43666,2037,2037,0,77,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400032,0,0,0
33,3.217828428581e+08,3.217838449887e+08,1.002130594909e+03,47946,45911,43495,2035,2035,0,79,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400033,0,0,0
34,3.217838508413e+08,3.217848559439e+08,1.005102593601e+03,47970,45933,43738,2037,2037,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791667e+00,8372400034,0,0,0
35,3.217848608645e+08,3.217858739575e+08,1.013093000650e+03,47936,45883,43483,2053,2053,0,78,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.351378e+00,8372400035,0,0,0
36,3.217858798694e+08,3.217868799464e+08,1.000076969385e+03,47950,45909,43479,2041,2041,0,70,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960121e+00,8372400036,0,0,0
37,3.217868858586e+08,3.217878959460e+08,1.010087392747e+03,47971,45923,43638,2048,2048,0,71,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985192e+00,8372400037,0,0,0
38,3.217879008176e+08,3.217889069962e+08,1.006178596735e+03,47958,45922,43687,2036,2036,0,73,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400038,0,0,0
39,3.217889118560e+08,3.217899189950e+08,1.007138991296e+03,47962,45925,43395,2037,2037,0,62,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400039,0,0,0
40,3.217899238485e+08,3.217909299813e+08,1.006132879198e+03,47984,45941,43632,2043,2043,0,74,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400040,0,0,0
41,3.217909348449e+08,3.217919330042e+08,9.981593308449e+02,47954,45932,43438,2022,2022,0,75,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400041,0,0,0
42,3.217919388307e+08,3.217929440318e+08,1.005201167285e+03,47950,45917,43443,2033,2033,0,67,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975198e+00,8372400042,0,0,0
43,3.217929498615e+08,3.217939549798e+08,1.005118249536e+03,47982,45942,43479,2040,2040,0,78,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.078374e+00,8372400043,0,0,0
44,3.217939599125e+08,3.217949699836e+08,1.010071101189e+03,47974,45919,43407,2055,2055,0,78,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.006907e+00,8372400044,0,0,0
45,3.217949748653e+08,3.217959920281e+08,1.017162810445e+03,47951,45889,43403,2062,2062,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.617647e+00,8372400045,0,0,0
46,3.217959968220e+08,3.217970139287e+08,1.017106635213e+03,47960,45892,43301,2068,2068,0,72,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400046,0,0,0
47,3.217970188613e+08,3.217980349386e+08,1.016077288687e+03,47938,45870,43260,2068,2068,0,61,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400047,0,0,0
48,3.217980408665e+08,3.217990660055e+08,1.025138946176e+03,47927,45848,43234,2079,2079,0,67,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400048,0,0,0
49,3.217990708296e+08,3.217996809661e+08,6.101364045143e+02,29277,28037,26364,1240,1240,0,47,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400049,0,0,0
50,3.218000788810e+08,3.218010939587e+08,1.015077634096e+03,47932,45867,43133,2065,2065,0,66,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400050,0,0,0
51,3.218010998635e+08,3.218021230165e+08,1.023153066874e+03,47944,45866,43095,2078,2078,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400051,0,0,0
52,3.218021278619e+08,3.218031340271e+08,1.006165237725e+03,47955,45908,43123,2047,2047,0,61,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400052,0,0,0
53,3.218031388332e+08,3.218041529654e+08,1.014132239401e+03,47927,45855,42988,2072,2072,0,67,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400053,0,0,0
54,3.218041589457e+08,3.218051769550e+08,1.018009324610e+03,47916,45842,43215,2074,2074,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400054,0,0,0
55,3.218051828335e+08,3.218061999282e+08,1.017094682097e+03,47934,45869,43137,2065,2065,0,76,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400055,0,0,0
56,3.218062058752e+08,3.218072229963e+08,1.017121154130e+03,47944,45874,43010,2070,2070,0,81,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400056,0,0,0
57,3.218072278621e+08,3.218082449759e+08,1.017113869429e+03,47947,45876,43049,2071,2071,0,53,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400057,0,0,0
58,3.218082498341e+08,3.218092650066e+08,1.015172480941e+03,47940,45865,43101,2075,2075,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400058,0,0,0
59,3.218092708324e+08,3.218102820089e+08,1.011176481605e+03,47968,45899,43111,2069,2069,0,88,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400059,0,0,0
60,3.218102869765e+08,3.218113059748e+08,1.018998382747e+03,47936,45855,43081,2081,2081,0,61,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400060,0,0,0
61,3.218113108206e+08,3.218123240368e+08,1.013216225445e+03,47948,45883,43105,2065,2065,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400061,0,0,0
62,3.218123288568e+08,3.218133439622e+08,1.015105448902e+03,47934,45872,43203,2062,2062,0,70,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400062,0,0,0
63,3.218133498406e+08,3.218143659916e+08,1.016151073039e+03,47961,45896,42984,2065,2065,0,71,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400063,0,0,0
64,3.218143708178e+08,3.218153859372e+08,1.015119380653e+03,47937,45874,43233,2063,2063,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400064,0,0,0
65,3.218153908404e+08,3.218164000066e+08,1.009166171730e+03,47925,45864,43144,2061,2061,0,65,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400065,0,0,0
66,3.218164058234e+08,3.218174260208e+08,1.020197382510e+03,47947,45878,43261,2069,2069,0,75,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400066,0,0,0
67,3.218174308810e+08,3.218184489643e+08,1.018083282471e+03,47919,45840,43258,2079,2079,0,60,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.708129e+00,8372400067,0,0,0
68,3.218184548263e+08,3.218194679347e+08,1.013108388782e+03,47965,45901,43152,2064,2064,0,69,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.664370e+00,8372400068,0,0,0
69,3.218194728537e+08,3.218204889374e+08,1.016083659589e+03,47952,45884,43275,2068,2068,0,64,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400069,0,0,0
70,3.218204938693e+08,3.218215190009e+08,1.025131613731e+03,47942,45858,43273,2084,2084,0,50,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400070,0,0,0
71,3.218215238345e+08,3.218225449835e+08,1.021148940265e+03,47947,45874,43410,2073,2073,0,60,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400071,0,0,0
72,3.218225498292e+08,3.218235699605e+08,1.020131396592e+03,47923,45842,43335,2081,2081,0,88,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968719e+00,8372400072,0,0,0
73,3.218235759742e+08,3.218245899844e+08,1.014010214686e+03,47946,45886,43317,2060,2060,0,78,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400073,0,0,0
74,3.218245948222e+08,3.218256139719e+08,1.019149715066e+03,47928,45863,43307,2065,2065,0,68,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400074,0,0,0
75,3.218256188376e+08,3.218266339650e+08,1.015127477527e+03,47956,45888,43215,2068,2068,0,76,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400075,0,0,0
76,3.218266388328e+08,3.218276529791e+08,1.014146258235e+03,47936,45874,43429,2062,2062,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400076,0,0,0
77,3.218276588235e+08,3.218286810196e+08,1.022196154177e+03,47922,45847,43349,2075,2075,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400077,0,0,0
78,3.218286868328e+08,3.218297029388e+08,1.016106013596e+03,47956,45887,43394,2069,2069,0,76,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400078,0,0,0
79,3.218297078285e+08,3.218307230222e+08,1.015193702698e+03,47923,45859,43283,2064,2064,0,61,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400079,0,0,0
80,3.218307288466e+08,3.218317509643e+08,1.022117711425e+03,47943,45870,43437,2073,2073,0,62,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400080,0,0,0
81,3.218317558644e+08,3.218327799201e+08,1.024055629373e+03,47922,45845,43275,2077,2077,0,59,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400081,0,0,0
