#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217036380000e+08,3.217036990000e+08,4.647541e+01,8.728642e-01,4.418033e+01,8.510392e-01,9.506173e-01,4.069244e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217036990000e+08,3.217037600000e+08,4.575410e+01,8.660642e-01,4.332787e+01,8.427888e-01,9.469724e-01,4.241697e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217037600000e+08,3.217038210000e+08,4.547541e+01,8.634226e-01,4.288525e+01,8.384729e-01,9.430425e-01,4.400356e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217038210000e+08,3.217038820000e+08,4.681967e+01,8.760911e-01,4.414754e+01,8.507233e-01,9.429272e-01,4.340848e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217038820000e+08,3.217039430000e+08,4.434426e+01,8.526166e-01,4.186885e+01,8.284773e-01,9.441774e-01,4.414159e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217039430000e+08,3.217040040000e+08,4.526229e+01,8.613970e-01,4.301639e+01,8.397540e-01,9.503803e-01,4.132782e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217040040000e+08,3.217040650000e+08,4.503279e+01,8.592104e-01,4.262295e+01,8.359048e-01,9.464871e-01,4.293954e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217040650000e+08,3.217041260000e+08,4.600000e+01,8.683884e-01,4.359016e+01,8.453359e-01,9.476123e-01,4.206164e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217041260000e+08,3.217041870000e+08,4.534426e+01,8.621766e-01,4.283607e+01,8.379920e-01,9.446855e-01,4.346475e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217041870000e+08,3.217042480000e+08,4.655738e+01,8.736336e-01,4.403279e+01,8.496169e-01,9.457747e-01,4.249480e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217042480000e+08,3.217043090000e+08,4.600000e+01,8.683884e-01,4.373771e+01,8.467653e-01,9.508197e-01,4.082263e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217043090000e+08,3.217043700000e+08,4.490164e+01,8.579583e-01,4.237705e+01,8.334901e-01,9.437751e-01,4.401518e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217043700000e+08,3.217044310000e+08,4.365574e+01,8.459715e-01,4.139344e+01,8.237603e-01,9.481788e-01,4.295497e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217044310000e+08,3.217044920000e+08,4.585246e+01,8.669946e-01,4.337705e+01,8.432670e-01,9.460136e-01,4.273117e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217044920000e+08,3.217045530000e+08,4.531147e+01,8.618649e-01,4.265574e+01,8.362263e-01,9.413893e-01,4.467908e-03,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217045880000e+08,3.217046490000e+08,4.578688e+01,8.663745e-01,4.340984e+01,8.435856e-01,9.480845e-01,4.197944e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217046490000e+08,3.217047100000e+08,4.588525e+01,8.673045e-01,4.352459e+01,8.446999e-01,9.485530e-01,4.175508e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217047100000e+08,3.217047710000e+08,4.532787e+01,8.620208e-01,4.293443e+01,8.389536e-01,9.471971e-01,4.253061e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217047710000e+08,3.217048320000e+08,4.713115e+01,8.790004e-01,4.462295e+01,8.552917e-01,9.467826e-01,4.186326e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217048320000e+08,3.217048930000e+08,4.729508e+01,8.805278e-01,4.439344e+01,8.530893e-01,9.386482e-01,4.467785e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217048930000e+08,3.217049540000e+08,4.554099e+01,8.640449e-01,4.304918e+01,8.400739e-01,9.452844e-01,4.314901e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217049540000e+08,3.217050150000e+08,4.560656e+01,8.646667e-01,4.295082e+01,8.391137e-01,9.417685e-01,4.439892e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217050150000e+08,3.217050760000e+08,4.567213e+01,8.652881e-01,4.322951e+01,8.418316e-01,9.465183e-01,4.262619e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217050760000e+08,3.217051370000e+08,4.609836e+01,8.693163e-01,4.365574e+01,8.459715e-01,9.470128e-01,4.224311e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217051370000e+08,3.217051980000e+08,4.601639e+01,8.685431e-01,4.381967e+01,8.475584e-01,9.522622e-01,4.024280e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217051980000e+08,3.217052590000e+08,4.522951e+01,8.610850e-01,4.300000e+01,8.395940e-01,9.507068e-01,4.121365e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217052590000e+08,3.217053200000e+08,4.565574e+01,8.651327e-01,4.350820e+01,8.445408e-01,9.529623e-01,4.011884e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217053200000e+08,3.217053810000e+08,4.581967e+01,8.666846e-01,4.360656e+01,8.454949e-01,9.516994e-01,4.055413e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217053810000e+08,3.217054420000e+08,4.550820e+01,8.637338e-01,4.301639e+01,8.397540e-01,9.452450e-01,4.317919e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217054420000e+08,3.217055030000e+08,4.450820e+01,8.541912e-01,4.201639e+01,8.299357e-01,9.440147e-01,4.412060e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217055030000e+08,3.217055640000e+08,4.603279e+01,8.686978e-01,4.357377e+01,8.451769e-01,9.465812e-01,4.243532e-03,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217055940000e+08,3.217056550000e+08,4.478688e+01,8.568612e-01,4.252459e+01,8.349398e-01,9.494876e-01,4.189898e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217056550000e+08,3.217057160000e+08,4.470492e+01,8.560768e-01,4.204918e+01,8.302595e-01,9.405941e-01,4.526614e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217057160000e+08,3.217057770000e+08,4.485246e+01,8.574883e-01,4.247541e+01,8.344569e-01,9.470029e-01,4.282955e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217057770000e+08,3.217058380000e+08,4.488525e+01,8.578017e-01,4.240984e+01,8.338125e-01,9.448503e-01,4.362511e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217058380000e+08,3.217058990000e+08,4.550820e+01,8.637338e-01,4.334426e+01,8.429482e-01,9.524496e-01,4.039137e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217058990000e+08,3.217059600000e+08,4.452459e+01,8.543485e-01,4.240984e+01,8.338125e-01,9.525037e-01,4.081299e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217059600000e+08,3.217060210000e+08,4.603279e+01,8.686978e-01,4.363934e+01,8.458127e-01,9.480057e-01,4.189719e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217060210000e+08,3.217060820000e+08,4.516393e+01,8.604606e-01,4.270492e+01,8.367082e-01,9.455535e-01,4.322819e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217060820000e+08,3.217061430000e+08,4.509836e+01,8.598357e-01,4.257377e+01,8.354225e-01,9.440203e-01,4.382890e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217061430000e+08,3.217062040000e+08,4.740984e+01,8.815954e-01,4.483607e+01,8.573316e-01,9.457123e-01,4.213383e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217062040000e+08,3.217062650000e+08,4.670492e+01,8.750168e-01,4.431147e+01,8.523014e-01,9.487540e-01,4.131053e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217062650000e+08,3.217063260000e+08,4.483607e+01,8.573316e-01,4.268853e+01,8.365476e-01,9.521024e-01,4.083384e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217063260000e+08,3.217063870000e+08,4.598361e+01,8.682336e-01,4.352459e+01,8.446999e-01,9.465241e-01,4.247942e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217063870000e+08,3.217064480000e+08,4.655738e+01,8.736336e-01,4.411475e+01,8.504074e-01,9.475352e-01,4.183815e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217064480000e+08,3.217065090000e+08,4.598361e+01,8.682336e-01,4.319672e+01,8.415123e-01,9.393939e-01,4.505215e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217065090000e+08,3.217065700000e+08,4.608197e+01,8.691617e-01,4.378688e+01,8.472413e-01,9.501957e-01,4.103077e-03,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217066050000e+08,3.217066660000e+08,4.688525e+01,8.767044e-01,4.408197e+01,8.500913e-01,9.402098e-01,4.433476e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217066660000e+08,3.217067270000e+08,4.580328e+01,8.665295e-01,4.316393e+01,8.411929e-01,9.423765e-01,4.408581e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217067270000e+08,3.217067880000e+08,4.567213e+01,8.652881e-01,4.290164e+01,8.386332e-01,9.393396e-01,4.522447e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217067880000e+08,3.217068490000e+08,4.511475e+01,8.599919e-01,4.259016e+01,8.355833e-01,9.440407e-01,4.381343e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217068490000e+08,3.217069100000e+08,4.555738e+01,8.642004e-01,4.352459e+01,8.446999e-01,9.553796e-01,3.916611e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217069100000e+08,3.217069710000e+08,4.516393e+01,8.604606e-01,4.257377e+01,8.354225e-01,9.426497e-01,4.429780e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217069710000e+08,3.217070320000e+08,4.667213e+01,8.747096e-01,4.360656e+01,8.454949e-01,9.343168e-01,4.642805e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217070320000e+08,3.217070930000e+08,4.621312e+01,8.703977e-01,4.360656e+01,8.454949e-01,9.435970e-01,4.345070e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217070930000e+08,3.217071540000e+08,4.621312e+01,8.703977e-01,4.388525e+01,8.481924e-01,9.496275e-01,4.119323e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217071540000e+08,3.217072150000e+08,4.588525e+01,8.673045e-01,4.340984e+01,8.435856e-01,9.460521e-01,4.270151e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217072150000e+08,3.217072760000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217072760000e+08,3.217073370000e+08,4.531147e+01,8.618649e-01,4.291803e+01,8.387934e-01,9.471780e-01,4.254555e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217073370000e+08,3.217073980000e+08,4.555738e+01,8.642004e-01,4.281967e+01,8.378317e-01,9.399064e-01,4.508292e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217073980000e+08,3.217074590000e+08,4.560656e+01,8.646667e-01,4.313115e+01,8.408734e-01,9.457225e-01,4.295494e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217074590000e+08,3.217075200000e+08,4.639344e+01,8.720942e-01,4.359016e+01,8.453359e-01,9.395760e-01,4.478964e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217075200000e+08,3.217075810000e+08,4.396721e+01,8.489841e-01,4.152459e+01,8.250642e-01,9.444444e-01,4.423059e-03,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217076150000e+08,3.217076760000e+08,4.444262e+01,8.535617e-01,4.177049e+01,8.275036e-01,9.398746e-01,4.565614e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217076760000e+08,3.217077370000e+08,4.573771e+01,8.659090e-01,4.334426e+01,8.429482e-01,9.476702e-01,4.216004e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217077370000e+08,3.217077980000e+08,4.580328e+01,8.665295e-01,4.332787e+01,8.427888e-01,9.459556e-01,4.277573e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217077980000e+08,3.217078590000e+08,4.695082e+01,8.773172e-01,4.442623e+01,8.534042e-01,9.462290e-01,4.214883e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217078590000e+08,3.217079200000e+08,4.650820e+01,8.731720e-01,4.386885e+01,8.480339e-01,9.432499e-01,4.343770e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217079200000e+08,3.217079810000e+08,4.754099e+01,8.828139e-01,4.549180e+01,8.635782e-01,9.568965e-01,3.771287e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217079810000e+08,3.217080420000e+08,4.598361e+01,8.682336e-01,4.326229e+01,8.421507e-01,9.408200e-01,4.455274e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217080420000e+08,3.217081030000e+08,4.467213e+01,8.557628e-01,4.214754e+01,8.312300e-01,9.434862e-01,4.423456e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217081030000e+08,3.217081640000e+08,4.552459e+01,8.638893e-01,4.285246e+01,8.381523e-01,9.413036e-01,4.460493e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217081640000e+08,3.217082250000e+08,4.554099e+01,8.640449e-01,4.309836e+01,8.405536e-01,9.463643e-01,4.274547e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217082250000e+08,3.217082860000e+08,4.516393e+01,8.604606e-01,4.272131e+01,8.368688e-01,9.459165e-01,4.309212e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217082860000e+08,3.217083470000e+08,4.516393e+01,8.604606e-01,4.273771e+01,8.370293e-01,9.462795e-01,4.295553e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217083470000e+08,3.217084080000e+08,4.732787e+01,8.808330e-01,4.496721e+01,8.585845e-01,9.501212e-01,4.051576e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217084080000e+08,3.217084690000e+08,4.381967e+01,8.475584e-01,4.114754e+01,8.213098e-01,9.390198e-01,4.628415e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217084690000e+08,3.217085300000e+08,4.418033e+01,8.510392e-01,4.186885e+01,8.284773e-01,9.476809e-01,4.289255e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217085300000e+08,3.217085910000e+08,4.534426e+01,8.621766e-01,4.255738e+01,8.352616e-01,9.385394e-01,4.566659e-03,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217086260000e+08,3.217086870000e+08,4.700000e+01,8.777766e-01,4.440984e+01,8.532468e-01,9.448901e-01,4.261784e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217086870000e+08,3.217087480000e+08,4.534426e+01,8.621766e-01,4.273771e+01,8.370293e-01,9.425163e-01,4.425790e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217087480000e+08,3.217088090000e+08,4.581967e+01,8.666846e-01,4.329508e+01,8.424698e-01,9.449016e-01,4.315906e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217088090000e+08,3.217088700000e+08,4.600000e+01,8.683884e-01,4.368853e+01,8.462892e-01,9.497505e-01,4.124076e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217088700000e+08,3.217089310000e+08,4.529508e+01,8.617090e-01,4.277049e+01,8.373504e-01,9.442635e-01,4.364416e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217089310000e+08,3.217089920000e+08,4.501639e+01,8.590540e-01,4.265574e+01,8.362263e-01,9.475601e-01,4.253869e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217089920000e+08,3.217090530000e+08,4.578688e+01,8.663745e-01,4.324590e+01,8.419912e-01,9.445041e-01,4.332083e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217090530000e+08,3.217091140000e+08,4.555738e+01,8.642004e-01,4.277049e+01,8.373504e-01,9.388269e-01,4.545992e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217091140000e+08,3.217091750000e+08,4.481967e+01,8.571749e-01,4.254099e+01,8.351007e-01,9.491587e-01,4.201249e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217091750000e+08,3.217092360000e+08,4.526229e+01,8.613970e-01,4.268853e+01,8.365476e-01,9.431366e-01,4.407280e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217092360000e+08,3.217092970000e+08,4.437705e+01,8.529318e-01,4.204918e+01,8.302595e-01,9.475434e-01,4.285047e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217092970000e+08,3.217093580000e+08,4.572131e+01,8.657539e-01,4.273771e+01,8.370293e-01,9.347436e-01,4.676634e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217093580000e+08,3.217094190000e+08,4.704918e+01,8.782358e-01,4.444262e+01,8.535617e-01,9.445993e-01,4.270123e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217094190000e+08,3.217094800000e+08,4.680328e+01,8.759377e-01,4.416393e+01,8.508812e-01,9.436077e-01,4.317204e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217094800000e+08,3.217095410000e+08,4.529508e+01,8.617090e-01,4.270492e+01,8.367082e-01,9.428158e-01,4.417343e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217095410000e+08,3.217096020000e+08,4.539344e+01,8.626441e-01,4.262295e+01,8.359048e-01,9.389671e-01,4.549311e-03,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217096360000e+08,3.217096970000e+08,4.613115e+01,8.696254e-01,4.350820e+01,8.445408e-01,9.431415e-01,4.365402e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217096970000e+08,3.217097580000e+08,4.562295e+01,8.648221e-01,4.306557e+01,8.402339e-01,9.439454e-01,4.360361e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217097580000e+08,3.217098190000e+08,4.642623e+01,8.724023e-01,4.406557e+01,8.499332e-01,9.491525e-01,4.128156e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217098190000e+08,3.217098800000e+08,4.665574e+01,8.745560e-01,4.408197e+01,8.500913e-01,9.448348e-01,4.279499e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217098800000e+08,3.217099410000e+08,4.568853e+01,8.654433e-01,4.336066e+01,8.431076e-01,9.490492e-01,4.165350e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217099410000e+08,3.217100020000e+08,4.350820e+01,8.445408e-01,4.065574e+01,8.163869e-01,9.344386e-01,4.804510e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217100020000e+08,3.217100630000e+08,4.567213e+01,8.652881e-01,4.311475e+01,8.407136e-01,9.440057e-01,4.355806e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217100630000e+08,3.217101240000e+08,4.603279e+01,8.686978e-01,4.340984e+01,8.435856e-01,9.430199e-01,4.374450e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217101240000e+08,3.217101850000e+08,4.560656e+01,8.646667e-01,4.272131e+01,8.368688e-01,9.367362e-01,4.615384e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217101850000e+08,3.217102460000e+08,4.391803e+01,8.485091e-01,4.139344e+01,8.237603e-01,9.425159e-01,4.497095e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217102460000e+08,3.217103070000e+08,4.660656e+01,8.740949e-01,4.432787e+01,8.524590e-01,9.511080e-01,4.044320e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217103070000e+08,3.217103680000e+08,4.524590e+01,8.612410e-01,4.300000e+01,8.395940e-01,9.503623e-01,4.134241e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217103680000e+08,3.217104290000e+08,4.590164e+01,8.674595e-01,4.349180e+01,8.443817e-01,9.475000e-01,4.214929e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217104290000e+08,3.217104900000e+08,4.645901e+01,8.727102e-01,4.367213e+01,8.461304e-01,9.400141e-01,4.460584e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217104900000e+08,3.217105510000e+08,4.473771e+01,8.563907e-01,4.234426e+01,8.331676e-01,9.465005e-01,4.307580e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217105510000e+08,3.217106120000e+08,4.462295e+01,8.552917e-01,4.211475e+01,8.309066e-01,9.437913e-01,4.414643e-03,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217106470000e+08,3.217107080000e+08,4.518033e+01,8.606167e-01,4.268853e+01,8.365476e-01,9.448476e-01,4.348340e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217107080000e+08,3.217107690000e+08,4.591803e+01,8.676143e-01,4.308197e+01,8.403938e-01,9.382364e-01,4.548477e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217107690000e+08,3.217108300000e+08,4.621312e+01,8.703977e-01,4.360656e+01,8.454949e-01,9.435970e-01,4.345070e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217108300000e+08,3.217108910000e+08,4.609836e+01,8.693163e-01,4.329508e+01,8.424698e-01,9.391892e-01,4.506706e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217108910000e+08,3.217109520000e+08,4.547541e+01,8.634226e-01,4.249180e+01,8.346179e-01,9.343908e-01,4.701035e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217109520000e+08,3.217110130000e+08,4.614754e+01,8.697799e-01,4.363934e+01,8.458127e-01,9.456483e-01,4.272993e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217110130000e+08,3.217110740000e+08,4.557377e+01,8.643558e-01,4.250820e+01,8.347788e-01,9.327338e-01,4.750669e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217110740000e+08,3.217111350000e+08,4.719672e+01,8.796117e-01,4.437705e+01,8.529318e-01,9.402570e-01,4.417188e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217111350000e+08,3.217111960000e+08,4.639344e+01,8.720942e-01,4.331147e+01,8.426294e-01,9.335689e-01,4.681292e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217111960000e+08,3.217112570000e+08,4.380328e+01,8.473998e-01,4.175410e+01,8.273412e-01,9.532186e-01,4.085213e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217112570000e+08,3.217113180000e+08,4.419672e+01,8.511971e-01,4.178688e+01,8.276659e-01,9.454748e-01,4.372841e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217113180000e+08,3.217113790000e+08,4.577049e+01,8.662193e-01,4.316393e+01,8.411929e-01,9.430516e-01,4.385821e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217113790000e+08,3.217114400000e+08,4.462295e+01,8.552917e-01,4.236066e+01,8.333288e-01,9.493020e-01,4.204881e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217114400000e+08,3.217115010000e+08,4.549180e+01,8.635782e-01,4.295082e+01,8.391137e-01,9.441441e-01,4.359353e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217115010000e+08,3.217115620000e+08,4.803279e+01,8.873684e-01,4.527869e+01,8.615530e-01,9.426621e-01,4.295019e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217115620000e+08,3.217116230000e+08,4.439344e+01,8.530893e-01,4.190164e+01,8.288016e-01,9.438700e-01,4.423126e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217116570000e+08,3.217117180000e+08,4.500000e+01,8.588974e-01,4.236066e+01,8.333288e-01,9.413479e-01,4.484827e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217117180000e+08,3.217117790000e+08,4.522951e+01,8.610850e-01,4.262295e+01,8.359048e-01,9.423704e-01,4.436676e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217117790000e+08,3.217118400000e+08,4.593443e+01,8.677692e-01,4.365574e+01,8.459715e-01,9.503926e-01,4.101953e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217118400000e+08,3.217119010000e+08,4.506557e+01,8.595231e-01,4.250820e+01,8.347788e-01,9.432521e-01,4.412670e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217119010000e+08,3.217119620000e+08,4.740984e+01,8.815954e-01,4.455738e+01,8.546630e-01,9.398340e-01,4.421830e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217119620000e+08,3.217120230000e+08,4.537705e+01,8.624883e-01,4.245901e+01,8.342958e-01,9.356936e-01,4.662414e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217120230000e+08,3.217120840000e+08,4.567213e+01,8.652881e-01,4.250820e+01,8.347788e-01,9.307250e-01,4.810700e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217120840000e+08,3.217121450000e+08,4.744262e+01,8.819002e-01,4.467213e+01,8.557628e-01,9.416033e-01,4.358920e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217121450000e+08,3.217122060000e+08,4.614754e+01,8.697799e-01,4.337705e+01,8.432670e-01,9.399645e-01,4.477346e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217122060000e+08,3.217122670000e+08,4.509836e+01,8.598357e-01,4.252459e+01,8.349398e-01,9.429299e-01,4.422816e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217122670000e+08,3.217123280000e+08,4.542623e+01,8.629556e-01,4.267213e+01,8.363869e-01,9.393721e-01,4.533535e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217123280000e+08,3.217123890000e+08,4.508197e+01,8.596793e-01,4.273771e+01,8.370293e-01,9.480000e-01,4.233889e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217123890000e+08,3.217124500000e+08,4.632787e+01,8.714777e-01,4.398361e+01,8.491424e-01,9.493985e-01,4.123064e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217124500000e+08,3.217125110000e+08,4.421312e+01,8.513549e-01,4.154099e+01,8.252271e-01,9.395625e-01,4.588551e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217125110000e+08,3.217125720000e+08,4.524590e+01,8.612410e-01,4.255738e+01,8.352616e-01,9.405797e-01,4.499981e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217125720000e+08,3.217126330000e+08,4.439344e+01,8.530893e-01,4.172131e+01,8.270163e-01,9.398080e-01,4.570512e-03,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
