#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.874483052195e+08,3.874495909781e+08,1.285758682132e+03,47421,46077,43332,1344,1344,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400031,0,0,0
32,3.874495941150e+08,3.874508779591e+08,1.283844172776e+03,47403,46159,43402,1244,1244,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400032,0,0,0
33,3.874508815746e+08,3.874521639651e+08,1.282390489519e+03,47429,46125,43279,1304,1304,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400033,0,0,0
34,3.874521672410e+08,3.874534529872e+08,1.285746237695e+03,47408,46131,43208,1277,1277,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400034,0,0,0
35,3.874534564918e+08,3.874547319513e+08,1.275459488750e+03,47440,46183,43381,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400035,0,0,0
36,3.874547353164e+08,3.874560109864e+08,1.275670066118e+03,47442,46060,43269,1382,1382,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400036,0,0,0
37,3.874560142164e+08,3.874572959855e+08,1.281769091010e+03,47412,46179,43413,1233,1233,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400037,0,0,0
38,3.874572995166e+08,3.874585809818e+08,1.281465192199e+03,47406,46118,43259,1288,1288,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400038,0,0,0
39,3.874585847215e+08,3.874598679785e+08,1.283257006407e+03,47433,46132,43363,1301,1301,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400039,0,0,0
40,3.874598710836e+08,3.874611499468e+08,1.278863255024e+03,47425,46118,43230,1307,1307,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400040,0,0,0
41,3.874611536635e+08,3.874624409340e+08,1.287270546317e+03,47422,46128,43254,1294,1294,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400041,0,0,0
42,3.874624440473e+08,3.874637239998e+08,1.279952462673e+03,47441,46109,43267,1332,1332,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400042,0,0,0
43,3.874637270049e+08,3.874649889635e+08,1.261958560288e+03,47472,46206,43438,1266,1266,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400043,0,0,0
44,3.874649921245e+08,3.874662699876e+08,1.277863104820e+03,47436,46179,43355,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400044,0,0,0
45,3.874662733624e+08,3.874675399838e+08,1.266621401012e+03,47449,46192,43399,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400045,0,0,0
46,3.874675435432e+08,3.874688199434e+08,1.276400239050e+03,47406,46113,43312,1293,1293,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400046,0,0,0
47,3.874688239979e+08,3.874701079213e+08,1.283923417211e+03,47423,46145,43413,1278,1278,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400047,0,0,0
48,3.874701113398e+08,3.874713889965e+08,1.277656686544e+03,47423,46130,43317,1293,1293,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400048,0,0,0
49,3.874713926677e+08,3.874726699669e+08,1.277299164236e+03,47414,46061,43263,1353,1353,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400049,0,0,0
