#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227620770000e+08,3.227621380000e+08,2.806557e+01,6.783003e-01,2.647541e+01,6.588043e-01,9.433411e-01,5.587486e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227621380000e+08,3.227621990000e+08,2.801639e+01,6.777058e-01,2.663935e+01,6.608407e-01,9.508485e-01,5.229416e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227621990000e+08,3.227622600000e+08,2.921312e+01,6.920285e-01,2.718033e+01,6.675172e-01,9.304153e-01,6.027560e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227622600000e+08,3.227623210000e+08,2.813115e+01,6.790923e-01,2.660656e+01,6.604339e-01,9.458042e-01,5.465437e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227623210000e+08,3.227623820000e+08,2.940984e+01,6.943547e-01,2.811475e+01,6.788944e-01,9.559643e-01,4.844087e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227623820000e+08,3.227624430000e+08,2.744262e+01,6.707303e-01,2.598361e+01,6.526567e-01,9.468339e-01,5.483736e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227624430000e+08,3.227625040000e+08,2.801639e+01,6.777058e-01,2.667213e+01,6.612473e-01,9.520187e-01,5.169964e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227625040000e+08,3.227625650000e+08,2.919672e+01,6.918344e-01,2.752459e+01,6.717312e-01,9.427288e-01,5.505915e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227625650000e+08,3.227626260000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227626260000e+08,3.227626870000e+08,2.804918e+01,6.781022e-01,2.645902e+01,6.586003e-01,9.433080e-01,5.590654e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227626870000e+08,3.227627480000e+08,2.890164e+01,6.883294e-01,2.727869e+01,6.687239e-01,9.438457e-01,5.482970e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227627480000e+08,3.227628090000e+08,2.873771e+01,6.863745e-01,2.737705e+01,6.699284e-01,9.526526e-01,5.072529e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227628090000e+08,3.227628700000e+08,2.852459e+01,6.838247e-01,2.695082e+01,6.646929e-01,9.448276e-01,5.473470e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227628700000e+08,3.227629310000e+08,2.767213e+01,6.735291e-01,2.618033e+01,6.551226e-01,9.460900e-01,5.496858e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227629310000e+08,3.227629920000e+08,2.878688e+01,6.869616e-01,2.708197e+01,6.663082e-01,9.407745e-01,5.632936e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227629920000e+08,3.227630530000e+08,2.811475e+01,6.788944e-01,2.654098e+01,6.596196e-01,9.440233e-01,5.550893e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227630530000e+08,3.227631140000e+08,2.778688e+01,6.749242e-01,2.645902e+01,6.586003e-01,9.522124e-01,5.181312e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227631140000e+08,3.227631750000e+08,2.837705e+01,6.820539e-01,2.688525e+01,6.638838e-01,9.474292e-01,5.364101e-03,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227632410000e+08,3.227633020000e+08,2.760656e+01,6.727306e-01,2.593443e+01,6.520388e-01,9.394299e-01,5.812864e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227633020000e+08,3.227633630000e+08,2.808197e+01,6.784984e-01,2.654098e+01,6.596196e-01,9.451255e-01,5.502389e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227633630000e+08,3.227634240000e+08,2.836065e+01,6.818569e-01,2.690164e+01,6.640862e-01,9.485549e-01,5.311046e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227634240000e+08,3.227634850000e+08,2.783607e+01,6.755213e-01,2.652459e+01,6.594159e-01,9.528857e-01,5.141948e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227634850000e+08,3.227635460000e+08,2.918033e+01,6.916401e-01,2.780328e+01,6.751233e-01,9.528090e-01,5.026001e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227635460000e+08,3.227636070000e+08,2.842623e+01,6.826447e-01,2.657377e+01,6.600269e-01,9.348328e-01,5.927303e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227636070000e+08,3.227636680000e+08,2.937705e+01,6.939675e-01,2.791803e+01,6.765151e-01,9.503348e-01,5.132101e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227636680000e+08,3.227637290000e+08,2.822951e+01,6.802785e-01,2.675410e+01,6.622626e-01,9.477352e-01,5.363294e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227637290000e+08,3.227637900000e+08,2.891803e+01,6.885246e-01,2.740984e+01,6.703295e-01,9.478458e-01,5.293759e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227637900000e+08,3.227638510000e+08,2.731148e+01,6.691256e-01,2.591803e+01,6.518326e-01,9.489796e-01,5.390919e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227638510000e+08,3.227639120000e+08,2.860656e+01,6.848065e-01,2.739344e+01,6.701290e-01,9.575931e-01,4.824039e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227639120000e+08,3.227639730000e+08,2.862295e+01,6.850027e-01,2.703279e+01,6.657029e-01,9.444444e-01,5.481885e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227639730000e+08,3.227640340000e+08,2.739344e+01,6.701290e-01,2.618033e+01,6.551226e-01,9.557151e-01,5.032731e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227640340000e+08,3.227640950000e+08,2.809836e+01,6.786965e-01,2.677049e+01,6.624655e-01,9.527421e-01,5.125302e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227640950000e+08,3.227641560000e+08,2.800000e+01,6.775075e-01,2.662295e+01,6.606374e-01,9.508197e-01,5.232399e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227641560000e+08,3.227642170000e+08,2.867213e+01,6.855910e-01,2.742623e+01,6.705298e-01,9.565466e-01,4.874948e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227642170000e+08,3.227642780000e+08,2.791803e+01,6.765151e-01,2.636065e+01,6.573750e-01,9.442161e-01,5.561384e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227642780000e+08,3.227643390000e+08,2.827869e+01,6.808708e-01,2.677049e+01,6.624655e-01,9.466667e-01,5.410076e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227643390000e+08,3.227644000000e+08,2.781967e+01,6.753223e-01,2.659016e+01,6.602305e-01,9.558043e-01,4.989228e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227644000000e+08,3.227644610000e+08,2.906557e+01,6.902788e-01,2.765574e+01,6.733296e-01,9.514946e-01,5.102038e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227644610000e+08,3.227645220000e+08,2.901639e+01,6.896946e-01,2.718033e+01,6.675172e-01,9.367232e-01,5.786838e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227645220000e+08,3.227645830000e+08,2.783607e+01,6.755213e-01,2.636065e+01,6.573750e-01,9.469965e-01,5.436981e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227645830000e+08,3.227646440000e+08,2.788525e+01,6.761178e-01,2.645902e+01,6.586003e-01,9.488536e-01,5.341398e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227646440000e+08,3.227647050000e+08,2.786885e+01,6.759189e-01,2.634426e+01,6.571706e-01,9.452941e-01,5.515386e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227647050000e+08,3.227647660000e+08,2.840984e+01,6.824479e-01,2.670492e+01,6.616536e-01,9.399884e-01,5.705313e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227647660000e+08,3.227648270000e+08,2.727869e+01,6.687239e-01,2.581967e+01,6.505945e-01,9.465144e-01,5.515759e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227648270000e+08,3.227648880000e+08,2.824590e+01,6.804760e-01,2.675410e+01,6.622626e-01,9.471852e-01,5.388313e-03,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227648960000e+08,3.227649570000e+08,2.834426e+01,6.816598e-01,2.685246e+01,6.634789e-01,9.473684e-01,5.370133e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227649570000e+08,3.227650180000e+08,2.788525e+01,6.761178e-01,2.644262e+01,6.583962e-01,9.482657e-01,5.370343e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227650180000e+08,3.227650790000e+08,2.745902e+01,6.709306e-01,2.573771e+01,6.495611e-01,9.373134e-01,5.922734e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227650790000e+08,3.227651400000e+08,2.826229e+01,6.806734e-01,2.691803e+01,6.642885e-01,9.524362e-01,5.126106e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227651400000e+08,3.227652010000e+08,2.800000e+01,6.775075e-01,2.659016e+01,6.602305e-01,9.496487e-01,5.291061e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227652010000e+08,3.227652620000e+08,2.885246e+01,6.877435e-01,2.726229e+01,6.685229e-01,9.448864e-01,5.439549e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227652620000e+08,3.227653230000e+08,2.700000e+01,6.652992e-01,2.554098e+01,6.470739e-01,9.459624e-01,5.571065e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227653230000e+08,3.227653840000e+08,2.873771e+01,6.863745e-01,2.714754e+01,6.671144e-01,9.446663e-01,5.460636e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227653840000e+08,3.227654450000e+08,2.780328e+01,6.751233e-01,2.670492e+01,6.616536e-01,9.604953e-01,4.729978e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227654450000e+08,3.227655060000e+08,2.881967e+01,6.873526e-01,2.727869e+01,6.687239e-01,9.465302e-01,5.365525e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227655060000e+08,3.227655670000e+08,2.844262e+01,6.828415e-01,2.706557e+01,6.661066e-01,9.515850e-01,5.153046e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227655670000e+08,3.227656280000e+08,2.904918e+01,6.900841e-01,2.752459e+01,6.717312e-01,9.475169e-01,5.297504e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227656280000e+08,3.227656890000e+08,2.986885e+01,6.997523e-01,2.819672e+01,6.798833e-01,9.440176e-01,5.385694e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227656890000e+08,3.227657500000e+08,2.778688e+01,6.749242e-01,2.613115e+01,6.545070e-01,9.404130e-01,5.749767e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227657500000e+08,3.227658110000e+08,2.826229e+01,6.806734e-01,2.683607e+01,6.632764e-01,9.495360e-01,5.272032e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227658110000e+08,3.227658720000e+08,2.786885e+01,6.759189e-01,2.629508e+01,6.565568e-01,9.435294e-01,5.598405e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227658720000e+08,3.227659330000e+08,2.824590e+01,6.804760e-01,2.677049e+01,6.624655e-01,9.477655e-01,5.360267e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227659330000e+08,3.227659940000e+08,2.768852e+01,6.737286e-01,2.621312e+01,6.555328e-01,9.467140e-01,5.465136e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227659940000e+08,3.227660550000e+08,2.837705e+01,6.820539e-01,2.667213e+01,6.612473e-01,9.399191e-01,5.711693e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227660550000e+08,3.227661160000e+08,2.878688e+01,6.869616e-01,2.722951e+01,6.681208e-01,9.458998e-01,5.398334e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227661160000e+08,3.227661770000e+08,2.726229e+01,6.685229e-01,2.598361e+01,6.526567e-01,9.530968e-01,5.184699e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227661770000e+08,3.227662380000e+08,2.916393e+01,6.914458e-01,2.734426e+01,6.695272e-01,9.376054e-01,5.734501e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227662380000e+08,3.227662990000e+08,2.842623e+01,6.826447e-01,2.698361e+01,6.650972e-01,9.492503e-01,5.270874e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227662990000e+08,3.227663600000e+08,2.877049e+01,6.867659e-01,2.729508e+01,6.689248e-01,9.487180e-01,5.265174e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227663600000e+08,3.227664210000e+08,2.777049e+01,6.747251e-01,2.624590e+01,6.559426e-01,9.451004e-01,5.534355e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227664210000e+08,3.227664820000e+08,2.783607e+01,6.755213e-01,2.626229e+01,6.561474e-01,9.434629e-01,5.604802e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227664820000e+08,3.227665430000e+08,2.775410e+01,6.745259e-01,2.619672e+01,6.553277e-01,9.438866e-01,5.593257e-03,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227665510000e+08,3.227666120000e+08,2.834426e+01,6.816598e-01,2.701639e+01,6.655011e-01,9.531521e-01,5.081929e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227666120000e+08,3.227666730000e+08,2.790164e+01,6.763164e-01,2.650820e+01,6.592121e-01,9.500588e-01,5.279893e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227666730000e+08,3.227667340000e+08,2.816393e+01,6.794879e-01,2.655738e+01,6.598233e-01,9.429569e-01,5.595460e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227667340000e+08,3.227667950000e+08,2.796721e+01,6.771107e-01,2.673771e+01,6.620597e-01,9.560375e-01,4.963512e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227667950000e+08,3.227668560000e+08,2.811475e+01,6.788944e-01,2.640984e+01,6.579880e-01,9.393586e-01,5.763261e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227668560000e+08,3.227669170000e+08,2.686885e+01,6.636814e-01,2.572131e+01,6.493542e-01,9.572910e-01,4.994502e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227669170000e+08,3.227669780000e+08,2.832787e+01,6.814626e-01,2.700000e+01,6.652992e-01,9.531250e-01,5.084798e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227669780000e+08,3.227670390000e+08,2.786885e+01,6.759189e-01,2.649180e+01,6.590082e-01,9.505882e-01,5.256383e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227670390000e+08,3.227671000000e+08,2.906557e+01,6.902788e-01,2.754098e+01,6.719312e-01,9.475465e-01,5.294598e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227671000000e+08,3.227671610000e+08,2.801639e+01,6.777058e-01,2.660656e+01,6.604339e-01,9.496782e-01,5.288048e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227671610000e+08,3.227672220000e+08,2.781967e+01,6.753223e-01,2.624590e+01,6.559426e-01,9.434296e-01,5.608006e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227672220000e+08,3.227672830000e+08,2.868852e+01,6.857869e-01,2.675410e+01,6.622626e-01,9.325714e-01,5.994377e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227672830000e+08,3.227673440000e+08,2.890164e+01,6.883294e-01,2.737705e+01,6.699284e-01,9.472490e-01,5.323795e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227673440000e+08,3.227674050000e+08,2.718033e+01,6.675172e-01,2.573771e+01,6.495611e-01,9.469240e-01,5.505722e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227674050000e+08,3.227674660000e+08,2.852459e+01,6.838247e-01,2.698361e+01,6.650972e-01,9.459770e-01,5.419446e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227674660000e+08,3.227675270000e+08,2.814754e+01,6.792902e-01,2.640984e+01,6.579880e-01,9.382644e-01,5.808249e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227675270000e+08,3.227675880000e+08,2.718033e+01,6.675172e-01,2.567213e+01,6.487331e-01,9.445115e-01,5.622286e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227675880000e+08,3.227676490000e+08,2.665574e+01,6.610441e-01,2.506557e+01,6.410234e-01,9.403444e-01,5.873661e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227676490000e+08,3.227677100000e+08,2.944262e+01,6.947417e-01,2.785246e+01,6.757202e-01,9.459911e-01,5.333632e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227677100000e+08,3.227677710000e+08,2.714754e+01,6.671144e-01,2.577049e+01,6.499747e-01,9.492754e-01,5.392316e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227677710000e+08,3.227678320000e+08,2.945902e+01,6.949350e-01,2.775410e+01,6.745259e-01,9.421257e-01,5.508370e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227678320000e+08,3.227678930000e+08,2.814754e+01,6.792902e-01,2.637705e+01,6.575794e-01,9.370996e-01,5.859149e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227678930000e+08,3.227679540000e+08,2.942623e+01,6.945482e-01,2.786885e+01,6.759189e-01,9.470752e-01,5.284327e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227679540000e+08,3.227680150000e+08,2.839344e+01,6.822509e-01,2.683607e+01,6.632764e-01,9.451501e-01,5.470969e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227680150000e+08,3.227680760000e+08,2.727869e+01,6.687239e-01,2.585246e+01,6.510075e-01,9.477164e-01,5.456893e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227680760000e+08,3.227681370000e+08,2.834426e+01,6.816598e-01,2.696721e+01,6.648951e-01,9.514170e-01,5.170470e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227681370000e+08,3.227681980000e+08,2.860656e+01,6.848065e-01,2.722951e+01,6.681208e-01,9.518625e-01,5.124263e-03,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227682110000e+08,3.227682720000e+08,2.781967e+01,6.753223e-01,2.636065e+01,6.573750e-01,9.475545e-01,5.411469e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227682720000e+08,3.227683330000e+08,2.767213e+01,6.735291e-01,2.645902e+01,6.586003e-01,9.561611e-01,4.983207e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227683330000e+08,3.227683940000e+08,2.788525e+01,6.761178e-01,2.644262e+01,6.583962e-01,9.482657e-01,5.370343e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227683940000e+08,3.227684550000e+08,2.875410e+01,6.865702e-01,2.724590e+01,6.683219e-01,9.475484e-01,5.323105e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227684550000e+08,3.227685160000e+08,2.775410e+01,6.745259e-01,2.642623e+01,6.581921e-01,9.521559e-01,5.187278e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227685160000e+08,3.227685770000e+08,2.793443e+01,6.767136e-01,2.627869e+01,6.563522e-01,9.407277e-01,5.720356e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227685770000e+08,3.227686380000e+08,2.790164e+01,6.763164e-01,2.662295e+01,6.606374e-01,9.541715e-01,5.068752e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227686380000e+08,3.227686990000e+08,2.759016e+01,6.725309e-01,2.632787e+01,6.569660e-01,9.542484e-01,5.093214e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227686990000e+08,3.227687600000e+08,2.865574e+01,6.853949e-01,2.693443e+01,6.644908e-01,9.399313e-01,5.683310e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227687600000e+08,3.227688210000e+08,2.801639e+01,6.777058e-01,2.634426e+01,6.571706e-01,9.403160e-01,5.730533e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227688210000e+08,3.227688820000e+08,2.840984e+01,6.824479e-01,2.681967e+01,6.630737e-01,9.440277e-01,5.521786e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227688820000e+08,3.227689430000e+08,2.837705e+01,6.820539e-01,2.668852e+01,6.614505e-01,9.404968e-01,5.685914e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227689430000e+08,3.227690040000e+08,2.847541e+01,6.832350e-01,2.704918e+01,6.659048e-01,9.499136e-01,5.233617e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227690040000e+08,3.227690650000e+08,2.834426e+01,6.816598e-01,2.670492e+01,6.616536e-01,9.421631e-01,5.613943e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227690650000e+08,3.227691260000e+08,2.819672e+01,6.798833e-01,2.665574e+01,6.610441e-01,9.453489e-01,5.480642e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227691260000e+08,3.227691870000e+08,2.870492e+01,6.859828e-01,2.693443e+01,6.644908e-01,9.383209e-01,5.749122e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227691870000e+08,3.227692480000e+08,2.809836e+01,6.786965e-01,2.647541e+01,6.588043e-01,9.422404e-01,5.634919e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227692480000e+08,3.227693090000e+08,2.696721e+01,6.648951e-01,2.568852e+01,6.489401e-01,9.525836e-01,5.240019e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227693090000e+08,3.227693700000e+08,2.870492e+01,6.859828e-01,2.722951e+01,6.681208e-01,9.486008e-01,5.276874e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227693700000e+08,3.227694310000e+08,2.765574e+01,6.733296e-01,2.598361e+01,6.526567e-01,9.395376e-01,5.802860e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227694310000e+08,3.227694920000e+08,2.827869e+01,6.808708e-01,2.686885e+01,6.636814e-01,9.501449e-01,5.240286e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227694920000e+08,3.227695530000e+08,2.780328e+01,6.751233e-01,2.609836e+01,6.540963e-01,9.386792e-01,5.825719e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227695530000e+08,3.227696140000e+08,2.700000e+01,6.652992e-01,2.534426e+01,6.445771e-01,9.386764e-01,5.911873e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227696140000e+08,3.227696750000e+08,2.926229e+01,6.926108e-01,2.768852e+01,6.737286e-01,9.462185e-01,5.339408e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227696750000e+08,3.227697360000e+08,2.768852e+01,6.737286e-01,2.618033e+01,6.551226e-01,9.455299e-01,5.522071e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227697360000e+08,3.227697970000e+08,2.739344e+01,6.701290e-01,2.598361e+01,6.526567e-01,9.485338e-01,5.405042e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227697970000e+08,3.227698580000e+08,2.795082e+01,6.769122e-01,2.650820e+01,6.592121e-01,9.483871e-01,5.358088e-03,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227698770000e+08,3.227699380000e+08,2.744262e+01,6.707303e-01,2.632787e+01,6.569660e-01,9.593787e-01,4.824964e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227699380000e+08,3.227699990000e+08,2.831148e+01,6.812654e-01,2.706557e+01,6.661066e-01,9.559931e-01,4.935621e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227699990000e+08,3.227700600000e+08,2.849180e+01,6.834316e-01,2.701639e+01,6.655011e-01,9.482163e-01,5.315269e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227700600000e+08,3.227701210000e+08,2.919672e+01,6.918344e-01,2.749180e+01,6.713310e-01,9.416059e-01,5.556320e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227701210000e+08,3.227701820000e+08,2.739344e+01,6.701290e-01,2.595082e+01,6.522448e-01,9.473369e-01,5.464082e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227701820000e+08,3.227702430000e+08,2.781967e+01,6.753223e-01,2.621312e+01,6.555328e-01,9.422510e-01,5.662582e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227702430000e+08,3.227703040000e+08,2.801639e+01,6.777058e-01,2.677049e+01,6.624655e-01,9.555296e-01,4.986395e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227703040000e+08,3.227703650000e+08,2.788525e+01,6.761178e-01,2.632787e+01,6.569660e-01,9.441505e-01,5.567729e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227703650000e+08,3.227704260000e+08,2.780328e+01,6.751233e-01,2.660656e+01,6.604339e-01,9.569575e-01,4.928129e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227704260000e+08,3.227704870000e+08,2.736065e+01,6.697278e-01,2.560656e+01,6.479040e-01,9.358898e-01,5.995809e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227704870000e+08,3.227705480000e+08,2.898361e+01,6.893048e-01,2.727869e+01,6.687239e-01,9.411765e-01,5.595900e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227705480000e+08,3.227706090000e+08,2.788525e+01,6.761178e-01,2.616393e+01,6.549175e-01,9.382716e-01,5.835186e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227706090000e+08,3.227706700000e+08,2.860656e+01,6.848065e-01,2.673771e+01,6.620597e-01,9.346705e-01,5.915428e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227706700000e+08,3.227707310000e+08,2.916393e+01,6.914458e-01,2.773771e+01,6.743267e-01,9.510961e-01,5.113237e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227707310000e+08,3.227707920000e+08,2.822951e+01,6.802785e-01,2.683607e+01,6.632764e-01,9.506388e-01,5.220164e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227707920000e+08,3.227708530000e+08,2.855738e+01,6.842176e-01,2.670492e+01,6.616536e-01,9.351320e-01,5.901027e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227708530000e+08,3.227709140000e+08,2.867213e+01,6.855910e-01,2.713115e+01,6.669130e-01,9.462550e-01,5.392350e-03,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
