#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204111760000e+08,3.204112370000e+08,9.390164e+01,1.240714e+00,3.847541e+01,7.941942e-01,4.097416e-01,6.497924e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204112370000e+08,3.204112980000e+08,9.401640e+01,1.241472e+00,3.903279e+01,7.999260e-01,4.151700e-01,6.506705e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204112980000e+08,3.204113590000e+08,9.639344e+01,1.257068e+00,3.986885e+01,8.084477e-01,4.136055e-01,6.422431e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204113590000e+08,3.204114200000e+08,9.465574e+01,1.245686e+00,3.940984e+01,8.037804e-01,4.163491e-01,6.487345e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204114200000e+08,3.204114810000e+08,9.596722e+01,1.254286e+00,4.029508e+01,8.127577e-01,4.198838e-01,6.450534e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204114910000e+08,3.204115520000e+08,9.668852e+01,1.258991e+00,3.821312e+01,7.914824e-01,3.952187e-01,6.365984e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204115520000e+08,3.204116130000e+08,9.491803e+01,1.247411e+00,3.719672e+01,7.808856e-01,3.918826e-01,6.415528e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204116130000e+08,3.204116740000e+08,9.596722e+01,1.254286e+00,3.752459e+01,7.843196e-01,3.910147e-01,6.377839e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204116740000e+08,3.204117350000e+08,9.403278e+01,1.241580e+00,3.649180e+01,7.734509e-01,3.880753e-01,6.434316e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204117350000e+08,3.204117960000e+08,9.595082e+01,1.254179e+00,3.777049e+01,7.868853e-01,3.936443e-01,6.385964e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204117960000e+08,3.204118570000e+08,9.588525e+01,1.253750e+00,3.668853e+01,7.755329e-01,3.826295e-01,6.355085e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204118570000e+08,3.204119180000e+08,9.767213e+01,1.265378e+00,3.922951e+01,8.019394e-01,4.016449e-01,6.351121e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204119180000e+08,3.204119790000e+08,9.644262e+01,1.257389e+00,3.837705e+01,7.931784e-01,3.979262e-01,6.381558e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204119830000e+08,3.204120440000e+08,9.721311e+01,1.262401e+00,4.300000e+01,8.395940e-01,4.423271e-01,6.449621e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204120440000e+08,3.204121050000e+08,9.572131e+01,1.252678e+00,4.178688e+01,8.276659e-01,4.365474e-01,6.490455e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204121050000e+08,3.204121660000e+08,9.506557e+01,1.248380e+00,4.024590e+01,8.122616e-01,4.233488e-01,6.488275e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204121660000e+08,3.204122270000e+08,9.639344e+01,1.257068e+00,4.216393e+01,8.313916e-01,4.374150e-01,6.469225e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204122270000e+08,3.204122880000e+08,9.613115e+01,1.255357e+00,4.142623e+01,8.240865e-01,4.309345e-01,6.466805e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204122880000e+08,3.204123490000e+08,9.627869e+01,1.256320e+00,4.154099e+01,8.252271e-01,4.314660e-01,6.462812e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204123490000e+08,3.204124100000e+08,9.681967e+01,1.259844e+00,4.263934e+01,8.360656e-01,4.403996e-01,6.459750e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204124740000e+08,3.204125350000e+08,9.763934e+01,1.265166e+00,4.159016e+01,8.257154e-01,4.259570e-01,6.407340e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204125350000e+08,3.204125960000e+08,9.822951e+01,1.268984e+00,4.121312e+01,8.219640e-01,4.195594e-01,6.375140e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204125960000e+08,3.204126570000e+08,9.824590e+01,1.269090e+00,4.018033e+01,8.115996e-01,4.089772e-01,6.350816e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204126570000e+08,3.204127180000e+08,9.809836e+01,1.268136e+00,4.093443e+01,8.191801e-01,4.172794e-01,6.374525e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204127180000e+08,3.204127790000e+08,9.909836e+01,1.274584e+00,4.186885e+01,8.284773e-01,4.224979e-01,6.353177e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204127790000e+08,3.204128400000e+08,9.691803e+01,1.260484e+00,4.006557e+01,8.104398e-01,4.133965e-01,6.404548e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204128400000e+08,3.204129010000e+08,9.683607e+01,1.259951e+00,4.078688e+01,8.177025e-01,4.211952e-01,6.424278e-03,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204129600000e+08,3.204130210000e+08,9.527869e+01,1.249778e+00,4.042623e+01,8.140793e-01,4.242946e-01,6.482926e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204130210000e+08,3.204130820000e+08,9.534426e+01,1.250208e+00,4.090164e+01,8.188520e-01,4.289890e-01,6.489827e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204130820000e+08,3.204131430000e+08,9.519672e+01,1.249241e+00,4.114754e+01,8.213098e-01,4.322370e-01,6.500827e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204131430000e+08,3.204132040000e+08,9.619672e+01,1.255785e+00,4.098361e+01,8.196721e-01,4.260395e-01,6.455366e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204132040000e+08,3.204132650000e+08,9.518033e+01,1.249133e+00,4.068853e+01,8.167160e-01,4.274888e-01,6.492558e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204132650000e+08,3.204133260000e+08,9.609836e+01,1.255143e+00,4.083607e+01,8.181954e-01,4.249403e-01,6.456506e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204133260000e+08,3.204133870000e+08,9.675410e+01,1.259418e+00,4.114754e+01,8.213098e-01,4.252796e-01,6.435258e-03,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204134520000e+08,3.204135130000e+08,9.624590e+01,1.256106e+00,4.075410e+01,8.173738e-01,4.234372e-01,6.448546e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204135130000e+08,3.204135740000e+08,9.567213e+01,1.252356e+00,4.029508e+01,8.127577e-01,4.211789e-01,6.463204e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204135740000e+08,3.204136350000e+08,9.855738e+01,1.271100e+00,4.159016e+01,8.257154e-01,4.219894e-01,6.369556e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204136350000e+08,3.204136960000e+08,9.642623e+01,1.257282e+00,4.154099e+01,8.252271e-01,4.308059e-01,6.456668e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204136960000e+08,3.204137570000e+08,9.762295e+01,1.265060e+00,4.145901e+01,8.244125e-01,4.246852e-01,6.405388e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204137570000e+08,3.204138180000e+08,9.690164e+01,1.260378e+00,4.021312e+01,8.119307e-01,4.149890e-01,6.408698e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204138180000e+08,3.204138790000e+08,9.403278e+01,1.241580e+00,3.967213e+01,8.064508e-01,4.218968e-01,6.520805e-03,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204139410000e+08,3.204140020000e+08,9.708197e+01,1.261550e+00,4.006557e+01,8.104398e-01,4.126984e-01,6.397537e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204140020000e+08,3.204140630000e+08,9.596722e+01,1.254286e+00,3.952459e+01,8.049498e-01,4.118551e-01,6.432622e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204140630000e+08,3.204141240000e+08,9.603278e+01,1.254714e+00,3.922951e+01,8.019394e-01,4.085012e-01,6.422423e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204141240000e+08,3.204141850000e+08,9.722951e+01,1.262508e+00,4.036066e+01,8.134188e-01,4.151071e-01,6.398148e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204141850000e+08,3.204142460000e+08,9.672131e+01,1.259204e+00,3.906557e+01,8.002620e-01,4.038983e-01,6.388078e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204142460000e+08,3.204143070000e+08,9.555738e+01,1.251605e+00,4.001639e+01,8.099423e-01,4.187682e-01,6.461964e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204143070000e+08,3.204143680000e+08,1.008361e+02,1.285710e+00,4.244262e+01,8.341347e-01,4.209072e-01,6.294981e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204143960000e+08,3.204144570000e+08,9.818033e+01,1.268666e+00,4.124590e+01,8.222909e-01,4.201035e-01,6.377878e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204144570000e+08,3.204145180000e+08,9.818033e+01,1.268666e+00,3.927869e+01,8.024418e-01,4.000668e-01,6.330537e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204145180000e+08,3.204145790000e+08,9.713115e+01,1.261869e+00,4.062295e+01,8.160576e-01,4.182279e-01,6.408240e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204145790000e+08,3.204146400000e+08,9.791803e+01,1.266970e+00,4.144262e+01,8.242495e-01,4.232379e-01,6.392848e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204146400000e+08,3.204147010000e+08,9.795082e+01,1.267182e+00,4.152459e+01,8.250642e-01,4.239331e-01,6.393169e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204147010000e+08,3.204147620000e+08,9.895082e+01,1.273634e+00,4.060656e+01,8.158929e-01,4.103711e-01,6.331450e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204147620000e+08,3.204148230000e+08,9.780328e+01,1.266228e+00,4.044262e+01,8.142443e-01,4.135099e-01,6.375756e-03,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204148790000e+08,3.204149400000e+08,9.834426e+01,1.269725e+00,4.083607e+01,8.181954e-01,4.152359e-01,6.362069e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204149400000e+08,3.204150010000e+08,1.008525e+02,1.285815e+00,4.126229e+01,8.224543e-01,4.091353e-01,6.268582e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204150010000e+08,3.204150620000e+08,9.700000e+01,1.261017e+00,4.080328e+01,8.178669e-01,4.206524e-01,6.417716e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204150620000e+08,3.204151230000e+08,9.719672e+01,1.262295e+00,4.034426e+01,8.132536e-01,4.150784e-01,6.399163e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204151230000e+08,3.204151840000e+08,9.813115e+01,1.268348e+00,4.178688e+01,8.276659e-01,4.258269e-01,6.391012e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204151840000e+08,3.204152450000e+08,1.007377e+02,1.285083e+00,4.144262e+01,8.242495e-01,4.113914e-01,6.277402e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204152450000e+08,3.204153060000e+08,9.793443e+01,1.267076e+00,4.054099e+01,8.152339e-01,4.139605e-01,6.372507e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204153570000e+08,3.204154180000e+08,9.734426e+01,1.263253e+00,4.018033e+01,8.115996e-01,4.127652e-01,6.389066e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204154180000e+08,3.204154790000e+08,9.878689e+01,1.272579e+00,4.068853e+01,8.167160e-01,4.118818e-01,6.340216e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204154790000e+08,3.204155400000e+08,9.809836e+01,1.268136e+00,3.896721e+01,7.992539e-01,3.972259e-01,6.325579e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204155400000e+08,3.204156010000e+08,9.875410e+01,1.272368e+00,4.039344e+01,8.137491e-01,4.090306e-01,6.334581e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204156010000e+08,3.204156620000e+08,9.863934e+01,1.271628e+00,4.037705e+01,8.135839e-01,4.093402e-01,6.339002e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204156620000e+08,3.204157230000e+08,9.963934e+01,1.278058e+00,3.895082e+01,7.990858e-01,3.909181e-01,6.258934e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204157230000e+08,3.204157840000e+08,9.931148e+01,1.275953e+00,4.008197e+01,8.106056e-01,4.035985e-01,6.303467e-03,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204158380000e+08,3.204158990000e+08,9.654099e+01,1.258030e+00,3.763934e+01,7.855179e-01,3.898794e-01,6.355537e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204158990000e+08,3.204159600000e+08,9.770492e+01,1.265591e+00,3.845901e+01,7.940250e-01,3.936242e-01,6.328323e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204159600000e+08,3.204160210000e+08,1.009180e+02,1.286232e+00,3.932787e+01,8.029441e-01,3.897011e-01,6.215668e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204160210000e+08,3.204160820000e+08,9.962295e+01,1.277953e+00,3.975410e+01,8.072835e-01,3.990456e-01,6.281848e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204160820000e+08,3.204161430000e+08,9.577049e+01,1.253000e+00,3.801639e+01,7.894426e-01,3.969531e-01,6.401244e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204161430000e+08,3.204162040000e+08,9.760656e+01,1.264954e+00,3.873771e+01,7.968967e-01,3.968760e-01,6.340541e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204162040000e+08,3.204162650000e+08,9.860656e+01,1.271417e+00,3.916393e+01,8.012688e-01,3.971737e-01,6.309116e-03,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204163190000e+08,3.204163800000e+08,9.778689e+01,1.266122e+00,3.968853e+01,8.066174e-01,4.058675e-01,6.358118e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204163800000e+08,3.204164410000e+08,9.852459e+01,1.270888e+00,4.139344e+01,8.237603e-01,4.201331e-01,6.366788e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204164410000e+08,3.204165020000e+08,9.991803e+01,1.279844e+00,4.045901e+01,8.144094e-01,4.049221e-01,6.287613e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204165020000e+08,3.204165630000e+08,9.901640e+01,1.274056e+00,4.036066e+01,8.134188e-01,4.076159e-01,6.322790e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204165630000e+08,3.204166240000e+08,1.002131e+02,1.281732e+00,4.063934e+01,8.162223e-01,4.055292e-01,6.279848e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204166240000e+08,3.204166850000e+08,9.886885e+01,1.273107e+00,4.016393e+01,8.114340e-01,4.062344e-01,6.324136e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204166850000e+08,3.204167460000e+08,9.808197e+01,1.268030e+00,4.011475e+01,8.109370e-01,4.089921e-01,6.356157e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204167960000e+08,3.204168570000e+08,9.898360e+01,1.273845e+00,3.975410e+01,8.072835e-01,4.016230e-01,6.308850e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204168570000e+08,3.204169180000e+08,9.860656e+01,1.271417e+00,3.722951e+01,7.812297e-01,3.775561e-01,6.250619e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204169180000e+08,3.204169790000e+08,9.934426e+01,1.276164e+00,3.970492e+01,8.067839e-01,3.996700e-01,6.292301e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204169790000e+08,3.204170400000e+08,1.008197e+02,1.285606e+00,3.795082e+01,7.887614e-01,3.764228e-01,6.177966e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204170400000e+08,3.204171010000e+08,9.967213e+01,1.278268e+00,3.872131e+01,7.967280e-01,3.884868e-01,6.250853e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204171010000e+08,3.204171620000e+08,1.003934e+02,1.282885e+00,3.837705e+01,7.931784e-01,3.822665e-01,6.209635e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204171620000e+08,3.204172230000e+08,9.829508e+01,1.269407e+00,3.904918e+01,8.000941e-01,3.972648e-01,6.319351e-03,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204172710000e+08,3.204173320000e+08,9.827869e+01,1.269301e+00,3.901639e+01,7.997581e-01,3.969975e-01,6.319153e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204173320000e+08,3.204173930000e+08,1.005082e+02,1.283618e+00,3.985246e+01,8.082815e-01,3.965095e-01,6.247357e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204173930000e+08,3.204174540000e+08,1.009836e+02,1.286650e+00,3.914754e+01,8.011011e-01,3.876624e-01,6.207717e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204174540000e+08,3.204175150000e+08,1.007541e+02,1.285187e+00,3.834426e+01,7.928395e-01,3.805727e-01,6.193237e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204175150000e+08,3.204175760000e+08,1.008033e+02,1.285501e+00,3.903279e+01,7.999260e-01,3.872174e-01,6.211956e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204175760000e+08,3.204176370000e+08,9.872131e+01,1.272156e+00,3.821312e+01,7.914824e-01,3.870807e-01,6.276710e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204176370000e+08,3.204176980000e+08,1.024918e+02,1.296223e+00,4.088525e+01,8.186879e-01,3.989123e-01,6.192958e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204177430000e+08,3.204178040000e+08,9.752459e+01,1.264422e+00,3.777049e+01,7.868853e-01,3.872920e-01,6.315737e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204178040000e+08,3.204178650000e+08,9.954099e+01,1.277427e+00,3.832787e+01,7.926700e-01,3.850461e-01,6.244703e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204178650000e+08,3.204179260000e+08,1.014262e+02,1.289467e+00,3.855738e+01,7.950397e-01,3.801519e-01,6.171364e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204179260000e+08,3.204179870000e+08,1.000000e+02,1.280369e+00,3.827869e+01,7.921613e-01,3.827869e-01,6.223449e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204179870000e+08,3.204180480000e+08,9.891803e+01,1.273423e+00,3.713115e+01,7.801970e-01,3.753729e-01,6.233604e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204180480000e+08,3.204181090000e+08,1.005574e+02,1.283932e+00,3.781967e+01,7.873973e-01,3.761004e-01,6.184967e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204181090000e+08,3.204181700000e+08,9.995082e+01,1.280054e+00,3.755738e+01,7.846621e-01,3.757586e-01,6.202584e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204182170000e+08,3.204182780000e+08,9.922951e+01,1.275427e+00,3.754099e+01,7.844909e-01,3.783248e-01,6.233455e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204182780000e+08,3.204183390000e+08,9.996722e+01,1.280159e+00,3.785246e+01,7.877386e-01,3.786487e-01,6.211452e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204183390000e+08,3.204184000000e+08,9.900000e+01,1.273951e+00,3.742623e+01,7.832910e-01,3.780427e-01,6.239764e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204184000000e+08,3.204184610000e+08,1.010820e+02,1.287277e+00,3.816393e+01,7.909729e-01,3.775543e-01,6.173603e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204184610000e+08,3.204185220000e+08,9.929508e+01,1.275848e+00,3.781967e+01,7.873973e-01,3.808816e-01,6.239547e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204185220000e+08,3.204185830000e+08,1.014918e+02,1.289884e+00,3.840984e+01,7.935171e-01,3.784526e-01,6.163998e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204185830000e+08,3.204186440000e+08,1.009180e+02,1.286232e+00,3.968853e+01,8.066174e-01,3.932748e-01,6.225795e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204186890000e+08,3.204187500000e+08,1.004262e+02,1.283095e+00,3.636066e+01,7.720598e-01,3.620633e-01,6.140342e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204187500000e+08,3.204188110000e+08,9.940984e+01,1.276585e+00,3.583607e+01,7.664702e-01,3.604881e-01,6.165811e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204188110000e+08,3.204188720000e+08,9.885246e+01,1.273001e+00,3.598361e+01,7.680463e-01,3.640133e-01,6.196179e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204188720000e+08,3.204189330000e+08,1.000328e+02,1.280579e+00,3.659016e+01,7.744926e-01,3.657817e-01,6.165869e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204189330000e+08,3.204189940000e+08,1.021967e+02,1.294355e+00,3.734426e+01,7.824327e-01,3.654155e-01,6.098946e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204189940000e+08,3.204190550000e+08,1.007869e+02,1.285396e+00,3.685246e+01,7.772636e-01,3.656474e-01,6.142281e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204190550000e+08,3.204191160000e+08,9.885246e+01,1.273001e+00,3.483607e+01,7.557003e-01,3.524047e-01,6.151967e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204191620000e+08,3.204192230000e+08,9.849181e+01,1.270677e+00,3.654099e+01,7.739719e-01,3.710053e-01,6.232304e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204192230000e+08,3.204192840000e+08,9.893443e+01,1.273529e+00,3.757377e+01,7.848334e-01,3.797846e-01,6.247429e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204192840000e+08,3.204193450000e+08,1.004262e+02,1.283095e+00,3.914754e+01,8.011011e-01,3.898139e-01,6.231195e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204193450000e+08,3.204194060000e+08,9.768852e+01,1.265485e+00,3.944262e+01,8.041147e-01,4.037590e-01,6.356021e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204194060000e+08,3.204194670000e+08,1.011475e+02,1.287694e+00,3.998361e+01,8.096104e-01,3.952999e-01,6.224304e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204194670000e+08,3.204195280000e+08,9.929508e+01,1.275848e+00,3.891803e+01,7.987493e-01,3.919432e-01,6.272705e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204195280000e+08,3.204195890000e+08,9.878689e+01,1.272579e+00,3.916393e+01,8.012688e-01,3.964487e-01,6.301385e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204196360000e+08,3.204196970000e+08,1.026066e+02,1.296948e+00,4.129508e+01,8.227810e-01,4.024605e-01,6.198584e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204196970000e+08,3.204197580000e+08,9.980328e+01,1.279109e+00,4.032787e+01,8.130884e-01,4.040736e-01,6.289111e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204197580000e+08,3.204198190000e+08,9.839344e+01,1.270042e+00,3.913115e+01,8.009334e-01,3.977008e-01,6.317371e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204198190000e+08,3.204198800000e+08,9.809836e+01,1.268136e+00,3.921312e+01,8.017718e-01,3.997326e-01,6.332298e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204198800000e+08,3.204199410000e+08,9.649181e+01,1.257709e+00,3.900000e+01,7.995901e-01,4.041794e-01,6.396387e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204199410000e+08,3.204200020000e+08,9.798360e+01,1.267394e+00,3.813115e+01,7.906331e-01,3.891584e-01,6.306463e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204200020000e+08,3.204200630000e+08,9.796722e+01,1.267288e+00,3.637705e+01,7.722338e-01,3.713186e-01,6.250049e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204201050000e+08,3.204201660000e+08,1.007049e+02,1.284874e+00,3.754099e+01,7.844909e-01,3.727820e-01,6.169450e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204201660000e+08,3.204202270000e+08,9.809836e+01,1.268136e+00,3.490164e+01,7.564113e-01,3.557821e-01,6.188888e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204202270000e+08,3.204202880000e+08,9.690164e+01,1.260378e+00,3.627869e+01,7.711891e-01,3.743867e-01,6.294812e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204202880000e+08,3.204203490000e+08,9.777049e+01,1.266015e+00,3.596721e+01,7.678714e-01,3.678739e-01,6.244282e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204203490000e+08,3.204204100000e+08,9.888525e+01,1.273212e+00,3.737705e+01,7.827761e-01,3.779841e-01,6.243194e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204204100000e+08,3.204204710000e+08,9.854099e+01,1.270994e+00,3.721312e+01,7.810577e-01,3.776410e-01,6.252975e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204204710000e+08,3.204205320000e+08,9.939344e+01,1.276480e+00,3.795082e+01,7.887614e-01,3.818242e-01,6.239416e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204205750000e+08,3.204206360000e+08,9.962295e+01,1.277953e+00,3.695082e+01,7.783002e-01,3.709067e-01,6.196483e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800113
3.204206360000e+08,3.204206970000e+08,9.809836e+01,1.268136e+00,3.613115e+01,7.696193e-01,3.683155e-01,6.235400e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800113
3.204206970000e+08,3.204207580000e+08,9.834426e+01,1.269725e+00,3.685246e+01,7.772636e-01,3.747291e-01,6.249617e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800113
3.204207580000e+08,3.204208190000e+08,1.001967e+02,1.281628e+00,3.795082e+01,7.887614e-01,3.787631e-01,6.204700e-03,2.830000e+01,0.000000e+00,9.660000e+02,15370800113
