#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149651850000e+08,3.149652460000e+08,2.342623e+01,6.197068e-01,1.904918e+01,5.588216e-01,8.131561e-01,1.031123e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149652460000e+08,3.149653070000e+08,2.367213e+01,6.229508e-01,1.900000e+01,5.580999e-01,8.026316e-01,1.047402e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149653070000e+08,3.149653680000e+08,2.300000e+01,6.140433e-01,1.870492e+01,5.537490e-01,8.132573e-01,1.040416e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149653680000e+08,3.149654290000e+08,2.293443e+01,6.131673e-01,1.898361e+01,5.578590e-01,8.277341e-01,1.009570e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149654290000e+08,3.149654900000e+08,2.359016e+01,6.218714e-01,1.891803e+01,5.568947e-01,8.019458e-01,1.050592e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149654900000e+08,3.149655510000e+08,2.377049e+01,6.242437e-01,1.940984e+01,5.640869e-01,8.165517e-01,1.016400e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149655510000e+08,3.149656120000e+08,2.354098e+01,6.212229e-01,1.859016e+01,5.520478e-01,7.896936e-01,1.075421e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149656120000e+08,3.149656730000e+08,2.344262e+01,6.199237e-01,1.911475e+01,5.597827e-01,8.153846e-01,1.026000e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149656730000e+08,3.149657340000e+08,2.350820e+01,6.207900e-01,1.921312e+01,5.612211e-01,8.172943e-01,1.020448e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149657340000e+08,3.149657950000e+08,2.401639e+01,6.274642e-01,1.942623e+01,5.643250e-01,8.088737e-01,1.027263e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149657950000e+08,3.149658560000e+08,2.372131e+01,6.235976e-01,1.963935e+01,5.674121e-01,8.279198e-01,9.922595e-03,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149658560000e+08,3.149659170000e+08,2.232787e+01,6.050047e-01,1.845902e+01,5.500971e-01,8.267254e-01,1.025556e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149659170000e+08,3.149659780000e+08,2.311475e+01,6.155732e-01,1.909836e+01,5.595425e-01,8.262411e-01,1.009061e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149659780000e+08,3.149660390000e+08,2.296721e+01,6.136055e-01,1.873771e+01,5.542341e-01,8.158458e-01,1.035561e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149660390000e+08,3.149661000000e+08,2.413115e+01,6.289615e-01,1.936065e+01,5.633718e-01,8.023098e-01,1.038030e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149661000000e+08,3.149661610000e+08,2.422951e+01,6.302421e-01,1.996721e+01,5.721288e-01,8.240866e-01,9.903727e-03,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149661610000e+08,3.149662220000e+08,2.398361e+01,6.270358e-01,1.949180e+01,5.652767e-01,8.127136e-01,1.019999e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149662220000e+08,3.149662830000e+08,2.354098e+01,6.212229e-01,1.880328e+01,5.552031e-01,7.987465e-01,1.058032e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149662830000e+08,3.149663440000e+08,2.291803e+01,6.129482e-01,1.837705e+01,5.488744e-01,8.018598e-01,1.066061e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500023
3.149663580000e+08,3.149664190000e+08,2.283607e+01,6.118510e-01,1.852459e+01,5.510733e-01,8.111988e-01,1.048553e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149664190000e+08,3.149664800000e+08,2.254098e+01,6.078851e-01,1.840984e+01,5.493638e-01,8.167273e-01,1.043365e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149664800000e+08,3.149665410000e+08,2.375410e+01,6.240284e-01,1.904918e+01,5.588216e-01,8.019324e-01,1.046987e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149665410000e+08,3.149666020000e+08,2.304918e+01,6.146994e-01,1.840984e+01,5.493638e-01,7.987198e-01,1.069314e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149666020000e+08,3.149666630000e+08,2.300000e+01,6.140433e-01,1.872131e+01,5.539917e-01,8.139701e-01,1.038883e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149666630000e+08,3.149667240000e+08,2.498361e+01,6.399744e-01,2.021312e+01,5.756410e-01,8.090551e-01,1.006817e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149667240000e+08,3.149667850000e+08,2.288525e+01,6.125095e-01,1.890164e+01,5.566533e-01,8.259313e-01,1.014821e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149667850000e+08,3.149668460000e+08,2.268852e+01,6.098713e-01,1.832787e+01,5.481395e-01,8.078035e-01,1.059150e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149668460000e+08,3.149669070000e+08,2.429508e+01,6.310943e-01,1.954098e+01,5.659894e-01,8.043185e-01,1.030540e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149669070000e+08,3.149669680000e+08,2.308197e+01,6.151365e-01,1.831148e+01,5.478943e-01,7.933239e-01,1.079118e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149669680000e+08,3.149670290000e+08,2.321312e+01,6.168815e-01,1.891803e+01,5.568947e-01,8.149717e-01,1.031950e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149670290000e+08,3.149670900000e+08,2.291803e+01,6.129482e-01,1.883607e+01,5.556870e-01,8.218884e-01,1.023290e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149670900000e+08,3.149671510000e+08,2.368852e+01,6.231665e-01,1.900000e+01,5.580999e-01,8.020761e-01,1.048149e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149671510000e+08,3.149672120000e+08,2.408197e+01,6.283203e-01,1.922951e+01,5.614604e-01,7.985024e-01,1.046555e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149672120000e+08,3.149672730000e+08,2.259016e+01,6.085479e-01,1.826229e+01,5.471581e-01,8.084180e-01,1.060158e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149672730000e+08,3.149673340000e+08,2.491803e+01,6.391340e-01,1.993443e+01,5.716589e-01,8.000000e-01,1.025978e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149673340000e+08,3.149673950000e+08,2.380328e+01,6.246741e-01,1.937705e+01,5.636103e-01,8.140496e-01,1.021035e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149673950000e+08,3.149674560000e+08,2.398361e+01,6.270358e-01,1.931148e+01,5.626559e-01,8.051948e-01,1.035449e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149674560000e+08,3.149675170000e+08,2.186885e+01,5.987535e-01,1.781967e+01,5.404866e-01,8.148426e-01,1.063480e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149675170000e+08,3.149675780000e+08,2.283607e+01,6.118510e-01,1.842623e+01,5.496083e-01,8.068916e-01,1.057627e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149675780000e+08,3.149676390000e+08,2.365574e+01,6.227351e-01,1.952459e+01,5.657519e-01,8.253638e-01,9.994399e-03,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149676390000e+08,3.149677000000e+08,2.268852e+01,6.098713e-01,1.863935e+01,5.527775e-01,8.215318e-01,1.029259e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149677000000e+08,3.149677610000e+08,2.275410e+01,6.107520e-01,1.831148e+01,5.478943e-01,8.047550e-01,1.063964e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149677610000e+08,3.149678220000e+08,2.327869e+01,6.177523e-01,1.904918e+01,5.588216e-01,8.183098e-01,1.023247e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149678220000e+08,3.149678830000e+08,2.388525e+01,6.257487e-01,1.954098e+01,5.659894e-01,8.181194e-01,1.010583e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149678830000e+08,3.149679440000e+08,2.422951e+01,6.302421e-01,1.959016e+01,5.667012e-01,8.085250e-01,1.023447e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149679440000e+08,3.149680050000e+08,2.440984e+01,6.325830e-01,1.990164e+01,5.711886e-01,8.153123e-01,1.005619e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149680050000e+08,3.149680660000e+08,2.324590e+01,6.173171e-01,1.891803e+01,5.568947e-01,8.138223e-01,1.033691e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149680660000e+08,3.149681270000e+08,2.355738e+01,6.214391e-01,1.929508e+01,5.624170e-01,8.190675e-01,1.015523e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149681270000e+08,3.149681880000e+08,2.326229e+01,6.175347e-01,1.911475e+01,5.597827e-01,8.217054e-01,1.016099e-02,2.100000e+01,2.800000e+01,1.029000e+03,43364500024
3.149682030000e+08,3.149682640000e+08,2.334426e+01,6.186217e-01,1.849180e+01,5.505854e-01,7.921348e-01,1.075314e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500025
3.149682640000e+08,3.149683250000e+08,2.375410e+01,6.240284e-01,1.839344e+01,5.491192e-01,7.743271e-01,1.098165e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500025
3.149683250000e+08,3.149683860000e+08,2.447541e+01,6.334321e-01,1.929508e+01,5.624170e-01,7.883456e-01,1.057163e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500025
3.149683860000e+08,3.149684470000e+08,2.439344e+01,6.323705e-01,1.888525e+01,5.564119e-01,7.741935e-01,1.083906e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500025
3.149684690000e+08,3.149685300000e+08,2.380328e+01,6.246741e-01,1.952459e+01,5.657519e-01,8.202479e-01,1.007688e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149685300000e+08,3.149685910000e+08,2.381967e+01,6.248891e-01,1.952459e+01,5.657519e-01,8.196834e-01,1.008575e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149685910000e+08,3.149686520000e+08,2.278688e+01,6.111919e-01,1.831148e+01,5.478943e-01,8.035971e-01,1.065579e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149686520000e+08,3.149687130000e+08,2.245902e+01,6.067789e-01,1.845902e+01,5.500971e-01,8.218978e-01,1.033673e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149687130000e+08,3.149687740000e+08,2.326229e+01,6.175347e-01,1.936065e+01,5.633718e-01,8.322762e-01,9.918360e-03,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149687740000e+08,3.149688350000e+08,2.311475e+01,6.155732e-01,1.870492e+01,5.537490e-01,8.092198e-01,1.046382e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149688350000e+08,3.149688960000e+08,2.368852e+01,6.231665e-01,1.921312e+01,5.612211e-01,8.110726e-01,1.029777e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149688960000e+08,3.149689570000e+08,2.334426e+01,6.186217e-01,1.873771e+01,5.542341e-01,8.026685e-01,1.054657e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149689570000e+08,3.149690180000e+08,2.380328e+01,6.246741e-01,1.955738e+01,5.662268e-01,8.216254e-01,1.004662e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149690180000e+08,3.149690790000e+08,2.367213e+01,6.229508e-01,1.927869e+01,5.621780e-01,8.144044e-01,1.023105e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149690790000e+08,3.149691400000e+08,2.334426e+01,6.186217e-01,1.873771e+01,5.542341e-01,8.026685e-01,1.054657e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149691400000e+08,3.149692010000e+08,2.365574e+01,6.227351e-01,1.939344e+01,5.638487e-01,8.198198e-01,1.011765e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149692010000e+08,3.149692620000e+08,2.396721e+01,6.268214e-01,1.942623e+01,5.643250e-01,8.105335e-01,1.024892e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149692620000e+08,3.149693230000e+08,2.459016e+01,6.349153e-01,1.959016e+01,5.667012e-01,7.966667e-01,1.039195e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149693230000e+08,3.149693840000e+08,2.418033e+01,6.296021e-01,1.962295e+01,5.671752e-01,8.115254e-01,1.018313e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149693840000e+08,3.149694450000e+08,2.491803e+01,6.391340e-01,2.042623e+01,5.786676e-01,8.197368e-01,9.859819e-03,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149694450000e+08,3.149695060000e+08,2.429508e+01,6.310943e-01,1.965574e+01,5.676488e-01,8.090419e-01,1.021011e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149695060000e+08,3.149695670000e+08,2.280328e+01,6.114117e-01,1.872131e+01,5.539917e-01,8.209921e-01,1.027879e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149695670000e+08,3.149696280000e+08,2.429508e+01,6.310943e-01,1.975410e+01,5.690674e-01,8.130904e-01,1.012654e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149696280000e+08,3.149696890000e+08,2.429508e+01,6.310943e-01,1.965574e+01,5.676488e-01,8.090419e-01,1.021011e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149696890000e+08,3.149697500000e+08,2.318033e+01,6.164458e-01,1.893443e+01,5.571359e-01,8.168317e-01,1.028648e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149697500000e+08,3.149698110000e+08,2.370492e+01,6.233821e-01,1.975410e+01,5.690674e-01,8.333333e-01,9.800532e-03,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149698110000e+08,3.149698720000e+08,2.280328e+01,6.114117e-01,1.875410e+01,5.544766e-01,8.224299e-01,1.024639e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149698720000e+08,3.149699330000e+08,2.378688e+01,6.244589e-01,1.957377e+01,5.664640e-01,8.228807e-01,1.002231e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149699330000e+08,3.149699940000e+08,2.427869e+01,6.308814e-01,2.000000e+01,5.725983e-01,8.237677e-01,9.900738e-03,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149699940000e+08,3.149700550000e+08,2.413115e+01,6.289615e-01,1.993443e+01,5.716589e-01,8.260869e-01,9.879275e-03,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149700550000e+08,3.149701160000e+08,2.327869e+01,6.177523e-01,1.824590e+01,5.469124e-01,7.838028e-01,1.092406e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149701160000e+08,3.149701770000e+08,2.385246e+01,6.253191e-01,1.942623e+01,5.643250e-01,8.144330e-01,1.019170e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149701770000e+08,3.149702380000e+08,2.255738e+01,6.081061e-01,1.842623e+01,5.496083e-01,8.168604e-01,1.042691e-02,2.100000e+01,2.600000e+01,1.029000e+03,43364500026
3.149703000000e+08,3.149703610000e+08,2.288525e+01,6.125095e-01,1.881967e+01,5.554451e-01,8.223495e-01,1.022984e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149703610000e+08,3.149704220000e+08,2.337705e+01,6.190560e-01,1.913115e+01,5.600227e-01,8.183731e-01,1.020954e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149704220000e+08,3.149704830000e+08,2.357377e+01,6.216553e-01,1.952459e+01,5.657519e-01,8.282337e-01,9.946402e-03,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149704830000e+08,3.149705440000e+08,2.350820e+01,6.207900e-01,1.914754e+01,5.602625e-01,8.145049e-01,1.026452e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149705440000e+08,3.149706050000e+08,2.411475e+01,6.287478e-01,1.973771e+01,5.688312e-01,8.184908e-01,1.004963e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149706050000e+08,3.149706660000e+08,2.372131e+01,6.235976e-01,1.965574e+01,5.676488e-01,8.286109e-01,9.906783e-03,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149706660000e+08,3.149707270000e+08,2.231148e+01,6.047825e-01,1.836065e+01,5.486295e-01,8.229243e-01,1.034738e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149707270000e+08,3.149707880000e+08,2.277049e+01,6.109720e-01,1.873771e+01,5.542341e-01,8.228942e-01,1.024324e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149707880000e+08,3.149708490000e+08,2.308197e+01,6.151365e-01,1.852459e+01,5.510733e-01,8.025568e-01,1.060859e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149708490000e+08,3.149709100000e+08,2.386885e+01,6.255339e-01,1.973771e+01,5.688312e-01,8.269231e-01,9.914515e-03,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149709100000e+08,3.149709710000e+08,2.354098e+01,6.212229e-01,1.868852e+01,5.535063e-01,7.938719e-01,1.067497e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149709710000e+08,3.149710320000e+08,2.213115e+01,6.023335e-01,1.816393e+01,5.456825e-01,8.207408e-01,1.043943e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149710320000e+08,3.149710930000e+08,2.249180e+01,6.072217e-01,1.839344e+01,5.491192e-01,8.177842e-01,1.042162e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149710930000e+08,3.149711540000e+08,2.288525e+01,6.125095e-01,1.862295e+01,5.525344e-01,8.137536e-01,1.041952e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149711540000e+08,3.149712150000e+08,2.242623e+01,6.063358e-01,1.796721e+01,5.427195e-01,8.011696e-01,1.079097e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149712150000e+08,3.149712760000e+08,2.316393e+01,6.162277e-01,1.895082e+01,5.573770e-01,8.181175e-01,1.026201e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149712760000e+08,3.149713370000e+08,2.324590e+01,6.173171e-01,1.847541e+01,5.503413e-01,7.947814e-01,1.072492e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149713370000e+08,3.149713980000e+08,2.357377e+01,6.216553e-01,1.877049e+01,5.547189e-01,7.962448e-01,1.062180e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149713980000e+08,3.149714590000e+08,2.360656e+01,6.220874e-01,1.939344e+01,5.638487e-01,8.215278e-01,1.009056e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149714590000e+08,3.149715200000e+08,2.319672e+01,6.166637e-01,1.913115e+01,5.600227e-01,8.247350e-01,1.010710e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149715200000e+08,3.149715810000e+08,2.372131e+01,6.235976e-01,1.921312e+01,5.612211e-01,8.099516e-01,1.031401e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149715810000e+08,3.149716420000e+08,2.270492e+01,6.100916e-01,1.862295e+01,5.525344e-01,8.202166e-01,1.031844e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149716420000e+08,3.149717030000e+08,2.354098e+01,6.212229e-01,1.924590e+01,5.616997e-01,8.175488e-01,1.019185e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149717030000e+08,3.149717640000e+08,2.357377e+01,6.216553e-01,1.916393e+01,5.605024e-01,8.129346e-01,1.028360e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149717640000e+08,3.149718250000e+08,2.288525e+01,6.125095e-01,1.852459e+01,5.510733e-01,8.094556e-01,1.051119e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149718250000e+08,3.149718860000e+08,2.318033e+01,6.164458e-01,1.921312e+01,5.612211e-01,8.288543e-01,1.001607e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149718860000e+08,3.149719470000e+08,2.286885e+01,6.122901e-01,1.873771e+01,5.542341e-01,8.193548e-01,1.030059e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149719470000e+08,3.149720080000e+08,2.431148e+01,6.313072e-01,1.931148e+01,5.626559e-01,7.943358e-01,1.049569e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149720080000e+08,3.149720690000e+08,2.355738e+01,6.214391e-01,1.936065e+01,5.633718e-01,8.218511e-01,1.009392e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149720690000e+08,3.149721300000e+08,2.237705e+01,6.056706e-01,1.827869e+01,5.474036e-01,8.168498e-01,1.046908e-02,2.100000e+01,2.200000e+01,1.029000e+03,43364500027
3.149721550000e+08,3.149722160000e+08,2.283607e+01,6.118510e-01,1.870492e+01,5.537490e-01,8.190955e-01,1.031375e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149722160000e+08,3.149722770000e+08,2.275410e+01,6.107520e-01,1.852459e+01,5.510733e-01,8.141210e-01,1.044155e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149722770000e+08,3.149723380000e+08,2.244262e+01,6.065574e-01,1.836065e+01,5.486295e-01,8.181154e-01,1.042566e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149723380000e+08,3.149723990000e+08,2.296721e+01,6.136055e-01,1.906557e+01,5.590621e-01,8.301213e-01,1.003278e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149723990000e+08,3.149724600000e+08,2.324590e+01,6.173171e-01,1.868852e+01,5.535063e-01,8.039492e-01,1.054291e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149724600000e+08,3.149725210000e+08,2.388525e+01,6.257487e-01,2.004918e+01,5.733019e-01,8.393960e-01,9.619042e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149725210000e+08,3.149725820000e+08,2.347541e+01,6.203570e-01,1.926229e+01,5.619389e-01,8.205307e-01,1.014077e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149725820000e+08,3.149726430000e+08,2.370492e+01,6.233821e-01,1.931148e+01,5.626559e-01,8.146611e-01,1.021851e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149726430000e+08,3.149727040000e+08,2.340984e+01,6.194900e-01,1.893443e+01,5.571359e-01,8.088235e-01,1.040591e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149727040000e+08,3.149727650000e+08,2.339344e+01,6.192730e-01,1.927869e+01,5.621780e-01,8.241065e-01,1.007870e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149727650000e+08,3.149728260000e+08,2.372131e+01,6.235976e-01,1.963935e+01,5.674121e-01,8.279198e-01,9.922595e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149728260000e+08,3.149728870000e+08,2.318033e+01,6.164458e-01,1.924590e+01,5.616997e-01,8.302687e-01,9.983103e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149728870000e+08,3.149729480000e+08,2.372131e+01,6.235976e-01,1.931148e+01,5.626559e-01,8.140981e-01,1.022695e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149729480000e+08,3.149730090000e+08,2.306557e+01,6.149180e-01,1.850820e+01,5.508294e-01,8.024165e-01,1.061520e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149730090000e+08,3.149730700000e+08,2.431148e+01,6.313072e-01,1.967213e+01,5.678855e-01,8.091706e-01,1.020404e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149730700000e+08,3.149731310000e+08,2.314754e+01,6.160097e-01,1.860656e+01,5.522912e-01,8.038244e-01,1.056783e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149731310000e+08,3.149731920000e+08,2.409836e+01,6.285341e-01,1.978688e+01,5.695394e-01,8.210884e-01,9.996673e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149731920000e+08,3.149732530000e+08,2.347541e+01,6.203570e-01,1.913115e+01,5.600227e-01,8.149441e-01,1.026228e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149732530000e+08,3.149733140000e+08,2.295082e+01,6.133865e-01,1.854098e+01,5.513171e-01,8.078572e-01,1.052968e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149733140000e+08,3.149733750000e+08,2.322951e+01,6.170993e-01,1.929508e+01,5.624170e-01,8.306281e-01,9.964122e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149733750000e+08,3.149734360000e+08,2.304918e+01,6.146994e-01,1.875410e+01,5.544766e-01,8.136557e-01,1.038450e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149734360000e+08,3.149734970000e+08,2.303279e+01,6.144808e-01,1.880328e+01,5.552031e-01,8.163701e-01,1.032945e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149734970000e+08,3.149735580000e+08,2.386885e+01,6.255339e-01,1.983607e+01,5.702468e-01,8.310440e-01,9.820151e-03,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149735580000e+08,3.149736190000e+08,2.365574e+01,6.227351e-01,1.940984e+01,5.640869e-01,8.205128e-01,1.010244e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149736190000e+08,3.149736800000e+08,2.363935e+01,6.225193e-01,1.934426e+01,5.631332e-01,8.183079e-01,1.015416e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149736800000e+08,3.149737410000e+08,2.447541e+01,6.334321e-01,1.972131e+01,5.685949e-01,8.057602e-01,1.023864e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149737410000e+08,3.149738020000e+08,2.388525e+01,6.257487e-01,1.954098e+01,5.659894e-01,8.181194e-01,1.010583e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149738020000e+08,3.149738630000e+08,2.337705e+01,6.190560e-01,1.904918e+01,5.588216e-01,8.148668e-01,1.028551e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149738630000e+08,3.149739240000e+08,2.268852e+01,6.098713e-01,1.859016e+01,5.520478e-01,8.193642e-01,1.034123e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149739240000e+08,3.149739850000e+08,2.452459e+01,6.340681e-01,1.978688e+01,5.695394e-01,8.068182e-01,1.020717e-02,2.100000e+01,2.400000e+01,1.028000e+03,43364500028
3.149739970000e+08,3.149740580000e+08,2.413115e+01,6.289615e-01,1.973771e+01,5.688312e-01,8.179348e-01,1.005817e-02,2.100000e+01,2.300000e+01,1.028000e+03,43364500029
