#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811757640000e+08,2.811758250000e+08,5.827869e+01,9.774397e-01,5.421312e+01,9.427299e-01,9.302391e-01,4.272515e-03,1.700000e+01,1.000000e+01,1.014000e+03,36325400041
2.811758250000e+08,2.811758860000e+08,5.716393e+01,9.680464e-01,5.342623e+01,9.358631e-01,9.346143e-01,4.186312e-03,1.700000e+01,1.000000e+01,1.014000e+03,36325400041
2.811758860000e+08,2.811759470000e+08,5.824590e+01,9.771647e-01,5.454099e+01,9.455763e-01,9.363918e-01,4.094377e-03,1.700000e+01,1.000000e+01,1.014000e+03,36325400041
2.811759830000e+08,2.811760440000e+08,5.916393e+01,9.848353e-01,5.459016e+01,9.460025e-01,9.226933e-01,4.445739e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811760440000e+08,2.811761050000e+08,5.803279e+01,9.753754e-01,5.429508e+01,9.434423e-01,9.355932e-01,4.125795e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811761050000e+08,2.811761660000e+08,5.900000e+01,9.834699e-01,5.491803e+01,9.488391e-01,9.308141e-01,4.230088e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811761660000e+08,2.811762270000e+08,5.791803e+01,9.744106e-01,5.375410e+01,9.387304e-01,9.281064e-01,4.345824e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811762270000e+08,2.811762880000e+08,5.691803e+01,9.659619e-01,5.321312e+01,9.339947e-01,9.349079e-01,4.186575e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811762880000e+08,2.811763490000e+08,5.888525e+01,9.825131e-01,5.477049e+01,9.475636e-01,9.301225e-01,4.253737e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811763490000e+08,2.811764100000e+08,5.937705e+01,9.866075e-01,5.565574e+01,9.551906e-01,9.373274e-01,4.027265e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811764100000e+08,2.811764710000e+08,5.731147e+01,9.692948e-01,5.336066e+01,9.352887e-01,9.310641e-01,4.284764e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811764710000e+08,2.811765320000e+08,5.778688e+01,9.733068e-01,5.370492e+01,9.383008e-01,9.293617e-01,4.315518e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811765320000e+08,2.811765930000e+08,5.816393e+01,9.764769e-01,5.429508e+01,9.434423e-01,9.334837e-01,4.183365e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811765930000e+08,2.811766540000e+08,5.716393e+01,9.680464e-01,5.285246e+01,9.308242e-01,9.245770e-01,4.471955e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811766540000e+08,2.811767150000e+08,5.996721e+01,9.914984e-01,5.588525e+01,9.571581e-01,9.319300e-01,4.164354e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811767150000e+08,2.811767760000e+08,5.909836e+01,9.842894e-01,5.526229e+01,9.518085e-01,9.350901e-01,4.103264e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811768150000e+08,2.811768760000e+08,5.844262e+01,9.788135e-01,5.436066e+01,9.440118e-01,9.301543e-01,4.268917e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811768760000e+08,2.811769370000e+08,5.806557e+01,9.756509e-01,5.418033e+01,9.424447e-01,9.330887e-01,4.198431e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811769370000e+08,2.811769980000e+08,5.763934e+01,9.720634e-01,5.385246e+01,9.395888e-01,9.343004e-01,4.178307e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811769980000e+08,2.811770590000e+08,5.904918e+01,9.838797e-01,5.501639e+01,9.496884e-01,9.317046e-01,4.203035e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811770590000e+08,2.811771200000e+08,5.655738e+01,9.628968e-01,5.268853e+01,9.293795e-01,9.315942e-01,4.297841e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811771200000e+08,2.811771810000e+08,5.922951e+01,9.853809e-01,5.522951e+01,9.515260e-01,9.324661e-01,4.174875e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811771810000e+08,2.811772420000e+08,5.798361e+01,9.749620e-01,5.409836e+01,9.417316e-01,9.329941e-01,4.204153e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811772420000e+08,2.811773030000e+08,5.827869e+01,9.774397e-01,5.431147e+01,9.435847e-01,9.319268e-01,4.224342e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811773030000e+08,2.811773640000e+08,5.832787e+01,9.778520e-01,5.459016e+01,9.460025e-01,9.359190e-01,4.105638e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811773640000e+08,2.811774250000e+08,5.788525e+01,9.741347e-01,5.393443e+01,9.403036e-01,9.317474e-01,4.243849e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811774250000e+08,2.811774860000e+08,5.918033e+01,9.849717e-01,5.521312e+01,9.513848e-01,9.329640e-01,4.162296e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811774860000e+08,2.811775470000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811775470000e+08,2.811776080000e+08,5.985246e+01,9.905493e-01,5.588525e+01,9.571581e-01,9.337168e-01,4.117215e-03,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811776460000e+08,2.811777070000e+08,6.001639e+01,9.919049e-01,5.603279e+01,9.584208e-01,9.336247e-01,4.114240e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811777070000e+08,2.811777680000e+08,5.691803e+01,9.659619e-01,5.298361e+01,9.319784e-01,9.308756e-01,4.304985e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811777680000e+08,2.811778290000e+08,5.983607e+01,9.904136e-01,5.577049e+01,9.561749e-01,9.320548e-01,4.165370e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811778290000e+08,2.811778900000e+08,5.913115e+01,9.845623e-01,5.508197e+01,9.502542e-01,9.315220e-01,4.205320e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811778900000e+08,2.811779510000e+08,5.816393e+01,9.764769e-01,5.439344e+01,9.442965e-01,9.351748e-01,4.133583e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811779510000e+08,2.811780120000e+08,5.924590e+01,9.855173e-01,5.518033e+01,9.511023e-01,9.313779e-01,4.205336e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811780120000e+08,2.811780730000e+08,5.818033e+01,9.766145e-01,5.363934e+01,9.377278e-01,9.219499e-01,4.502850e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811780730000e+08,2.811781340000e+08,5.873771e+01,9.812814e-01,5.485246e+01,9.482725e-01,9.338543e-01,4.152091e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811781340000e+08,2.811781950000e+08,5.881967e+01,9.819658e-01,5.478688e+01,9.477054e-01,9.314381e-01,4.218830e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811781950000e+08,2.811782560000e+08,5.863934e+01,9.804595e-01,5.472131e+01,9.471382e-01,9.331842e-01,4.175070e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811782560000e+08,2.811783170000e+08,5.814754e+01,9.763392e-01,5.445901e+01,9.448655e-01,9.365661e-01,4.092600e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811783170000e+08,2.811783780000e+08,5.837705e+01,9.782642e-01,5.445901e+01,9.448655e-01,9.328840e-01,4.193153e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811783780000e+08,2.811784390000e+08,5.713115e+01,9.677687e-01,5.334426e+01,9.351450e-01,9.337159e-01,4.214155e-03,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811784740000e+08,2.811785350000e+08,6.054099e+01,9.962305e-01,5.670492e+01,9.641519e-01,9.366369e-01,4.008799e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811785350000e+08,2.811785960000e+08,5.822951e+01,9.770272e-01,5.429508e+01,9.434423e-01,9.324324e-01,4.211545e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811785960000e+08,2.811786570000e+08,5.872131e+01,9.811444e-01,5.475410e+01,9.474218e-01,9.324400e-01,4.193653e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811786570000e+08,2.811787180000e+08,5.744262e+01,9.704032e-01,5.414754e+01,9.421595e-01,9.426370e-01,3.928314e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811787180000e+08,2.811787790000e+08,5.936066e+01,9.864712e-01,5.524590e+01,9.516672e-01,9.306821e-01,4.220939e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811787790000e+08,2.811788400000e+08,5.729508e+01,9.691561e-01,5.357377e+01,9.371545e-01,9.350501e-01,4.168532e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811788400000e+08,2.811789010000e+08,5.921312e+01,9.852446e-01,5.529508e+01,9.520907e-01,9.338317e-01,4.136047e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811789010000e+08,2.811789620000e+08,5.896721e+01,9.831966e-01,5.522951e+01,9.515260e-01,9.366139e-01,4.062630e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811789620000e+08,2.811790230000e+08,5.895082e+01,9.830599e-01,5.478688e+01,9.477054e-01,9.293659e-01,4.272584e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811790230000e+08,2.811790840000e+08,5.875410e+01,9.814184e-01,5.478688e+01,9.477054e-01,9.324777e-01,4.191399e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811790840000e+08,2.811791450000e+08,5.845901e+01,9.789507e-01,5.422951e+01,9.428724e-01,9.276500e-01,4.338310e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811791450000e+08,2.811792060000e+08,5.742623e+01,9.702647e-01,5.363934e+01,9.377278e-01,9.340565e-01,4.193266e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811792060000e+08,2.811792670000e+08,5.767213e+01,9.723398e-01,5.372131e+01,9.384440e-01,9.314952e-01,4.258954e-03,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811793030000e+08,2.811793640000e+08,5.627869e+01,9.605215e-01,5.247541e+01,9.274980e-01,9.324206e-01,4.284264e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811793640000e+08,2.811794250000e+08,5.670492e+01,9.641519e-01,5.283607e+01,9.306799e-01,9.317722e-01,4.287068e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811794250000e+08,2.811794860000e+08,5.929508e+01,9.859262e-01,5.534426e+01,9.525141e-01,9.333702e-01,4.146551e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811794860000e+08,2.811795470000e+08,5.827869e+01,9.774397e-01,5.463934e+01,9.464285e-01,9.375528e-01,4.058212e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811795470000e+08,2.811796080000e+08,5.578688e+01,9.563154e-01,5.198361e+01,9.231415e-01,9.318249e-01,4.320651e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811796080000e+08,2.811796690000e+08,5.818033e+01,9.766145e-01,5.406557e+01,9.414461e-01,9.292759e-01,4.303315e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811796690000e+08,2.811797300000e+08,5.947541e+01,9.874243e-01,5.511475e+01,9.505370e-01,9.266813e-01,4.327517e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811797300000e+08,2.811797910000e+08,5.662295e+01,9.634548e-01,5.275410e+01,9.299576e-01,9.316734e-01,4.293046e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811797910000e+08,2.811798520000e+08,5.806557e+01,9.756509e-01,5.411475e+01,9.418743e-01,9.319593e-01,4.231151e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811798520000e+08,2.811799130000e+08,5.849180e+01,9.792252e-01,5.460656e+01,9.461445e-01,9.335762e-01,4.168926e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811799130000e+08,2.811799740000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811799740000e+08,2.811800350000e+08,5.755738e+01,9.713720e-01,5.393443e+01,9.403036e-01,9.370550e-01,4.098715e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811800350000e+08,2.811800960000e+08,5.749180e+01,9.708185e-01,5.398361e+01,9.407322e-01,9.389792e-01,4.042025e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811801420000e+08,2.811802030000e+08,5.831147e+01,9.777146e-01,5.470492e+01,9.469963e-01,9.381501e-01,4.038906e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811802030000e+08,2.811802640000e+08,5.714754e+01,9.679075e-01,5.357377e+01,9.371545e-01,9.374641e-01,4.100892e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811802640000e+08,2.811803250000e+08,5.980328e+01,9.901422e-01,5.621312e+01,9.599617e-01,9.399671e-01,3.932997e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811803250000e+08,2.811803860000e+08,5.937705e+01,9.866075e-01,5.549180e+01,9.537828e-01,9.345666e-01,4.108949e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811803860000e+08,2.811804470000e+08,5.990164e+01,9.909562e-01,5.562295e+01,9.549092e-01,9.285714e-01,4.260489e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811804470000e+08,2.811805080000e+08,5.813115e+01,9.762016e-01,5.449180e+01,9.451498e-01,9.373943e-01,4.068168e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811805080000e+08,2.811805690000e+08,5.919672e+01,9.851082e-01,5.540984e+01,9.530782e-01,9.360288e-01,4.072145e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811805690000e+08,2.811806300000e+08,5.927869e+01,9.857900e-01,5.550820e+01,9.539237e-01,9.363938e-01,4.058493e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811806300000e+08,2.811806910000e+08,5.714754e+01,9.679075e-01,5.357377e+01,9.371545e-01,9.374641e-01,4.100892e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811806910000e+08,2.811807520000e+08,5.877049e+01,9.815552e-01,5.493443e+01,9.489807e-01,9.347280e-01,4.125356e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811807520000e+08,2.811808130000e+08,5.922951e+01,9.853809e-01,5.581967e+01,9.565964e-01,9.424301e-01,3.875147e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811808130000e+08,2.811808740000e+08,5.837705e+01,9.782642e-01,5.455738e+01,9.457183e-01,9.345689e-01,4.143923e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811808740000e+08,2.811809350000e+08,5.716393e+01,9.680464e-01,5.318033e+01,9.337069e-01,9.303126e-01,4.311870e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811809700000e+08,2.811810310000e+08,5.736066e+01,9.697106e-01,5.367213e+01,9.380144e-01,9.356959e-01,4.146816e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811810310000e+08,2.811810920000e+08,5.854099e+01,9.796368e-01,5.421312e+01,9.427299e-01,9.260711e-01,4.378591e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811810920000e+08,2.811811530000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811811530000e+08,2.811812140000e+08,5.852459e+01,9.794996e-01,5.491803e+01,9.488391e-01,9.383754e-01,4.024681e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811812140000e+08,2.811812750000e+08,5.809836e+01,9.759263e-01,5.424590e+01,9.430149e-01,9.336907e-01,4.179668e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811812750000e+08,2.811813360000e+08,5.880328e+01,9.818290e-01,5.480328e+01,9.478472e-01,9.319766e-01,4.204033e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811813360000e+08,2.811813970000e+08,5.873771e+01,9.812814e-01,5.508197e+01,9.502542e-01,9.377617e-01,4.036006e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811813970000e+08,2.811814580000e+08,5.752459e+01,9.710953e-01,5.390164e+01,9.400178e-01,9.370191e-01,4.100973e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811814580000e+08,2.811815190000e+08,5.796721e+01,9.748242e-01,5.396721e+01,9.405894e-01,9.309955e-01,4.262422e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811815190000e+08,2.811815800000e+08,5.844262e+01,9.788135e-01,5.463934e+01,9.464285e-01,9.349229e-01,4.131163e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811815800000e+08,2.811816410000e+08,5.788525e+01,9.741347e-01,5.408197e+01,9.415889e-01,9.342963e-01,4.169544e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811816410000e+08,2.811817020000e+08,5.706557e+01,9.672131e-01,5.329508e+01,9.347138e-01,9.339271e-01,4.210331e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811817020000e+08,2.811817630000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811818060000e+08,2.811818670000e+08,5.745901e+01,9.705417e-01,5.367213e+01,9.380144e-01,9.340941e-01,4.190959e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811818670000e+08,2.811819280000e+08,6.072131e+01,9.977130e-01,5.640984e+01,9.616399e-01,9.289957e-01,4.220013e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811819280000e+08,2.811819890000e+08,5.819672e+01,9.767520e-01,5.396721e+01,9.405894e-01,9.273239e-01,4.357097e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811819890000e+08,2.811820500000e+08,5.759016e+01,9.716486e-01,5.347541e+01,9.362938e-01,9.285511e-01,4.345719e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811820500000e+08,2.811821110000e+08,5.631147e+01,9.608012e-01,5.219672e+01,9.250319e-01,9.269287e-01,4.440514e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811821110000e+08,2.811821720000e+08,5.803279e+01,9.753754e-01,5.360656e+01,9.374412e-01,9.237288e-01,4.461191e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811821720000e+08,2.811822330000e+08,5.980328e+01,9.901422e-01,5.603279e+01,9.584208e-01,9.369518e-01,4.024090e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811822330000e+08,2.811822940000e+08,5.652459e+01,9.626176e-01,5.265574e+01,9.290903e-01,9.315545e-01,4.300243e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811822940000e+08,2.811823550000e+08,5.791803e+01,9.744106e-01,5.391803e+01,9.401607e-01,9.309369e-01,4.265907e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811823550000e+08,2.811824160000e+08,5.940984e+01,9.868798e-01,5.516393e+01,9.509610e-01,9.285320e-01,4.279176e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811824160000e+08,2.811824770000e+08,5.904918e+01,9.838797e-01,5.534426e+01,9.525141e-01,9.372571e-01,4.040545e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811824770000e+08,2.811825380000e+08,5.806557e+01,9.756509e-01,5.411475e+01,9.418743e-01,9.319593e-01,4.231151e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811825380000e+08,2.811825990000e+08,5.708197e+01,9.673520e-01,5.301639e+01,9.322667e-01,9.287766e-01,4.358657e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811826380000e+08,2.811826990000e+08,5.859016e+01,9.800482e-01,5.488525e+01,9.485558e-01,9.367656e-01,4.071131e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811826990000e+08,2.811827600000e+08,5.849180e+01,9.792252e-01,5.450820e+01,9.452920e-01,9.318946e-01,4.217565e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811827600000e+08,2.811828210000e+08,5.731147e+01,9.692948e-01,5.303279e+01,9.324108e-01,9.253433e-01,4.445291e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811828210000e+08,2.811828820000e+08,5.855738e+01,9.797740e-01,5.427869e+01,9.432998e-01,9.269317e-01,4.354444e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811828820000e+08,2.811829430000e+08,5.773771e+01,9.728925e-01,5.329508e+01,9.347138e-01,9.230551e-01,4.490650e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811829430000e+08,2.811830040000e+08,5.914754e+01,9.846989e-01,5.516393e+01,9.509610e-01,9.326497e-01,4.172495e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811830040000e+08,2.811830650000e+08,5.770492e+01,9.726161e-01,5.414754e+01,9.421595e-01,9.383523e-01,4.053873e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811830650000e+08,2.811831260000e+08,5.865574e+01,9.805965e-01,5.439344e+01,9.442965e-01,9.273337e-01,4.339746e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811831260000e+08,2.811831870000e+08,5.795082e+01,9.746864e-01,5.396721e+01,9.405894e-01,9.312589e-01,4.255483e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811831870000e+08,2.811832480000e+08,5.859016e+01,9.800482e-01,5.400000e+01,9.408751e-01,9.216564e-01,4.494785e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811832480000e+08,2.811833090000e+08,5.857377e+01,9.799111e-01,5.472131e+01,9.471382e-01,9.342290e-01,4.146938e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811833090000e+08,2.811833700000e+08,5.868853e+01,9.808705e-01,5.442623e+01,9.445810e-01,9.273743e-01,4.337417e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811833700000e+08,2.811834310000e+08,5.836066e+01,9.781268e-01,5.419672e+01,9.425873e-01,9.286517e-01,4.314131e-03,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811834700000e+08,2.811835310000e+08,5.854099e+01,9.796368e-01,5.496721e+01,9.492638e-01,9.389527e-01,4.006454e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811835310000e+08,2.811835920000e+08,5.942623e+01,9.870160e-01,5.503279e+01,9.498299e-01,9.260690e-01,4.345913e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811835920000e+08,2.811836530000e+08,5.755738e+01,9.713720e-01,5.403279e+01,9.411607e-01,9.387639e-01,4.046380e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811836530000e+08,2.811837140000e+08,5.800000e+01,9.750999e-01,5.396721e+01,9.405894e-01,9.304692e-01,4.276226e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811837140000e+08,2.811837750000e+08,5.729508e+01,9.691561e-01,5.377049e+01,9.388735e-01,9.384835e-01,4.064297e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811837750000e+08,2.811838360000e+08,5.804918e+01,9.755132e-01,5.431147e+01,9.435847e-01,9.356114e-01,4.124670e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811838360000e+08,2.811838970000e+08,5.922951e+01,9.853809e-01,5.567213e+01,9.553313e-01,9.399391e-01,3.952864e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811838970000e+08,2.811839580000e+08,5.934426e+01,9.863350e-01,5.552459e+01,9.540645e-01,9.356354e-01,4.078708e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811839580000e+08,2.811840190000e+08,5.868853e+01,9.808705e-01,5.509836e+01,9.503956e-01,9.388268e-01,4.005271e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811840190000e+08,2.811840800000e+08,5.768853e+01,9.724780e-01,5.342623e+01,9.358631e-01,9.261154e-01,4.409607e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811840800000e+08,2.811841410000e+08,5.755738e+01,9.713720e-01,5.360656e+01,9.374412e-01,9.313586e-01,4.267133e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811841410000e+08,2.811842020000e+08,5.827869e+01,9.774397e-01,5.395082e+01,9.404465e-01,9.257384e-01,4.397507e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811842020000e+08,2.811842630000e+08,5.727869e+01,9.690174e-01,5.393443e+01,9.403036e-01,9.416142e-01,3.966693e-03,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811843020000e+08,2.811843630000e+08,5.821312e+01,9.768896e-01,5.413115e+01,9.420169e-01,9.298789e-01,4.285112e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811843630000e+08,2.811844240000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811844240000e+08,2.811844850000e+08,5.824590e+01,9.771647e-01,5.480328e+01,9.478472e-01,9.408950e-01,3.956262e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811844850000e+08,2.811845460000e+08,5.818033e+01,9.766145e-01,5.439344e+01,9.442965e-01,9.349113e-01,4.140809e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811845460000e+08,2.811846070000e+08,5.677049e+01,9.647092e-01,5.295082e+01,9.316900e-01,9.327173e-01,4.256968e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811846070000e+08,2.811846680000e+08,5.650820e+01,9.624780e-01,5.300000e+01,9.321225e-01,9.379171e-01,4.110056e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811846680000e+08,2.811847290000e+08,5.981967e+01,9.902779e-01,5.598361e+01,9.580000e-01,9.358729e-01,4.055482e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811847290000e+08,2.811847900000e+08,5.878688e+01,9.816921e-01,5.519672e+01,9.512435e-01,9.389291e-01,3.998787e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811847900000e+08,2.811848510000e+08,5.890164e+01,9.826498e-01,5.549180e+01,9.537828e-01,9.421096e-01,3.896056e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811848510000e+08,2.811849120000e+08,5.952459e+01,9.878324e-01,5.585246e+01,9.568773e-01,9.383090e-01,3.992737e-03,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
