#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.812267660379e+08,2.812275959733e+08,8.299354897141e+02,48317,48305,45002,12,12,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.610103e+00,36325400103,0,0,0
104,2.812276000132e+08,2.812284279830e+08,8.279697871804e+02,48294,48272,45000,22,22,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.324486e+00,36325400104,0,0,0
105,2.812284320098e+08,2.812292619283e+08,8.299185030460e+02,48315,48300,45130,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36325400105,0,0,0
1,2.812292660865e+08,2.812301059832e+08,8.398966398239e+02,48291,48273,45041,18,18,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.606414e+00,36325400001,0,0,0
2,2.812301100095e+08,2.812309429960e+08,8.329865244031e+02,48287,48267,45050,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.757798e+00,36325400002,0,0,0
3,2.812309470503e+08,2.812317839749e+08,8.369246496558e+02,48292,48274,45129,18,18,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.797136e+00,36325400003,0,0,0
4,2.812317880397e+08,2.812326159093e+08,8.278696323037e+02,48318,48299,45159,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.149578e+00,36325400004,0,0,0
5,2.812326200279e+08,2.812334499980e+08,8.299701147079e+02,48316,48293,45014,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.801445e+00,36325500005,0,0,0
6,2.812334540131e+08,2.812342879819e+08,8.339687668085e+02,48278,48254,45043,24,24,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.208385e+00,36325500006,0,0,0
7,2.812342920106e+08,2.812351229994e+08,8.309888054132e+02,48302,48290,45051,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.388223e+00,36325500007,0,0,0
8,2.812351270111e+08,2.812359549998e+08,8.279887295365e+02,48308,48293,45075,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166466e+00,36325500008,0,0,0
9,2.812359590116e+08,2.812367859391e+08,8.269275433421e+02,48289,48270,44996,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.128016e+00,36325500009,0,0,0
10,2.812367900249e+08,2.812376249507e+08,8.349258159399e+02,48296,48284,45043,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.229665e+00,36325500010,0,0,0
11,2.812376290790e+08,2.812384559865e+08,8.269075672030e+02,48314,48287,45055,27,27,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304349e+00,36325500011,0,0,0
12,2.812384600438e+08,2.812392919937e+08,8.319498848915e+02,48330,48309,45165,21,21,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.409363e+00,36325500012,0,0,0
13,2.812392950595e+08,2.812401179962e+08,8.229366706610e+02,48302,48286,44862,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616504e+00,36325500013,0,0,0
14,2.812401220242e+08,2.812409509766e+08,8.289523976445e+02,48330,48322,45113,8,8,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.030115e+00,36325500014,0,0,0
15,2.812409550134e+08,2.812417819950e+08,8.269815955758e+02,48307,48288,44982,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.024155e+00,36325500015,0,0,0
16,2.812417860200e+08,2.812426119828e+08,8.259627911448e+02,48335,48316,45119,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.076182e+00,36325500016,0,0,0
17,2.812426150316e+08,2.812434389867e+08,8.239551050663e+02,48299,48277,45081,22,22,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.139398e+00,36325500017,0,0,0
18,2.812434430409e+08,2.812442739786e+08,8.309377089143e+02,48310,48297,45192,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.293269e+00,36325500018,0,0,0
19,2.812442780172e+08,2.812451029958e+08,8.249786335230e+02,48317,48303,45180,14,14,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.742131e+00,36325500019,0,0,0
20,2.812451070479e+08,2.812459309979e+08,8.239499509335e+02,48338,48323,45063,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.063032e+00,36325500020,0,0,0
21,2.812459350139e+08,2.812467599904e+08,8.249764580131e+02,48299,48285,45056,14,14,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.886197e+00,36325500021,0,0,0
22,2.812467640466e+08,2.812475939814e+08,8.299347413182e+02,48331,48313,45025,18,18,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.824306e+00,36325500022,0,0,0
23,2.812475970216e+08,2.812484279938e+08,8.309721982479e+02,48333,48314,45100,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.745194e+00,36325500023,0,0,0
24,2.812484310176e+08,2.812492579545e+08,8.269369682074e+02,48330,48317,44975,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.628017e+00,36325500024,0,0,0
25,2.812492610204e+08,2.812500799838e+08,8.189633747935e+02,48347,48331,45191,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.875611e+00,36325500025,0,0,0
26,2.812500830089e+08,2.812509129853e+08,8.299763808846e+02,48317,48300,45051,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.087845e+00,36325500026,0,0,0
27,2.812509170218e+08,2.812517449777e+08,8.279559547305e+02,48339,48323,45172,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.118216e+00,36325500027,0,0,0
28,2.812517480235e+08,2.812525819408e+08,8.339172679782e+02,48324,48304,45043,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.584431e+00,36325500028,0,0,0
29,2.812525850081e+08,2.812534089986e+08,8.239904355407e+02,48338,48325,45083,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.943028e+00,36325500029,0,0,0
30,2.812534120418e+08,2.812542369167e+08,8.248749217987e+02,48328,48312,45150,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032682e+00,36325500030,0,0,0
31,2.812542410271e+08,2.812550759740e+08,8.349469366670e+02,48286,48274,45166,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.417463e+00,36325500031,0,0,0
32,2.812550800176e+08,2.812559019815e+08,8.219638928771e+02,48305,48288,45095,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249089e+00,36325500032,0,0,0
33,2.812559060123e+08,2.812567329949e+08,8.269826673269e+02,48283,48270,45153,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.336956e+00,36325500033,0,0,0
34,2.812567370334e+08,2.812575649919e+08,8.279584319592e+02,48345,48326,45291,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821473e+00,36325500034,0,0,0
35,2.812575680132e+08,2.812583979173e+08,8.299041265845e+02,48339,48324,45101,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.611310e+00,36325500035,0,0,0
36,2.812584010114e+08,2.812592319888e+08,8.309773876071e+02,48314,48292,44777,22,22,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.269234e+00,36325500036,0,0,0
37,2.812592360175e+08,2.812600669965e+08,8.309789622426e+02,48301,48282,45109,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992790e+00,36325500037,0,0,0
38,2.812600710160e+08,2.812609009912e+08,8.299752178788e+02,48329,48307,44967,22,22,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.261131e+00,36325500038,0,0,0
39,2.812609040249e+08,2.812617349769e+08,8.309519845247e+02,48335,48329,44991,6,6,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.375002e+00,36325500039,0,0,0
40,2.812617380124e+08,2.812625689557e+08,8.309433324337e+02,48286,48271,44954,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516829e+00,36325500040,0,0,0
41,2.812625730166e+08,2.812634009775e+08,8.279608842134e+02,48307,48280,45141,27,27,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.887816e+00,36325500041,0,0,0
42,2.812634050307e+08,2.812642399946e+08,8.349638627768e+02,48260,48240,45070,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.809806e+00,36325500042,0,0,0
43,2.812642440368e+08,2.812650829834e+08,8.389465553164e+02,48320,48293,45056,27,27,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.382145e+00,36325500043,0,0,0
44,2.812650860083e+08,2.812659209993e+08,8.349909679294e+02,48330,48311,45094,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.428231e+00,36325500044,0,0,0
45,2.812659240242e+08,2.812667519965e+08,8.279722984433e+02,48296,48285,45052,11,11,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528351e+00,36325500045,0,0,0
46,2.812667570143e+08,2.812675899971e+08,8.329827808738e+02,48252,48240,45026,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577940e+00,36325500046,0,0,0
47,2.812675950207e+08,2.812684259952e+08,8.309744712710e+02,48288,48274,45005,14,14,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.906252e+00,36325500047,0,0,0
48,2.812684300331e+08,2.812692629994e+08,8.329663393497e+02,48278,48264,45061,14,14,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569545e+00,36325500048,0,0,0
49,2.812692670168e+08,2.812700979987e+08,8.309818196297e+02,48281,48268,45076,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.743990e+00,36325500049,0,0,0
50,2.812701020335e+08,2.812709319795e+08,8.299460165501e+02,48338,48317,45148,21,21,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.624549e+00,36325500050,0,0,0
51,2.812709350183e+08,2.812717699748e+08,8.349565574527e+02,48328,48308,44983,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.500000e+00,36325500051,0,0,0
52,2.812717730103e+08,2.812726049887e+08,8.319784784913e+02,48275,48252,44906,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.671068e+00,36325500052,0,0,0
53,2.812726090095e+08,2.812734449939e+08,8.359843720794e+02,48266,48246,44887,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.885306e+00,36325500053,0,0,0
54,2.812734490212e+08,2.812742829856e+08,8.339644433260e+02,48291,48273,45024,18,18,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.831138e+00,36325500054,0,0,0
55,2.812742870087e+08,2.812751209974e+08,8.339886450171e+02,48278,48259,45158,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.653893e+00,36325500055,0,0,0
56,2.812751250181e+08,2.812759579856e+08,8.329674661756e+02,48294,48269,44983,25,25,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.334532e+00,36325500056,0,0,0
57,2.812759620114e+08,2.812767939615e+08,8.319500980377e+02,48284,48265,45106,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433373e+00,36325500057,0,0,0
58,2.812767980174e+08,2.812776269821e+08,8.289646965265e+02,48301,48288,45080,13,13,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.946988e+00,36325500058,0,0,0
59,2.812776310489e+08,2.812784629838e+08,8.319349972010e+02,48314,48298,44976,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36325500059,0,0,0
60,2.812784670404e+08,2.812793049912e+08,8.379507756829e+02,48282,48261,44988,21,21,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.995233e+00,36325500060,0,0,0
61,2.812793090587e+08,2.812801429876e+08,8.339288940430e+02,48314,48291,45064,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36325500061,0,0,0
62,2.812801470162e+08,2.812809789630e+08,8.319467812181e+02,48287,48267,45009,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36325500062,0,0,0
63,2.812809840174e+08,2.812818159803e+08,8.319628904462e+02,48294,48280,45072,14,14,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.955582e+00,36325500063,0,0,0
64,2.812818200322e+08,2.812826539918e+08,8.339595288634e+02,48296,48279,44923,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.931734e+00,36325500064,0,0,0
65,2.812826580235e+08,2.812834949882e+08,8.369646573663e+02,48282,48259,45032,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.108592e+00,36325500065,0,0,0
66,2.812834990327e+08,2.812843329987e+08,8.339660326242e+02,48314,48295,45119,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228737e+00,36325500066,0,0,0
67,2.812843370257e+08,2.812851619468e+08,8.249210637212e+02,48323,48306,45013,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.506055e+00,36325500067,0,0,0
68,2.812851660427e+08,2.812859999498e+08,8.339071058631e+02,48284,48265,45034,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.932932e+00,36325500068,0,0,0
69,2.812860040304e+08,2.812868419801e+08,8.379497370124e+02,48295,48284,45082,11,11,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.568535e+00,36325500069,0,0,0
70,2.812868460151e+08,2.812876799618e+08,8.339467104673e+02,48311,48295,45096,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.591621e+00,36325500070,0,0,0
71,2.812876830315e+08,2.812885159784e+08,8.329469417930e+02,48305,48288,45009,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.312947e+00,36325500071,0,0,0
72,2.812885200484e+08,2.812893519872e+08,8.319388613701e+02,48299,48277,45025,22,22,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.087638e+00,36325500072,0,0,0
73,2.812893560110e+08,2.812901919984e+08,8.359874169827e+02,48325,48303,45120,22,22,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266426e+00,36325500073,0,0,0
74,2.812901950086e+08,2.812910289985e+08,8.339898976088e+02,48298,48278,45037,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389223e+00,36325500074,0,0,0
75,2.812910350585e+08,2.812918709861e+08,8.359276001453e+02,48317,48302,45108,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903228e+00,36325500075,0,0,0
76,2.812918750364e+08,2.812927139929e+08,8.389565064907e+02,48286,48261,44980,25,25,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016667e+00,36325500076,0,0,0
77,2.812927180247e+08,2.812935539800e+08,8.359552799463e+02,48309,48293,44974,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.375151e+00,36325500077,0,0,0
78,2.812935570259e+08,2.812943929916e+08,8.359657013416e+02,48287,48264,44939,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.166070e+00,36325500078,0,0,0
79,2.812943970433e+08,2.812952399757e+08,8.429323641062e+02,48249,48230,44904,19,19,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.566351e+00,36325500079,0,0,0
80,2.812952440173e+08,2.812960839213e+08,8.399039160609e+02,48292,48282,45064,10,10,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045189e+00,36325500080,0,0,0
81,2.812960880312e+08,2.812969229741e+08,8.349429145455e+02,48285,48269,45008,16,16,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.248804e+00,36325500081,0,0,0
82,2.812969270578e+08,2.812977659963e+08,8.389384832978e+02,48277,48262,44967,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.291668e+00,36325500082,0,0,0
83,2.812977700154e+08,2.812986019846e+08,8.319691430330e+02,48325,48313,44989,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.935174e+00,36325500083,0,0,0
84,2.812986050150e+08,2.812994419947e+08,8.369797745347e+02,48283,48260,45053,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.492840e+00,36325500084,0,0,0
85,2.812994460248e+08,2.813002839933e+08,8.379685076475e+02,48267,48243,44983,24,24,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.702029e+00,36325500085,0,0,0
86,2.813002880117e+08,2.813011249854e+08,8.369737080336e+02,48321,48297,45003,24,24,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.416467e+00,36325500086,0,0,0
87,2.813011280308e+08,2.813019659662e+08,8.379353995323e+02,48309,48286,45022,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.454113e+00,36325500087,0,0,0
88,2.813019690162e+08,2.813027979994e+08,8.289831602573e+02,48308,48298,45117,10,10,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.998794e+00,36325500088,0,0,0
89,2.813028020170e+08,2.813036279891e+08,8.259720880389e+02,48318,48306,45094,12,12,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.360339e+00,36325500089,0,0,0
90,2.813036320116e+08,2.813044649910e+08,8.329793477058e+02,48295,48272,44988,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.181054e+00,36325500090,0,0,0
91,2.813044690275e+08,2.813053059964e+08,8.369689546227e+02,48293,48276,45055,17,17,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.584727e+00,36325500091,0,0,0
92,2.813053100463e+08,2.813061459872e+08,8.359408872724e+02,48274,48254,45068,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.816010e+00,36325500092,0,0,0
93,2.813061500249e+08,2.813069839715e+08,8.339465702176e+02,48327,48309,44986,18,18,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.983232e+00,36325500093,0,0,0
94,2.813069870169e+08,2.813078199972e+08,8.329802750945e+02,48316,48296,45090,20,20,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.976021e+00,36325500094,0,0,0
95,2.813078240204e+08,2.813086529979e+08,8.289775578380e+02,48306,48291,45160,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122895e+00,36325500095,0,0,0
96,2.813086570097e+08,2.813094829797e+08,8.259700493217e+02,48306,48291,45067,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284161e+00,36325500096,0,0,0
97,2.813094870203e+08,2.813103229991e+08,8.359787448645e+02,48296,48272,45051,24,24,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.089609e+00,36325500097,0,0,0
98,2.813103270334e+08,2.813111599931e+08,8.329597159028e+02,48264,48241,44890,23,23,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.001207e+00,36325500098,0,0,0
99,2.813111640425e+08,2.813119939862e+08,8.299436847568e+02,48338,48323,44736,15,15,0,1,e,S,2015,11,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.167272e+00,36325500099,0,0,0
