#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.588423880053e+08,3.588435460000e+08,1.157994713902e+03,47678,46487,43670,1191,1191,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300030,0,0,0
31,3.588436041158e+08,3.588447570000e+08,1.152884179533e+03,47675,46477,43585,1198,1198,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300031,0,0,0
32,3.588448500560e+08,3.588460060000e+08,1.155944024503e+03,47666,46472,43588,1194,1194,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300032,0,0,0
33,3.588460630006e+08,3.588472160000e+08,1.152999442399e+03,47655,46457,43459,1198,1198,0,4,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300033,0,0,0
34,3.588472280033e+08,3.588483850000e+08,1.156996650517e+03,47661,46463,43574,1198,1198,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300034,0,0,0
35,3.588484610368e+08,3.588496160000e+08,1.154963152230e+03,47656,46466,43598,1190,1190,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300035,0,0,0
36,3.588497240364e+08,3.588508820000e+08,1.157963617802e+03,47675,46474,43732,1201,1201,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300036,0,0,0
37,3.588509450073e+08,3.588515290000e+08,5.839927454591e+02,23912,23305,21823,607,607,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300037,0,0,0
52,3.588676910096e+08,3.588688170000e+08,1.125990396976e+03,47747,46537,42200,1210,1210,0,6,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564559e+00,8415300052,0,0,0
53,3.588688960251e+08,3.588700270000e+08,1.130974929273e+03,47724,46517,42141,1207,1207,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.264135e+00,8415300053,0,0,0
54,3.588701010269e+08,3.588712330000e+08,1.131973076046e+03,47732,46519,42227,1213,1213,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.507502e+00,8415300054,0,0,0
55,3.588713180376e+08,3.588724570000e+08,1.138962359488e+03,47710,46500,42398,1210,1210,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300055,0,0,0
56,3.588725370573e+08,3.588736790000e+08,1.141942713916e+03,47677,46430,42159,1247,1247,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300056,0,0,0
57,3.588737390434e+08,3.588748750000e+08,1.135956614316e+03,47684,46434,41928,1250,1250,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300057,0,0,0
58,3.588749380022e+08,3.588760710000e+08,1.132997835577e+03,47704,46472,41848,1232,1232,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.698411e+00,8415300058,0,0,0
59,3.588761570016e+08,3.588772880000e+08,1.130998351038e+03,47685,46454,41980,1231,1231,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300059,0,0,0
60,3.588773700330e+08,3.588785040000e+08,1.133966962516e+03,47706,46504,42242,1202,1202,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300060,0,0,0
