#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587532810000e+08,3.587533420000e+08,3.921312e+01,8.017718e-01,3.639344e+01,7.724078e-01,9.280937e-01,5.282006e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587533420000e+08,3.587534030000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587534030000e+08,3.587534640000e+08,4.095082e+01,8.193442e-01,3.809836e+01,7.902932e-01,9.303443e-01,5.093356e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587534640000e+08,3.587535250000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587535250000e+08,3.587535860000e+08,4.031147e+01,8.129231e-01,3.742623e+01,7.832910e-01,9.284262e-01,5.198421e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587535860000e+08,3.587536470000e+08,3.985246e+01,8.082815e-01,3.713115e+01,7.801970e-01,9.317154e-01,5.115766e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587536470000e+08,3.587537080000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587537080000e+08,3.587537690000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587537690000e+08,3.587538300000e+08,4.027869e+01,8.125924e-01,3.711475e+01,7.800247e-01,9.214489e-01,5.427615e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587539340000e+08,3.587539950000e+08,3.991803e+01,8.089462e-01,3.695082e+01,7.783002e-01,9.256673e-01,5.315790e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587539950000e+08,3.587540560000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587540560000e+08,3.587541170000e+08,4.095082e+01,8.193442e-01,3.814754e+01,7.908031e-01,9.315453e-01,5.052514e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587541170000e+08,3.587541780000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587541780000e+08,3.587542390000e+08,3.867213e+01,7.962219e-01,3.593443e+01,7.675213e-01,9.292073e-01,5.280641e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587542390000e+08,3.587543000000e+08,3.995082e+01,8.092784e-01,3.690164e+01,7.777821e-01,9.236767e-01,5.378496e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587543000000e+08,3.587543610000e+08,4.042623e+01,8.140793e-01,3.726229e+01,7.815737e-01,9.217356e-01,5.408649e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587543610000e+08,3.587544220000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,9.250745e-01,5.432023e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587544220000e+08,3.587544830000e+08,3.967213e+01,8.064508e-01,3.675410e+01,7.762256e-01,9.264463e-01,5.306459e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587544830000e+08,3.587545440000e+08,4.040984e+01,8.139142e-01,3.731147e+01,7.820892e-01,9.233266e-01,5.359098e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587545440000e+08,3.587546050000e+08,3.985246e+01,8.082815e-01,3.667213e+01,7.753596e-01,9.201974e-01,5.496123e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587546050000e+08,3.587546660000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587546660000e+08,3.587547270000e+08,3.986885e+01,8.084477e-01,3.686885e+01,7.774364e-01,9.247533e-01,5.349028e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587547270000e+08,3.587547880000e+08,3.983607e+01,8.081152e-01,3.695082e+01,7.783002e-01,9.275720e-01,5.258040e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587547880000e+08,3.587548490000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587548490000e+08,3.587549100000e+08,4.029508e+01,8.127577e-01,3.708197e+01,7.796801e-01,9.202604e-01,5.463885e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587549100000e+08,3.587549710000e+08,3.891803e+01,7.987493e-01,3.611475e+01,7.694447e-01,9.279697e-01,5.306207e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587549710000e+08,3.587550320000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587550320000e+08,3.587550930000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587551870000e+08,3.587552480000e+08,3.945901e+01,8.042818e-01,3.681967e+01,7.769178e-01,9.331118e-01,5.092178e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587552480000e+08,3.587553090000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587553090000e+08,3.587553700000e+08,3.909836e+01,8.005977e-01,3.701639e+01,7.789904e-01,9.467505e-01,4.597601e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587553700000e+08,3.587554310000e+08,3.909836e+01,8.005977e-01,3.678688e+01,7.765718e-01,9.408805e-01,4.829348e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587554310000e+08,3.587554920000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587554920000e+08,3.587555530000e+08,3.855738e+01,7.950397e-01,3.590164e+01,7.671711e-01,9.311224e-01,5.221841e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587555530000e+08,3.587556140000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587556140000e+08,3.587556750000e+08,3.922951e+01,8.019394e-01,3.652459e+01,7.737983e-01,9.310489e-01,5.179473e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587556750000e+08,3.587557360000e+08,4.091803e+01,8.190161e-01,3.837705e+01,7.931784e-01,9.379007e-01,4.830583e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587557360000e+08,3.587557970000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587557970000e+08,3.587558580000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587558580000e+08,3.587559190000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587559190000e+08,3.587559800000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,9.393939e-01,4.828465e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587559800000e+08,3.587560410000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587560410000e+08,3.587561020000e+08,3.811475e+01,7.904632e-01,3.539344e+01,7.617220e-01,9.286022e-01,5.340057e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587561020000e+08,3.587561630000e+08,4.070492e+01,8.168805e-01,3.811475e+01,7.904632e-01,9.363673e-01,4.898634e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587561630000e+08,3.587562240000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587562240000e+08,3.587562850000e+08,4.077049e+01,8.175382e-01,3.822951e+01,7.916523e-01,9.376759e-01,4.847486e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587562850000e+08,3.587563460000e+08,3.824590e+01,7.918220e-01,3.567213e+01,7.647150e-01,9.327047e-01,5.186891e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587564750000e+08,3.587565360000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587565360000e+08,3.587565970000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587565970000e+08,3.587566580000e+08,3.967213e+01,8.064508e-01,3.727869e+01,7.817456e-01,9.396694e-01,4.840036e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587566580000e+08,3.587567190000e+08,4.013115e+01,8.111027e-01,3.768853e+01,7.860309e-01,9.391340e-01,4.832206e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587567190000e+08,3.587567800000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587567800000e+08,3.587568410000e+08,3.980328e+01,8.077826e-01,3.711475e+01,7.800247e-01,9.324547e-01,5.093157e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587568410000e+08,3.587569020000e+08,3.980328e+01,8.077826e-01,3.708197e+01,7.796801e-01,9.316310e-01,5.121856e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587569020000e+08,3.587569630000e+08,4.054099e+01,8.152339e-01,3.803279e+01,7.896128e-01,9.381318e-01,4.844552e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587569630000e+08,3.587570240000e+08,3.934426e+01,8.031114e-01,3.677049e+01,7.763987e-01,9.345833e-01,5.047167e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587570240000e+08,3.587570850000e+08,3.911475e+01,8.007656e-01,3.695082e+01,7.783002e-01,9.446773e-01,4.680133e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587570850000e+08,3.587571460000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587571460000e+08,3.587572070000e+08,3.988525e+01,8.086140e-01,3.680328e+01,7.767448e-01,9.227291e-01,5.413448e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587572070000e+08,3.587572680000e+08,3.962295e+01,8.059507e-01,3.757377e+01,7.848334e-01,9.482830e-01,4.504507e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587572680000e+08,3.587573290000e+08,3.936066e+01,8.032787e-01,3.691803e+01,7.779548e-01,9.379425e-01,4.923672e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587573290000e+08,3.587573900000e+08,3.811475e+01,7.904632e-01,3.567213e+01,7.647150e-01,9.359140e-01,5.079116e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587573900000e+08,3.587574510000e+08,4.070492e+01,8.168805e-01,3.821312e+01,7.914824e-01,9.387837e-01,4.810918e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587574510000e+08,3.587575120000e+08,4.093443e+01,8.191801e-01,3.849180e+01,7.943634e-01,9.403284e-01,4.740392e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587575120000e+08,3.587575730000e+08,4.106557e+01,8.204914e-01,3.855738e+01,7.950397e-01,9.389222e-01,4.784678e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587575730000e+08,3.587576340000e+08,3.962295e+01,8.059507e-01,3.708197e+01,7.796801e-01,9.358709e-01,4.983073e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587577380000e+08,3.587577990000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587577990000e+08,3.587578600000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587578600000e+08,3.587579210000e+08,3.767213e+01,7.858599e-01,3.537705e+01,7.615455e-01,9.390774e-01,4.989589e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587579210000e+08,3.587579820000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587579820000e+08,3.587580430000e+08,3.916393e+01,8.012688e-01,3.673771e+01,7.760525e-01,9.380494e-01,4.932052e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587580430000e+08,3.587581040000e+08,3.922951e+01,8.019394e-01,3.698361e+01,7.786454e-01,9.427497e-01,4.749149e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587581040000e+08,3.587581650000e+08,4.014754e+01,8.112684e-01,3.790164e+01,7.882501e-01,9.440588e-01,4.643774e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587581650000e+08,3.587582260000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587582260000e+08,3.587582870000e+08,3.942623e+01,8.039475e-01,3.683607e+01,7.770907e-01,9.343035e-01,5.051932e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587582870000e+08,3.587583480000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587583480000e+08,3.587584090000e+08,4.036066e+01,8.134188e-01,3.745901e+01,7.836340e-01,9.281072e-01,5.205923e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587584090000e+08,3.587584700000e+08,3.983607e+01,8.081152e-01,3.767213e+01,7.858599e-01,9.456790e-01,4.597826e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587584700000e+08,3.587585310000e+08,3.959016e+01,8.056172e-01,3.722951e+01,7.812297e-01,9.403726e-01,4.818526e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587585310000e+08,3.587585920000e+08,4.013115e+01,8.111027e-01,3.768853e+01,7.860309e-01,9.391340e-01,4.832206e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587585920000e+08,3.587586530000e+08,4.078688e+01,8.177025e-01,3.829508e+01,7.923309e-01,9.389067e-01,4.801564e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587586530000e+08,3.587587140000e+08,4.170492e+01,8.268538e-01,3.929508e+01,8.026093e-01,9.422170e-01,4.626121e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587587140000e+08,3.587587750000e+08,3.893443e+01,7.989175e-01,3.642623e+01,7.727557e-01,9.355789e-01,5.037584e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587587750000e+08,3.587588360000e+08,3.996721e+01,8.094444e-01,3.745901e+01,7.836340e-01,9.372436e-01,4.911773e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587588360000e+08,3.587588970000e+08,3.990164e+01,8.087801e-01,3.747541e+01,7.838055e-01,9.391947e-01,4.843821e-03,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587589810000e+08,3.587590420000e+08,3.993443e+01,8.091123e-01,3.749180e+01,7.839769e-01,9.388341e-01,4.855236e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587590420000e+08,3.587591030000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587591030000e+08,3.587591640000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587591640000e+08,3.587592250000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587592250000e+08,3.587592860000e+08,4.004918e+01,8.102739e-01,3.755738e+01,7.846621e-01,9.377814e-01,4.887077e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587592860000e+08,3.587593470000e+08,3.804918e+01,7.897829e-01,3.567213e+01,7.647150e-01,9.375269e-01,5.023434e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587593470000e+08,3.587594080000e+08,4.018033e+01,8.115996e-01,3.768853e+01,7.860309e-01,9.379845e-01,4.871654e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587594080000e+08,3.587594690000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587594690000e+08,3.587595300000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587595300000e+08,3.587595910000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587595910000e+08,3.587596520000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587596520000e+08,3.587597130000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587597130000e+08,3.587597740000e+08,3.932787e+01,8.029441e-01,3.696721e+01,7.784728e-01,9.399750e-01,4.849637e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587597740000e+08,3.587598350000e+08,3.954099e+01,8.051167e-01,3.704918e+01,7.793353e-01,9.369817e-01,4.947777e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587598350000e+08,3.587598960000e+08,3.936066e+01,8.032787e-01,3.701639e+01,7.789904e-01,9.404415e-01,4.829940e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587598960000e+08,3.587599570000e+08,3.916393e+01,8.012688e-01,3.672131e+01,7.758793e-01,9.376308e-01,4.947580e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587599570000e+08,3.587600180000e+08,4.011475e+01,8.109370e-01,3.716393e+01,7.805414e-01,9.264405e-01,5.277291e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587600180000e+08,3.587600790000e+08,3.939344e+01,8.036132e-01,3.714754e+01,7.803692e-01,9.429879e-01,4.729983e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587600790000e+08,3.587601400000e+08,3.950820e+01,8.047828e-01,3.750820e+01,7.841482e-01,9.493776e-01,4.465626e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587601620000e+08,3.587602230000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587602230000e+08,3.587602840000e+08,4.054099e+01,8.152339e-01,3.840984e+01,7.935171e-01,9.474323e-01,4.487677e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587602840000e+08,3.587603450000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587603450000e+08,3.587604060000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587604060000e+08,3.587604670000e+08,4.119672e+01,8.218005e-01,3.852459e+01,7.947016e-01,9.351373e-01,4.912913e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587604670000e+08,3.587605280000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587605280000e+08,3.587605890000e+08,3.860656e+01,7.955466e-01,3.624590e+01,7.708405e-01,9.388535e-01,4.937297e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587605890000e+08,3.587606500000e+08,3.972131e+01,8.069504e-01,3.708197e+01,7.796801e-01,9.335535e-01,5.059750e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587606500000e+08,3.587607110000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587607110000e+08,3.587607720000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587607720000e+08,3.587608330000e+08,3.862295e+01,7.957155e-01,3.657377e+01,7.743191e-01,9.469440e-01,4.617871e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587608330000e+08,3.587608940000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587608940000e+08,3.587609550000e+08,4.013115e+01,8.111027e-01,3.768853e+01,7.860309e-01,9.391340e-01,4.832206e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587609550000e+08,3.587610160000e+08,3.952459e+01,8.049498e-01,3.757377e+01,7.848334e-01,9.506429e-01,4.411487e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587610160000e+08,3.587610770000e+08,3.940984e+01,8.037804e-01,3.727869e+01,7.817456e-01,9.459234e-01,4.612807e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587610770000e+08,3.587611380000e+08,3.921312e+01,8.017718e-01,3.644262e+01,7.729295e-01,9.293478e-01,5.239277e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587611380000e+08,3.587611990000e+08,3.983607e+01,8.081152e-01,3.734426e+01,7.824327e-01,9.374486e-01,4.912349e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587611990000e+08,3.587612600000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587612600000e+08,3.587613210000e+08,3.942623e+01,8.039475e-01,3.721312e+01,7.810577e-01,9.438670e-01,4.693611e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587614340000e+08,3.587614950000e+08,3.883607e+01,7.979078e-01,3.609836e+01,7.692701e-01,9.295061e-01,5.259195e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587614950000e+08,3.587615560000e+08,3.896721e+01,7.992539e-01,3.667213e+01,7.753596e-01,9.411022e-01,4.828957e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587615560000e+08,3.587616170000e+08,4.021312e+01,8.119307e-01,3.744262e+01,7.834625e-01,9.311048e-01,5.113815e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587616170000e+08,3.587616780000e+08,3.839344e+01,7.933478e-01,3.613115e+01,7.696193e-01,9.410760e-01,4.865922e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587616780000e+08,3.587617390000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587617390000e+08,3.587618000000e+08,3.934426e+01,8.031114e-01,3.663934e+01,7.750129e-01,9.312500e-01,5.164924e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587618000000e+08,3.587618610000e+08,4.145901e+01,8.244125e-01,3.911475e+01,8.007656e-01,9.434559e-01,4.592825e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587618610000e+08,3.587619220000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587619220000e+08,3.587619830000e+08,4.016393e+01,8.114340e-01,3.780328e+01,7.872267e-01,9.412245e-01,4.751839e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587619830000e+08,3.587620440000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587620440000e+08,3.587621050000e+08,3.947541e+01,8.044488e-01,3.654099e+01,7.739719e-01,9.256644e-01,5.345605e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587621050000e+08,3.587621660000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587621660000e+08,3.587622270000e+08,3.821312e+01,7.914824e-01,3.539344e+01,7.617220e-01,9.262120e-01,5.414733e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587622270000e+08,3.587622880000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587622880000e+08,3.587623490000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587623490000e+08,3.587624100000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587624100000e+08,3.587624710000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587624710000e+08,3.587625320000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587625320000e+08,3.587625930000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587626490000e+08,3.587627100000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.500000e+01,2.400000e+01,1.000000e+03,8415200033
