#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.335370990000e+08,3.335371600000e+08,5.737705e+01,9.698491e-01,5.224590e+01,9.254676e-01,9.105715e-01,4.823486e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000050
3.335371600000e+08,3.335372210000e+08,5.721312e+01,9.684626e-01,5.149180e+01,9.187644e-01,9.000000e-01,5.078186e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000050
3.335372210000e+08,3.335372820000e+08,5.583607e+01,9.567368e-01,5.008197e+01,9.060992e-01,8.969465e-01,5.209454e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000050
3.335372820000e+08,3.335373430000e+08,5.554099e+01,9.542054e-01,5.045901e+01,9.095037e-01,9.085006e-01,4.953362e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000050
3.335373430000e+08,3.335374040000e+08,5.573771e+01,9.558938e-01,4.995082e+01,9.049121e-01,8.961765e-01,5.231247e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000050
3.335374610000e+08,3.335375220000e+08,5.350820e+01,9.365808e-01,4.847541e+01,8.914476e-01,9.059436e-01,5.109397e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335375220000e+08,3.335375830000e+08,5.608197e+01,9.588412e-01,5.116393e+01,9.158346e-01,9.123064e-01,4.835906e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335375830000e+08,3.335376440000e+08,5.572131e+01,9.557532e-01,5.009836e+01,9.062476e-01,8.990880e-01,5.166506e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335376440000e+08,3.335377050000e+08,5.465574e+01,9.465705e-01,4.985246e+01,9.040207e-01,9.121176e-01,4.903357e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335377050000e+08,3.335377660000e+08,5.416393e+01,9.423022e-01,4.960656e+01,9.017884e-01,9.158596e-01,4.829440e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335377660000e+08,3.335378270000e+08,5.570492e+01,9.556125e-01,5.042623e+01,9.092081e-01,9.052384e-01,5.024421e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335378270000e+08,3.335378880000e+08,5.470492e+01,9.469963e-01,5.008197e+01,9.060992e-01,9.154930e-01,4.814995e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335378880000e+08,3.335379490000e+08,5.770492e+01,9.726161e-01,5.257377e+01,9.283668e-01,9.110795e-01,4.797420e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335379490000e+08,3.335380100000e+08,5.404918e+01,9.413034e-01,4.927869e+01,8.988033e-01,9.117379e-01,4.940406e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335380100000e+08,3.335380710000e+08,5.370492e+01,9.383008e-01,4.857377e+01,8.923516e-01,9.044567e-01,5.135966e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335380710000e+08,3.335381320000e+08,5.396721e+01,9.405894e-01,4.867213e+01,8.932546e-01,9.018834e-01,5.184616e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335381320000e+08,3.335381930000e+08,5.485246e+01,9.482725e-01,4.977049e+01,9.032772e-01,9.073521e-01,5.012366e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335381930000e+08,3.335382540000e+08,5.534426e+01,9.525141e-01,5.004918e+01,9.058026e-01,9.043247e-01,5.062453e-03,2.360000e+01,0.000000e+00,9.610000e+02,15386000051
3.335383180000e+08,3.335383790000e+08,5.408197e+01,9.415889e-01,4.424590e+01,8.516705e-01,8.181267e-01,6.715891e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000052
3.335384210000e+08,3.335384820000e+08,5.491803e+01,9.488391e-01,4.939344e+01,8.998492e-01,8.994030e-01,5.196935e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335384820000e+08,3.335385430000e+08,5.490164e+01,9.486974e-01,5.016393e+01,9.068404e-01,9.137056e-01,4.852180e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335385430000e+08,3.335386040000e+08,5.359016e+01,9.372979e-01,4.831147e+01,8.899390e-01,9.014989e-01,5.211895e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335386040000e+08,3.335386650000e+08,5.616393e+01,9.595417e-01,5.108197e+01,9.151007e-01,9.095154e-01,4.901157e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335386650000e+08,3.335387260000e+08,5.324590e+01,9.342824e-01,4.811475e+01,8.881252e-01,9.036330e-01,5.177883e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335387260000e+08,3.335387870000e+08,5.373771e+01,9.385872e-01,4.914754e+01,8.976064e-01,9.145821e-01,4.881816e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335387870000e+08,3.335388480000e+08,5.478688e+01,9.477054e-01,4.952459e+01,9.010430e-01,9.039497e-01,5.097042e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335388480000e+08,3.335389090000e+08,5.524590e+01,9.516672e-01,4.973771e+01,9.029796e-01,9.002967e-01,5.160985e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335389090000e+08,3.335389700000e+08,5.563934e+01,9.550499e-01,5.009836e+01,9.062476e-01,9.004125e-01,5.140049e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335389700000e+08,3.335390310000e+08,5.316393e+01,9.335631e-01,4.816393e+01,8.885790e-01,9.059513e-01,5.125727e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335390310000e+08,3.335390920000e+08,5.429508e+01,9.434423e-01,4.909836e+01,8.971573e-01,9.042875e-01,5.112019e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335390920000e+08,3.335391530000e+08,5.403279e+01,9.411607e-01,4.924590e+01,8.985042e-01,9.114078e-01,4.949491e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335391530000e+08,3.335392140000e+08,5.527869e+01,9.519496e-01,5.026229e+01,9.077290e-01,9.092526e-01,4.946699e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335392140000e+08,3.335392750000e+08,5.588525e+01,9.571581e-01,5.065574e+01,9.112749e-01,9.064242e-01,4.988088e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000053
3.335392820000e+08,3.335393430000e+08,5.437705e+01,9.441541e-01,4.957377e+01,9.014903e-01,9.116672e-01,4.927272e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335393430000e+08,3.335394040000e+08,5.562295e+01,9.549092e-01,4.983607e+01,9.038721e-01,8.959623e-01,5.241412e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335394040000e+08,3.335394650000e+08,5.504918e+01,9.499714e-01,4.985246e+01,9.040207e-01,9.055986e-01,5.045646e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335394650000e+08,3.335395260000e+08,5.293443e+01,9.315457e-01,4.859016e+01,8.925021e-01,9.179313e-01,4.830142e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335395260000e+08,3.335395870000e+08,5.459016e+01,9.460025e-01,4.936066e+01,8.995505e-01,9.042042e-01,5.100167e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335395870000e+08,3.335396480000e+08,5.393443e+01,9.403036e-01,4.862295e+01,8.928032e-01,9.015198e-01,5.194745e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335396480000e+08,3.335397090000e+08,5.503279e+01,9.498299e-01,4.988525e+01,9.043180e-01,9.064641e-01,5.025610e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335397090000e+08,3.335397700000e+08,5.188525e+01,9.222677e-01,4.700000e+01,8.777766e-01,9.058452e-01,5.191125e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335397700000e+08,3.335398310000e+08,5.563934e+01,9.550499e-01,5.039344e+01,9.089125e-01,9.057159e-01,5.016020e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335398310000e+08,3.335398920000e+08,5.367213e+01,9.380144e-01,4.901639e+01,8.964081e-01,9.132559e-01,4.919000e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335398920000e+08,3.335399530000e+08,5.295082e+01,9.316900e-01,4.813115e+01,8.882765e-01,9.089783e-01,5.061135e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335399530000e+08,3.335400140000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335400140000e+08,3.335400750000e+08,5.475410e+01,9.474218e-01,4.949180e+01,9.007447e-01,9.038922e-01,5.099932e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335400750000e+08,3.335401360000e+08,5.480328e+01,9.478472e-01,4.944262e+01,9.002970e-01,9.021837e-01,5.137892e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000054
3.335401480000e+08,3.335402090000e+08,5.486885e+01,9.484141e-01,4.900000e+01,8.962582e-01,8.930386e-01,5.342208e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335402090000e+08,3.335402700000e+08,5.539344e+01,9.529371e-01,5.026229e+01,9.077290e-01,9.073690e-01,4.987421e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335402700000e+08,3.335403310000e+08,5.693443e+01,9.661011e-01,5.140984e+01,9.180328e-01,9.029657e-01,5.022800e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335403310000e+08,3.335403920000e+08,5.514754e+01,9.508197e-01,5.011475e+01,9.063958e-01,9.087396e-01,4.965157e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335403920000e+08,3.335404530000e+08,5.337705e+01,9.354323e-01,4.844262e+01,8.911461e-01,9.075553e-01,5.076161e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335404530000e+08,3.335405140000e+08,5.440984e+01,9.444388e-01,4.937705e+01,8.996999e-01,9.075022e-01,5.029049e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335405140000e+08,3.335405750000e+08,5.331147e+01,9.348575e-01,4.773771e+01,8.846385e-01,8.954490e-01,5.365489e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335405750000e+08,3.335406360000e+08,5.419672e+01,9.425873e-01,4.919672e+01,8.980555e-01,9.077435e-01,5.033019e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335406360000e+08,3.335406970000e+08,5.454099e+01,9.455763e-01,4.883607e+01,8.947576e-01,8.954012e-01,5.305737e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335406970000e+08,3.335407580000e+08,5.580328e+01,9.564558e-01,5.060656e+01,9.108324e-01,9.068742e-01,4.980967e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335407580000e+08,3.335408190000e+08,5.268853e+01,9.293795e-01,4.745901e+01,8.820525e-01,9.007468e-01,5.274129e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335408190000e+08,3.335408800000e+08,5.663934e+01,9.635942e-01,5.049180e+01,9.097992e-01,8.914617e-01,5.291988e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335408800000e+08,3.335409410000e+08,5.327869e+01,9.345700e-01,4.786885e+01,8.858529e-01,8.984615e-01,5.298140e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000055
3.335410070000e+08,3.335410680000e+08,5.486885e+01,9.484141e-01,5.022951e+01,9.074329e-01,9.154466e-01,4.808993e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335410680000e+08,3.335411290000e+08,5.304918e+01,9.325549e-01,4.785246e+01,8.857012e-01,9.020395e-01,5.225574e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335411290000e+08,3.335411900000e+08,5.632787e+01,9.609411e-01,5.165574e+01,9.202257e-01,9.170547e-01,4.705079e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335411900000e+08,3.335412510000e+08,5.478688e+01,9.477054e-01,4.985246e+01,9.040207e-01,9.099342e-01,4.952013e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335412510000e+08,3.335413120000e+08,5.439344e+01,9.442965e-01,4.950820e+01,9.008939e-01,9.101869e-01,4.963602e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335413120000e+08,3.335413730000e+08,5.519672e+01,9.512435e-01,5.008197e+01,9.060992e-01,9.073359e-01,4.997102e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335413730000e+08,3.335414340000e+08,5.536066e+01,9.526551e-01,5.060656e+01,9.108324e-01,9.141250e-01,4.821373e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335414340000e+08,3.335414950000e+08,5.424590e+01,9.430149e-01,4.950820e+01,9.008939e-01,9.126624e-01,4.908030e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335414950000e+08,3.335415560000e+08,5.467213e+01,9.467124e-01,4.996721e+01,9.050606e-01,9.139431e-01,4.856290e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335415560000e+08,3.335416170000e+08,5.627869e+01,9.605215e-01,5.119672e+01,9.161280e-01,9.097000e-01,4.891659e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335416170000e+08,3.335416780000e+08,5.496721e+01,9.492638e-01,5.059016e+01,9.106849e-01,9.203698e-01,4.675233e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335416780000e+08,3.335417390000e+08,5.340984e+01,9.357195e-01,4.870492e+01,8.935555e-01,9.119092e-01,4.965530e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335417390000e+08,3.335418000000e+08,5.488525e+01,9.485558e-01,5.040984e+01,9.090604e-01,9.184588e-01,4.729615e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000056
3.335418650000e+08,3.335419260000e+08,5.677049e+01,9.647092e-01,5.200000e+01,9.232870e-01,9.159688e-01,4.714485e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335419260000e+08,3.335419870000e+08,5.437705e+01,9.441541e-01,4.940984e+01,8.999985e-01,9.086524e-01,5.002357e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335419870000e+08,3.335420480000e+08,5.500000e+01,9.495469e-01,4.998361e+01,9.052090e-01,9.087929e-01,4.970506e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335420480000e+08,3.335421090000e+08,5.422951e+01,9.428724e-01,4.926229e+01,8.986537e-01,9.084039e-01,5.015281e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335421090000e+08,3.335421700000e+08,5.516393e+01,9.509610e-01,4.962295e+01,9.019373e-01,8.995543e-01,5.181875e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335421700000e+08,3.335422310000e+08,5.624590e+01,9.602416e-01,5.132787e+01,9.173006e-01,9.125620e-01,4.822487e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335422310000e+08,3.335422920000e+08,5.434426e+01,9.438695e-01,4.924590e+01,8.985042e-01,9.061840e-01,5.064130e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335422920000e+08,3.335423530000e+08,5.460656e+01,9.461445e-01,4.929508e+01,8.989528e-01,9.027319e-01,5.134254e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335423530000e+08,3.335424140000e+08,5.452459e+01,9.454342e-01,4.940984e+01,8.999985e-01,9.061936e-01,5.055517e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335424140000e+08,3.335424750000e+08,5.345901e+01,9.361503e-01,4.836066e+01,8.903919e-01,9.046305e-01,5.143574e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335424750000e+08,3.335425360000e+08,5.539344e+01,9.529371e-01,5.008197e+01,9.060992e-01,9.041137e-01,5.065191e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335425360000e+08,3.335425970000e+08,5.416393e+01,9.423022e-01,4.865574e+01,8.931042e-01,8.983051e-01,5.258254e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335425970000e+08,3.335426580000e+08,5.465574e+01,9.465705e-01,4.924590e+01,8.985042e-01,9.010198e-01,5.172000e-03,2.370000e+01,0.000000e+00,9.610000e+02,15386000057
3.335427230000e+08,3.335427840000e+08,5.550820e+01,9.539237e-01,5.078688e+01,9.124538e-01,9.149439e-01,4.794094e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335427840000e+08,3.335428450000e+08,5.380328e+01,9.391597e-01,4.895082e+01,8.958083e-01,9.098111e-01,5.000148e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335428450000e+08,3.335429060000e+08,5.504918e+01,9.499714e-01,4.991803e+01,9.046150e-01,9.067898e-01,5.017007e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335429060000e+08,3.335429670000e+08,5.668853e+01,9.640124e-01,5.155738e+01,9.193492e-01,9.094853e-01,4.879158e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335429670000e+08,3.335430280000e+08,5.632787e+01,9.609411e-01,5.100000e+01,9.143662e-01,9.054133e-01,4.992430e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335430280000e+08,3.335430890000e+08,5.586885e+01,9.570177e-01,5.093443e+01,9.137782e-01,9.116784e-01,4.860763e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335430890000e+08,3.335431500000e+08,5.550820e+01,9.539237e-01,5.045901e+01,9.095037e-01,9.090372e-01,4.941732e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335431500000e+08,3.335432110000e+08,5.426229e+01,9.431574e-01,4.926229e+01,8.986537e-01,9.078550e-01,5.027247e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335432110000e+08,3.335432720000e+08,5.518033e+01,9.511023e-01,5.008197e+01,9.060992e-01,9.076055e-01,4.991311e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335432720000e+08,3.335433330000e+08,5.360656e+01,9.374412e-01,4.888525e+01,8.952081e-01,9.119266e-01,4.955966e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335433330000e+08,3.335433940000e+08,5.601639e+01,9.582805e-01,5.088525e+01,9.133369e-01,9.083992e-01,4.934755e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335433940000e+08,3.335434550000e+08,5.477049e+01,9.475636e-01,4.952459e+01,9.010430e-01,9.042203e-01,5.091382e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335434550000e+08,3.335435160000e+08,5.614754e+01,9.594016e-01,5.024590e+01,9.075810e-01,8.948905e-01,5.240535e-03,2.380000e+01,0.000000e+00,9.610000e+02,15386000058
3.335435720000e+08,3.335436330000e+08,5.440984e+01,9.444388e-01,4.901639e+01,8.964081e-01,9.008738e-01,5.187076e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335436330000e+08,3.335436940000e+08,5.490164e+01,9.486974e-01,4.981967e+01,9.037234e-01,9.074351e-01,5.008105e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335436940000e+08,3.335437550000e+08,5.503279e+01,9.498299e-01,4.996721e+01,9.050606e-01,9.079535e-01,4.989532e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335437550000e+08,3.335438160000e+08,5.632787e+01,9.609411e-01,5.063934e+01,9.111274e-01,8.990105e-01,5.140365e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335438160000e+08,3.335438770000e+08,5.521312e+01,9.513848e-01,4.957377e+01,9.014903e-01,8.978623e-01,5.218095e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335438770000e+08,3.335439380000e+08,5.352459e+01,9.367242e-01,4.845901e+01,8.912969e-01,9.053599e-01,5.122792e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335439380000e+08,3.335439990000e+08,5.568853e+01,9.554719e-01,5.019672e+01,9.071367e-01,9.013836e-01,5.115424e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335439990000e+08,3.335440600000e+08,5.424590e+01,9.430149e-01,4.888525e+01,8.952081e-01,9.011786e-01,5.187792e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335440600000e+08,3.335441210000e+08,5.677049e+01,9.647092e-01,5.114754e+01,9.156879e-01,9.009529e-01,5.076281e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335441210000e+08,3.335441820000e+08,5.644262e+01,9.619194e-01,5.124590e+01,9.165679e-01,9.079291e-01,4.927409e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335441820000e+08,3.335442430000e+08,5.588525e+01,9.571581e-01,5.027869e+01,9.078771e-01,8.996773e-01,5.145522e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335442430000e+08,3.335443040000e+08,5.588525e+01,9.571581e-01,5.062295e+01,9.109799e-01,9.058375e-01,5.002080e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335443040000e+08,3.335443650000e+08,5.385246e+01,9.395888e-01,4.875410e+01,8.940064e-01,9.053273e-01,5.107961e-03,2.390000e+01,0.000000e+00,9.610000e+02,15386000059
3.335444240000e+08,3.335444850000e+08,5.626229e+01,9.603816e-01,5.014754e+01,9.066923e-01,8.913170e-01,5.312797e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335444850000e+08,3.335445460000e+08,5.527869e+01,9.519496e-01,4.993443e+01,9.047636e-01,9.033214e-01,5.089117e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335445460000e+08,3.335446070000e+08,5.552459e+01,9.540645e-01,4.952459e+01,9.010430e-01,8.919398e-01,5.334493e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335446070000e+08,3.335446680000e+08,5.667213e+01,9.638731e-01,5.054099e+01,9.102421e-01,8.918137e-01,5.282914e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335446680000e+08,3.335447290000e+08,5.598361e+01,9.580000e-01,5.088525e+01,9.133369e-01,9.089312e-01,4.923285e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335447290000e+08,3.335447900000e+08,5.506557e+01,9.501128e-01,4.986885e+01,9.041693e-01,9.056267e-01,5.044223e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335447900000e+08,3.335448510000e+08,5.465574e+01,9.465705e-01,4.918033e+01,8.979058e-01,8.998200e-01,5.199786e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335448510000e+08,3.335449120000e+08,5.557377e+01,9.544870e-01,5.003279e+01,9.056542e-01,9.002950e-01,5.145779e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335449120000e+08,3.335449730000e+08,5.634426e+01,9.610809e-01,5.049180e+01,9.097992e-01,8.961303e-01,5.204035e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335449730000e+08,3.335450340000e+08,5.583607e+01,9.567368e-01,5.032787e+01,9.083210e-01,9.013506e-01,5.109423e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335450340000e+08,3.335450950000e+08,5.527869e+01,9.519496e-01,5.001639e+01,9.055059e-01,9.048043e-01,5.054081e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335450950000e+08,3.335451560000e+08,5.408197e+01,9.415889e-01,4.867213e+01,8.932546e-01,8.999697e-01,5.223824e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335451560000e+08,3.335452170000e+08,5.781967e+01,9.735828e-01,5.213115e+01,9.244506e-01,9.016161e-01,5.014990e-03,2.400000e+01,0.000000e+00,9.610000e+02,15386000060
3.335452680000e+08,3.335453290000e+08,5.555738e+01,9.543462e-01,5.037705e+01,9.087647e-01,9.067572e-01,4.994792e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335453290000e+08,3.335453900000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335453900000e+08,3.335454510000e+08,5.685246e+01,9.654054e-01,5.168853e+01,9.205177e-01,9.091696e-01,4.879762e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335454510000e+08,3.335455120000e+08,5.616393e+01,9.595417e-01,5.103279e+01,9.146601e-01,9.086398e-01,4.922444e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335455120000e+08,3.335455730000e+08,5.503279e+01,9.498299e-01,5.013115e+01,9.065440e-01,9.109324e-01,4.916175e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335455730000e+08,3.335456340000e+08,5.598361e+01,9.580000e-01,5.144262e+01,9.183255e-01,9.188873e-01,4.671758e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335456340000e+08,3.335456950000e+08,5.629508e+01,9.606614e-01,5.124590e+01,9.165679e-01,9.103087e-01,4.876065e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335456950000e+08,3.335457560000e+08,5.475410e+01,9.474218e-01,4.993443e+01,9.047636e-01,9.119760e-01,4.902515e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335457560000e+08,3.335458170000e+08,5.498361e+01,9.494054e-01,5.006557e+01,9.059510e-01,9.105546e-01,4.927771e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335458170000e+08,3.335458780000e+08,5.481967e+01,9.479890e-01,4.995082e+01,9.049121e-01,9.111842e-01,4.919434e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335458780000e+08,3.335459390000e+08,5.472131e+01,9.471382e-01,5.006557e+01,9.059510e-01,9.149191e-01,4.829077e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335459390000e+08,3.335460000000e+08,5.621312e+01,9.599617e-01,5.142623e+01,9.181791e-01,9.148440e-01,4.766477e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335460000000e+08,3.335460610000e+08,5.567213e+01,9.553313e-01,5.050820e+01,9.099468e-01,9.072438e-01,4.977940e-03,2.410000e+01,0.000000e+00,9.610000e+02,15386000061
3.335461130000e+08,3.335461740000e+08,5.586885e+01,9.570177e-01,5.104918e+01,9.148070e-01,9.137324e-01,4.809319e-03,2.430000e+01,0.000000e+00,9.600000e+02,15386000062
3.335461740000e+08,3.335462350000e+08,5.596721e+01,9.578598e-01,5.118033e+01,9.159813e-01,9.144698e-01,4.786440e-03,2.430000e+01,0.000000e+00,9.600000e+02,15386000062
3.335462350000e+08,3.335462960000e+08,5.750820e+01,9.709569e-01,5.260656e+01,9.286563e-01,9.147663e-01,4.714450e-03,2.430000e+01,0.000000e+00,9.600000e+02,15386000062
3.335462960000e+08,3.335463570000e+08,5.540984e+01,9.530782e-01,5.042623e+01,9.092081e-01,9.100592e-01,4.921018e-03,2.430000e+01,0.000000e+00,9.600000e+02,15386000062
3.335463570000e+08,3.335464180000e+08,5.472131e+01,9.471382e-01,4.962295e+01,9.019373e-01,9.068304e-01,5.031030e-03,2.430000e+01,0.000000e+00,9.600000e+02,15386000062
