#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.335760330380e+08,3.335768739541e+08,8.409161202312e+02,48267,46718,41968,1549,1549,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000101,0,0,1
102,3.335768800707e+08,3.335777149484e+08,8.348776924014e+02,48313,46782,42069,1531,1531,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.866029e+00,15386000102,0,0,1
103,3.335777200193e+08,3.335785619973e+08,8.419779235125e+02,48317,46773,42387,1544,1544,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.202846e+00,15386000103,0,0,1
104,3.335785671177e+08,3.335794039961e+08,8.368783366084e+02,48300,46758,41857,1542,1542,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.088305e+00,15386000104,0,0,1
105,3.335794090489e+08,3.335802499951e+08,8.409462227821e+02,48300,46778,42111,1522,1522,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.106888e+00,15386000105,0,0,1
106,3.335802550316e+08,3.335810919840e+08,8.369524579644e+02,48293,46738,41902,1555,1555,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.480907e+00,15386000106,0,0,1
107,3.335810970568e+08,3.335819319941e+08,8.349373136759e+02,48318,46741,42028,1577,1577,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15386000107,0,0,1
108,3.335819370235e+08,3.335827689864e+08,8.319629305601e+02,48299,46663,41833,1636,1636,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.091237e+00,15386000108,0,0,1
109,3.335827740790e+08,3.335831979969e+08,4.239179413319e+02,24333,23583,21242,750,750,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.811765e+00,15386000109,0,0,1
1,3.335832050228e+08,3.335840409855e+08,8.359627307653e+02,48293,46818,42193,1475,1475,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.925928e+00,15386000001,0,0,1
2,3.335840460235e+08,3.335848809837e+08,8.349602014422e+02,48281,46842,42155,1439,1439,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929425e+00,15386000002,0,0,1
3,3.335848870200e+08,3.335853389677e+08,4.519476603270e+02,26166,25299,22624,867,867,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000003,0,0,1
4,3.335853520444e+08,3.335861909555e+08,8.389111505151e+02,48260,46753,42178,1507,1507,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000004,0,0,1
5,3.335861970191e+08,3.335870349929e+08,8.379737575650e+02,48309,46780,42108,1529,1529,0,3,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998806e+00,15386000005,0,0,1
6,3.335870400261e+08,3.335878799617e+08,8.399355598688e+02,48279,46736,42111,1543,1543,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.701546e+00,15386000006,0,0,1
7,3.335878860252e+08,3.335887249727e+08,8.389475704432e+02,48285,46704,41978,1581,1581,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.920236e+00,15386000007,0,0,1
8,3.335887300199e+08,3.335895699682e+08,8.399483051300e+02,48254,46679,42296,1575,1575,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.538644e+00,15386000008,0,0,1
9,3.335895761190e+08,3.335904219998e+08,8.458807832003e+02,48293,46652,42129,1641,1641,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.976385e+00,15386000009,0,0,1
10,3.335904270196e+08,3.335912669995e+08,8.399798411727e+02,48304,46761,42394,1543,1543,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.328182e+00,15386100010,0,0,1
11,3.335912720355e+08,3.335921109938e+08,8.389582116604e+02,48290,46687,42073,1603,1603,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100011,0,0,1
12,3.335921160378e+08,3.335929559963e+08,8.399585340619e+02,48304,46645,42313,1659,1659,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953627e+00,15386100012,0,0,1
13,3.335929611894e+08,3.335937959727e+08,8.347832309008e+02,48310,46728,41757,1582,1582,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.600477e+00,15386100013,0,0,1
14,3.335938010365e+08,3.335945289984e+08,7.279618520141e+02,42056,40595,36671,1461,1461,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100014,0,0,1
15,3.335945420648e+08,3.335953799985e+08,8.379336684346e+02,48316,46750,42305,1566,1566,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100015,0,0,1
16,3.335953850767e+08,3.335962209991e+08,8.359224569201e+02,48287,46747,42271,1540,1540,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941458e+00,15386100016,0,0,1
17,3.335962260210e+08,3.335970629994e+08,8.369784088731e+02,48282,46653,42210,1629,1629,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973748e+00,15386100017,0,0,1
18,3.335970680374e+08,3.335978969615e+08,8.289240189791e+02,48296,46774,42319,1522,1522,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.522891e+00,15386100018,0,0,1
19,3.335979030328e+08,3.335987409927e+08,8.379598917961e+02,48279,46687,42153,1592,1592,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15386100019,0,0,1
20,3.335987460188e+08,3.335995839937e+08,8.379749302268e+02,48292,46725,42249,1567,1567,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.337306e+00,15386100020,0,0,1
21,3.335995890319e+08,3.336004249565e+08,8.359245900512e+02,48317,46753,42326,1564,1564,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997611e+00,15386100021,0,0,1
22,3.336004300521e+08,3.336012639886e+08,8.339364953041e+02,48309,46661,41871,1648,1648,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100022,0,0,1
23,3.336012690359e+08,3.336021069874e+08,8.379515570402e+02,48303,46757,42252,1546,1546,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100023,0,0,1
24,3.336021120752e+08,3.336029509939e+08,8.389186897874e+02,48292,46686,42040,1606,1606,0,14,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100024,0,0,1
25,3.336029560577e+08,3.336036129944e+08,6.569367730021e+02,37739,36530,32919,1209,1209,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100025,0,0,1
26,3.336036260378e+08,3.336044669898e+08,8.409520380497e+02,48273,46671,42460,1602,1602,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100026,0,0,1
27,3.336044730939e+08,3.336053179989e+08,8.449050467610e+02,48305,46789,42306,1516,1516,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100027,0,0,1
28,3.336053230222e+08,3.336061549717e+08,8.319495659471e+02,48302,46704,42200,1598,1598,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100028,0,0,1
29,3.336061600267e+08,3.336070079753e+08,8.479485690594e+02,48297,46671,42199,1626,1626,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100029,0,0,1
30,3.336070130476e+08,3.336078539839e+08,8.409363132119e+02,48306,46748,42125,1558,1558,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100030,0,0,1
31,3.336078590464e+08,3.336087039986e+08,8.449521492124e+02,48306,46692,42112,1614,1614,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.723404e+00,15386100031,0,0,1
32,3.336087091093e+08,3.336095549812e+08,8.458718855381e+02,48256,46691,42540,1565,1565,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.651712e+00,15386100032,0,0,1
33,3.336095610447e+08,3.336104039730e+08,8.429282369614e+02,48264,46733,41966,1531,1531,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100033,0,0,1
34,3.336104100769e+08,3.336112569916e+08,8.469147146940e+02,48252,46730,42388,1522,1522,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100034,0,0,1
35,3.336112630624e+08,3.336121059106e+08,8.428482136726e+02,48296,46661,42198,1635,1635,0,12,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981041e+00,15386100035,0,0,1
36,3.336121110569e+08,3.336126579773e+08,5.469203372598e+02,31313,30295,27387,1018,1018,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100036,0,0,1
37,3.336126700504e+08,3.336135069925e+08,8.369420263171e+02,48315,46729,42454,1586,1586,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996419e+00,15386100037,0,0,1
38,3.336135120171e+08,3.336143599982e+08,8.479811245203e+02,48245,46660,42217,1585,1585,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100038,0,0,1
39,3.336143660176e+08,3.336152109830e+08,8.449653343558e+02,48304,46809,42259,1495,1495,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100039,0,0,1
40,3.336152160514e+08,3.336160600148e+08,8.439633621573e+02,48288,46707,42317,1581,1581,0,19,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100040,0,0,1
41,3.336160650278e+08,3.336169199767e+08,8.549488461614e+02,48290,46680,42033,1610,1610,0,64,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100041,0,0,1
42,3.336169250191e+08,3.336177689718e+08,8.439527532458e+02,48264,46661,42292,1603,1603,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100042,0,0,1
43,3.336177750199e+08,3.336186239818e+08,8.489619258046e+02,48277,46668,42288,1609,1609,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100043,0,0,1
44,3.336186290353e+08,3.336194779730e+08,8.489377689958e+02,48258,46678,42288,1580,1580,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100044,0,0,1
45,3.336194840156e+08,3.336203319933e+08,8.479776943922e+02,48279,46658,42168,1621,1621,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.896348e+00,15386100045,0,0,1
46,3.336203370412e+08,3.336211789968e+08,8.419556098580e+02,48244,46706,42163,1538,1538,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.144723e+00,15386100046,0,0,1
47,3.336211850169e+08,3.336218589896e+08,6.739727056026e+02,38676,37362,33713,1314,1314,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.431115e+00,15386100047,0,0,1
48,3.336218720218e+08,3.336227209860e+08,8.489642619491e+02,48234,46667,42337,1567,1567,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.270587e+00,15386100048,0,0,1
49,3.336227270188e+08,3.336235879272e+08,8.609084088206e+02,48240,46643,42201,1597,1597,0,84,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15386100049,0,0,1
50,3.336235940411e+08,3.336244389977e+08,8.449565687776e+02,48275,46727,42516,1548,1548,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.865247e+00,15386100050,0,0,1
51,3.336244440269e+08,3.336252919947e+08,8.479678243995e+02,48276,46750,42148,1526,1526,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.313312e+00,15386100051,0,0,1
52,3.336252970278e+08,3.336261449270e+08,8.478992179632e+02,48253,46724,42201,1529,1529,0,2,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.808010e+00,15386100052,0,0,1
53,3.336261510462e+08,3.336269939901e+08,8.429438868761e+02,48311,46649,42247,1662,1662,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100053,0,0,1
54,3.336269990282e+08,3.336278459599e+08,8.469316747785e+02,48305,46797,42363,1508,1508,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100054,0,0,1
55,3.336278510255e+08,3.336287009167e+08,8.498912127018e+02,48256,46746,42314,1510,1510,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100055,0,0,1
56,3.336287070348e+08,3.336295579940e+08,8.509592081308e+02,48278,46646,42313,1632,1632,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100056,0,0,1
57,3.336295630261e+08,3.336304129886e+08,8.499625478387e+02,48261,46764,42311,1497,1497,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988249e+00,15386100057,0,0,1
58,3.336304190246e+08,3.336312599955e+08,8.409708967209e+02,47679,46145,41682,1534,1534,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982185e+00,15386100058,0,0,1
59,3.336312720485e+08,3.336321179972e+08,8.459487030506e+02,48264,46697,42041,1567,1567,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.442740e+00,15386100059,0,0,1
60,3.336321240705e+08,3.336329719773e+08,8.479068466425e+02,48270,46782,42349,1488,1488,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998823e+00,15386100060,0,0,1
61,3.336329770369e+08,3.336338299740e+08,8.529371817112e+02,48272,46778,42457,1494,1494,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100061,0,0,1
62,3.336338350406e+08,3.336346899235e+08,8.548829157948e+02,48240,46677,42172,1563,1563,0,26,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948598e+00,15386100062,0,0,1
63,3.336346961739e+08,3.336355359809e+08,8.398069409132e+02,48255,46669,42088,1586,1586,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100063,0,0,1
64,3.336355420281e+08,3.336363869996e+08,8.449714528918e+02,48309,46743,42337,1566,1566,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100064,0,0,1
65,3.336363920362e+08,3.336372429517e+08,8.509155111313e+02,48256,46592,41950,1664,1664,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100065,0,0,1
66,3.336372480898e+08,3.336380959607e+08,8.478708992004e+02,48269,46772,42505,1497,1497,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100066,0,0,1
67,3.336381010235e+08,3.336389489948e+08,8.479712484479e+02,48253,46682,42347,1571,1571,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100067,0,0,1
68,3.336389550224e+08,3.336398069321e+08,8.519097131491e+02,48256,46654,42391,1602,1602,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963656e+00,15386100068,0,0,1
69,3.336398130355e+08,3.336406579945e+08,8.449590379000e+02,48307,46728,42300,1579,1579,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100069,0,0,1
70,3.336406630779e+08,3.336407269216e+08,6.384377861023e+01,3515,3401,2650,114,114,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100070,0,0,1
71,3.336407390301e+08,3.336415949988e+08,8.559687331319e+02,48269,46625,42268,1644,1644,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.355892e+00,15386100071,0,0,1
72,3.336416000354e+08,3.336424480000e+08,8.479646269083e+02,48275,46732,42273,1543,1543,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.855124e+00,15386100072,0,0,1
73,3.336424540247e+08,3.336433059840e+08,8.519593317509e+02,48296,46690,41961,1606,1606,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.545134e+00,15386100073,0,0,1
74,3.336433110233e+08,3.336441619807e+08,8.509574415684e+02,48255,46707,42074,1548,1548,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.474178e+00,15386100074,0,0,1
75,3.336441680701e+08,3.336450219994e+08,8.539293208122e+02,48287,46683,42198,1604,1604,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998831e+00,15386100075,0,0,1
76,3.336450270206e+08,3.336458729841e+08,8.459634474516e+02,48298,46707,41802,1591,1591,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100076,0,0,1
77,3.336458780689e+08,3.336467199752e+08,8.419063245654e+02,48273,46644,41850,1629,1629,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100077,0,0,1
78,3.336467260513e+08,3.336475739876e+08,8.479362908006e+02,48243,46684,41709,1559,1559,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100078,0,0,1
79,3.336475800154e+08,3.336484279557e+08,8.479402930737e+02,48261,46641,41757,1620,1620,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100079,0,0,1
80,3.336484330598e+08,3.336492789715e+08,8.459116333127e+02,48285,46726,41866,1559,1559,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100080,0,0,1
81,3.336492840666e+08,3.336501329726e+08,8.489060187340e+02,48300,46745,41736,1555,1555,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100081,0,0,1
82,3.336501380375e+08,3.336509809985e+08,8.429610516429e+02,48274,46729,41408,1545,1545,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100082,0,0,1
83,3.336509870821e+08,3.336518369532e+08,8.498710315228e+02,48285,46748,41786,1537,1537,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100083,0,0,1
84,3.336518420723e+08,3.336526929275e+08,8.508552026153e+02,48274,46792,41144,1482,1482,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100084,0,0,1
85,3.336526980192e+08,3.336535499935e+08,8.519743398428e+02,48255,46669,41628,1586,1586,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100085,0,0,1
86,3.336535550260e+08,3.336544029684e+08,8.479423825741e+02,48280,46755,41277,1525,1525,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100086,0,0,1
87,3.336544080558e+08,3.336552559991e+08,8.479432790875e+02,48270,46715,41444,1555,1555,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100087,0,0,1
88,3.336552611395e+08,3.336561129816e+08,8.518421052694e+02,48294,46749,41702,1545,1545,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100088,0,0,1
89,3.336561180374e+08,3.336569699751e+08,8.519376890063e+02,48262,46702,41364,1560,1560,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100089,0,0,1
90,3.336569750437e+08,3.336578249762e+08,8.499324764013e+02,48283,46705,41857,1578,1578,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100090,0,0,1
91,3.336578303476e+08,3.336586799970e+08,8.496494553685e+02,48300,46789,41738,1511,1511,0,1,e,C,2017,7,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386100091,0,0,1
