#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.927377120429e+08,2.927388979882e+08,1.185945291519e+03,47587,44771,41158,2816,2816,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800022,0,0,0
23,2.927389030235e+08,2.927400719878e+08,1.168964268267e+03,46815,44064,40390,2751,2751,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800023,0,0,0
24,2.927400830449e+08,2.927412819935e+08,1.198948591530e+03,47584,44750,40876,2834,2834,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.276664e+00,22338800024,0,0,0
25,2.927412860266e+08,2.927424629934e+08,1.176966862559e+03,47616,44790,41016,2826,2826,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800025,0,0,0
26,2.927424680208e+08,2.927436549627e+08,1.186941932738e+03,47617,44789,41021,2828,2828,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800026,0,0,0
27,2.927436590169e+08,2.927448379952e+08,1.178978363156e+03,47602,44798,41144,2804,2804,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.499998e+00,22338800027,0,0,0
28,2.927448430820e+08,2.927460309027e+08,1.187820780993e+03,47592,44618,40841,2974,2974,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.150548e+00,22338800028,0,0,0
29,2.927460360204e+08,2.927472239804e+08,1.187960035563e+03,47598,44604,40760,2994,2994,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994114e+00,22338800029,0,0,0
30,2.927472280203e+08,2.927484179780e+08,1.189957760990e+03,47613,44524,40826,3089,3089,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800030,0,0,0
31,2.927484220329e+08,2.927496169806e+08,1.194947670877e+03,47593,44603,40832,2990,2990,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800031,0,0,0
32,2.927496210197e+08,2.927508249816e+08,1.203961888313e+03,47545,44557,40614,2988,2988,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.385062e+00,22338800032,0,0,0
33,2.927508300128e+08,2.927512469960e+08,4.169831907749e+02,16599,15574,13806,1025,1025,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338800033,0,0,0
34,2.927512580261e+08,2.927524509563e+08,1.192930186272e+03,47592,44611,40891,2981,2981,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.945562e+00,22338800034,0,0,0
35,2.927524550391e+08,2.927536399914e+08,1.184952290714e+03,47591,44599,40755,2992,2992,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.180438e-02,22338800035,0,0,0
36,2.927536450160e+08,2.927548349984e+08,1.189982376218e+03,47605,44525,40589,3080,3080,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.116709e-01,22338800036,0,0,0
37,2.927548390343e+08,2.927554809273e+08,6.418930147290e+02,25619,24063,21937,1556,1556,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.088647e-01,22338800037,0,0,0
38,2.927554922227e+08,2.927566869937e+08,1.194771060228e+03,47610,44588,40840,3022,3022,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.852841e-03,22338800038,0,0,0
39,2.927566910539e+08,2.927578879384e+08,1.196884482861e+03,47595,44630,40690,2965,2965,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.038395e-01,22338800039,0,0,0
40,2.927578920382e+08,2.927590839640e+08,1.191925778151e+03,47599,44589,40760,3010,3010,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.801346e-02,22338800040,0,0,0
41,2.927590880272e+08,2.927602839369e+08,1.195909666121e+03,47585,44577,40721,3008,3008,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338800041,0,0,0
42,2.927602880189e+08,2.927614779862e+08,1.189967301846e+03,47619,44663,40768,2956,2956,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.228379e+00,22338800042,0,0,0
43,2.927614820690e+08,2.927626719268e+08,1.189857819617e+03,47612,44685,40734,2927,2927,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800043,0,0,0
44,2.927626760150e+08,2.927638549951e+08,1.178980037570e+03,47627,44638,40717,2989,2989,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800044,0,0,0
45,2.927638590176e+08,2.927650459966e+08,1.186978999674e+03,47625,44608,40781,3017,3017,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800045,0,0,0
46,2.927650500103e+08,2.927662319985e+08,1.181988205194e+03,47613,44701,40888,2912,2912,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800046,0,0,0
47,2.927662360760e+08,2.927671399764e+08,9.039003840089e+02,36244,33899,30861,2345,2345,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992265e+00,22338800047,0,0,0
48,2.927671510300e+08,2.927683429928e+08,1.191962852716e+03,47585,44585,40700,3000,3000,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800048,0,0,0
49,2.927683470101e+08,2.927695319675e+08,1.184957398772e+03,47591,44617,40773,2974,2974,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800049,0,0,0
51,2.927695530096e+08,2.927703739659e+08,8.209562602043e+02,33013,30886,27884,2127,2127,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800051,0,0,0
52,2.927703851115e+08,2.927711159781e+08,7.308666487336e+02,28975,27060,24494,1915,1915,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800052,0,0,0
53,2.927711270111e+08,2.927723138835e+08,1.186872439086e+03,47596,44530,40483,3066,3066,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800053,0,0,0
54,2.927723180094e+08,2.927734989596e+08,1.180950110912e+03,47612,44623,40760,2989,2989,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800054,0,0,0
55,2.927735030529e+08,2.927746929870e+08,1.189934020400e+03,47580,44608,40791,2972,2972,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800055,0,0,0
56,2.927746981638e+08,2.927748379891e+08,1.398252753019e+02,5623,5230,4394,393,393,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800056,0,0,0
57,2.927748490321e+08,2.927758869459e+08,1.037913784087e+03,41519,38830,35437,2689,2689,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800057,0,0,0
58,2.927758980482e+08,2.927770869593e+08,1.188911098957e+03,47621,44621,40789,3000,3000,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800058,0,0,0
59,2.927770910183e+08,2.927782799846e+08,1.188966329515e+03,47584,44501,40592,3083,3083,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800059,0,0,0
60,2.927782840620e+08,2.927786529781e+08,3.689161146283e+02,14663,13720,12301,943,943,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800060,0,0,0
