#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.728261570266e+08,3.728263409676e+08,1.839410022497e+02,7109,6241,937,868,868,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500015,0,0,1
16,3.728263520235e+08,3.728268549867e+08,5.029631975293e+02,19595,17045,2746,2550,2550,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500016,0,0,1
17,3.728268660284e+08,3.728281009880e+08,1.234959589958e+03,47524,41558,6336,5966,5966,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500017,8192,0,1
18,3.728281050359e+08,3.728293509707e+08,1.245934804201e+03,47479,41410,6720,6069,6069,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500018,0,0,1
19,3.728293550795e+08,3.728305889772e+08,1.233897776663e+03,47504,41535,6492,5969,5969,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500019,8192,0,0
20,3.728305930533e+08,3.728318259607e+08,1.232907383859e+03,47534,41467,6497,6067,6067,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500020,8192,0,0
21,3.728318290151e+08,3.728330639558e+08,1.234940720081e+03,47505,41299,6584,6206,6206,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500021,8192,0,1
22,3.728330680192e+08,3.728336139908e+08,5.459716429710e+02,21009,18242,2805,2767,2767,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500022,8192,0,1
23,3.728336250822e+08,3.728341769720e+08,5.518897868991e+02,21441,18676,2961,2765,2765,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500023,8192,0,1
24,3.728341880268e+08,3.728354159451e+08,1.227918301105e+03,47526,41180,6327,6346,6346,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500024,8192,0,1
25,3.728354200889e+08,3.728366539839e+08,1.233895050347e+03,47529,41184,7307,6345,6345,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500025,8192,0,1
26,3.728366580207e+08,3.728378739454e+08,1.215924634755e+03,47566,40749,8572,6817,6817,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500026,8192,0,1
27,3.728378780412e+08,3.728390989045e+08,1.220863266766e+03,47545,40914,9257,6631,6631,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500027,8192,0,1
28,3.728391030180e+08,3.728403409974e+08,1.237979425669e+03,47510,41388,8336,6122,6122,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500028,8192,0,1
29,3.728403450257e+08,3.728412639666e+08,9.189409810305e+02,35541,31017,4936,4524,4524,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500029,8192,0,1
30,3.728412740175e+08,3.728422579866e+08,9.839691199064e+02,38123,33203,5112,4920,4920,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500030,8192,0,1
31,3.728425090238e+08,3.728437539943e+08,1.244970487893e+03,47480,41346,14298,6134,6134,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500031,0,0,1
32,3.728437580599e+08,3.728449979973e+08,1.239937351108e+03,47510,41577,17220,5933,5933,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500032,8192,0,1
33,3.728450020365e+08,3.728462649743e+08,1.262937784553e+03,47463,42331,11981,5132,5132,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500033,8192,0,1
34,3.728462691202e+08,3.728475419794e+08,1.272859195352e+03,47410,42274,12739,5136,5136,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500034,8192,0,1
35,3.728475461078e+08,3.728477889657e+08,2.428578889966e+02,9045,8065,3110,980,980,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500035,8192,0,1
36,3.728477990705e+08,3.728490849615e+08,1.285891000330e+03,47399,42679,15931,4720,4720,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500036,8192,0,1
37,3.728490890257e+08,3.728503869937e+08,1.297968023002e+03,47380,42462,7269,4918,4918,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500037,8192,0,1
38,3.728503910338e+08,3.728517009981e+08,1.309964337528e+03,47365,42409,7413,4956,4956,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500038,0,0,1
39,3.728517050415e+08,3.728530269620e+08,1.321920457363e+03,47334,42367,7715,4967,4967,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500039,8192,0,0
40,3.728530310150e+08,3.728543459761e+08,1.314961124659e+03,47343,42058,7373,5285,5285,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500040,8192,0,1
41,3.728543500362e+08,3.728550169942e+08,6.669580553174e+02,24160,21505,3604,2655,2655,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500041,8192,0,1
42,3.728550270385e+08,3.728563439376e+08,1.316899157047e+03,47350,42337,7660,5013,5013,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500042,8192,0,1
43,3.728563480419e+08,3.728568729886e+08,5.249467408061e+02,18885,16846,2962,2039,2039,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500043,8192,0,1
44,3.728568830547e+08,3.728581919593e+08,1.308904632032e+03,47346,42247,7462,5099,5099,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500044,8192,0,1
45,3.728581960153e+08,3.728595058972e+08,1.309881888866e+03,47352,42217,7530,5135,5135,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500045,8192,0,1
46,3.728595100357e+08,3.728608129991e+08,1.302963446200e+03,47373,42072,8534,5301,5301,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500046,8192,0,1
47,3.728608170211e+08,3.728621119947e+08,1.294973550975e+03,47390,41749,7803,5641,5641,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500047,8192,0,1
48,3.728621160530e+08,3.728634019730e+08,1.285919991434e+03,47426,41692,8342,5734,5734,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500048,0,0,1
49,3.728634061329e+08,3.728646929992e+08,1.286866342187e+03,47405,41629,7840,5776,5776,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500049,8192,0,1
50,3.728646970857e+08,3.728660029846e+08,1.305898908198e+03,47377,41721,8023,5656,5656,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500050,8192,0,0
51,3.728660070310e+08,3.728673019994e+08,1.294968406618e+03,47379,41760,8214,5619,5619,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500051,8192,0,1
52,3.728673061289e+08,3.728686039570e+08,1.297828092158e+03,47401,41943,8559,5458,5458,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500052,8192,0,1
53,3.728686080396e+08,3.728699079776e+08,1.299937909067e+03,47384,41632,8886,5752,5752,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500053,8192,0,0
54,3.728699120364e+08,3.728711979876e+08,1.285951179504e+03,47395,41508,9200,5887,5887,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500054,8192,0,1
