#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072492930000e+08,3.072493540000e+08,1.337705e+01,4.682904e-01,1.127869e+01,4.299960e-01,8.431373e-01,1.273104e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072493540000e+08,3.072494150000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072494150000e+08,3.072494760000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072494760000e+08,3.072495370000e+08,1.321311e+01,4.654121e-01,1.134426e+01,4.312441e-01,8.585608e-01,1.227447e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072495370000e+08,3.072495980000e+08,1.273771e+01,4.569626e-01,1.036066e+01,4.121248e-01,8.133848e-01,1.397690e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072495980000e+08,3.072496590000e+08,1.419672e+01,4.824242e-01,1.196721e+01,4.429264e-01,8.429561e-01,1.236386e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072496590000e+08,3.072497200000e+08,1.344262e+01,4.694368e-01,1.096721e+01,4.240170e-01,8.158537e-01,1.353570e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072497200000e+08,3.072497810000e+08,1.255738e+01,4.537165e-01,1.045902e+01,4.140764e-01,8.328982e-01,1.347945e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072497810000e+08,3.072498420000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072498420000e+08,3.072499030000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072499030000e+08,3.072499640000e+08,1.437705e+01,4.854785e-01,1.181967e+01,4.401876e-01,8.221208e-01,1.291310e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072499640000e+08,3.072500250000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072500250000e+08,3.072500860000e+08,1.324590e+01,4.659892e-01,1.116393e+01,4.278029e-01,8.428218e-01,1.280438e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072500860000e+08,3.072501470000e+08,1.344262e+01,4.694368e-01,1.134426e+01,4.312441e-01,8.439025e-01,1.267469e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072501470000e+08,3.072502080000e+08,1.298361e+01,4.613524e-01,1.093443e+01,4.233827e-01,8.421717e-01,1.295478e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072502080000e+08,3.072502690000e+08,1.327869e+01,4.665655e-01,1.101639e+01,4.249666e-01,8.296296e-01,1.320981e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072502690000e+08,3.072503300000e+08,1.226229e+01,4.483539e-01,1.018033e+01,4.085225e-01,8.302139e-01,1.372762e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072503300000e+08,3.072503910000e+08,1.337705e+01,4.682904e-01,1.077049e+01,4.201969e-01,8.051471e-01,1.386584e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072503910000e+08,3.072504520000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072504520000e+08,3.072505130000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,8.269454e-01,1.289224e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072505130000e+08,3.072505740000e+08,1.240984e+01,4.510432e-01,1.055738e+01,4.160189e-01,8.507265e-01,1.295204e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072505740000e+08,3.072506350000e+08,1.365574e+01,4.731433e-01,1.142623e+01,4.327993e-01,8.367347e-01,1.280614e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072506970000e+08,3.072507580000e+08,1.342623e+01,4.691504e-01,1.139344e+01,4.321779e-01,8.485959e-01,1.252499e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072507580000e+08,3.072508190000e+08,1.390164e+01,4.773843e-01,1.144262e+01,4.331097e-01,8.231132e-01,1.310327e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072508190000e+08,3.072508800000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072508800000e+08,3.072509410000e+08,1.385246e+01,4.765391e-01,1.159016e+01,4.358930e-01,8.366864e-01,1.271640e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072509410000e+08,3.072510020000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072510020000e+08,3.072510630000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072510630000e+08,3.072511240000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072511240000e+08,3.072511850000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072511850000e+08,3.072512460000e+08,1.345902e+01,4.697229e-01,1.109836e+01,4.265447e-01,8.246042e-01,1.327275e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072512460000e+08,3.072513070000e+08,1.304918e+01,4.625160e-01,1.091803e+01,4.230652e-01,8.366834e-01,1.310205e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072513070000e+08,3.072513680000e+08,1.367213e+01,4.734272e-01,1.159016e+01,4.358930e-01,8.477218e-01,1.244121e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072513680000e+08,3.072514290000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072514290000e+08,3.072514900000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072514900000e+08,3.072515510000e+08,1.311475e+01,4.636766e-01,1.100000e+01,4.246503e-01,8.387500e-01,1.300233e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072515510000e+08,3.072516120000e+08,1.386885e+01,4.768210e-01,1.136066e+01,4.315556e-01,8.191490e-01,1.323295e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072516120000e+08,3.072516730000e+08,1.293443e+01,4.604778e-01,1.080328e+01,4.208360e-01,8.352345e-01,1.320684e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072516730000e+08,3.072517340000e+08,1.339344e+01,4.685772e-01,1.124590e+01,4.293705e-01,8.396573e-01,1.283703e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072517340000e+08,3.072517950000e+08,1.239344e+01,4.507452e-01,1.050820e+01,4.150488e-01,8.478836e-01,1.306157e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072517950000e+08,3.072518560000e+08,1.445902e+01,4.868604e-01,1.219672e+01,4.471535e-01,8.435374e-01,1.223272e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072518560000e+08,3.072519170000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072519170000e+08,3.072519780000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072519780000e+08,3.072520390000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,8.234583e-01,1.325842e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072520390000e+08,3.072521000000e+08,1.368852e+01,4.737109e-01,1.139344e+01,4.321779e-01,8.323354e-01,1.292786e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072521000000e+08,3.072521610000e+08,1.340984e+01,4.688639e-01,1.119672e+01,4.284306e-01,8.349633e-01,1.297918e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072521610000e+08,3.072522220000e+08,1.377049e+01,4.751271e-01,1.152459e+01,4.346581e-01,8.369048e-01,1.274732e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072522220000e+08,3.072522830000e+08,1.327869e+01,4.665655e-01,1.119672e+01,4.284306e-01,8.432099e-01,1.277570e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072522830000e+08,3.072523440000e+08,1.295082e+01,4.607695e-01,1.063934e+01,4.176308e-01,8.215190e-01,1.362358e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072523440000e+08,3.072524050000e+08,1.357377e+01,4.717211e-01,1.132787e+01,4.309324e-01,8.345411e-01,1.291379e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072524050000e+08,3.072524660000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072524660000e+08,3.072525270000e+08,1.347541e+01,4.700089e-01,1.100000e+01,4.246503e-01,8.163017e-01,1.350647e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072525270000e+08,3.072525880000e+08,1.373771e+01,4.745611e-01,1.172131e+01,4.383522e-01,8.532220e-01,1.222474e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072525880000e+08,3.072526490000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072526490000e+08,3.072527100000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072527100000e+08,3.072527710000e+08,1.332787e+01,4.674288e-01,1.140984e+01,4.324887e-01,8.560886e-01,1.231010e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072527710000e+08,3.072528320000e+08,1.327869e+01,4.665655e-01,1.104918e+01,4.255985e-01,8.320988e-01,1.313324e-02,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072528890000e+08,3.072529500000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072529500000e+08,3.072530110000e+08,1.390164e+01,4.773843e-01,1.162295e+01,4.365091e-01,8.360849e-01,1.271267e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072530110000e+08,3.072530720000e+08,1.340984e+01,4.688639e-01,1.114754e+01,4.274887e-01,8.312958e-01,1.309375e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072530720000e+08,3.072531330000e+08,1.290164e+01,4.598938e-01,1.091803e+01,4.230652e-01,8.462516e-01,1.285783e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072531330000e+08,3.072531940000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072531940000e+08,3.072532550000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072532550000e+08,3.072533160000e+08,1.324590e+01,4.659892e-01,1.114754e+01,4.274887e-01,8.415841e-01,1.284525e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072533160000e+08,3.072533770000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072533770000e+08,3.072534380000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072534380000e+08,3.072534990000e+08,1.386885e+01,4.768210e-01,1.175410e+01,4.389648e-01,8.475177e-01,1.235944e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072534990000e+08,3.072535600000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072535600000e+08,3.072536210000e+08,1.349180e+01,4.702947e-01,1.126229e+01,4.296834e-01,8.347509e-01,1.294637e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072536210000e+08,3.072536820000e+08,1.295082e+01,4.607695e-01,1.091803e+01,4.230652e-01,8.430380e-01,1.294218e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072536820000e+08,3.072537430000e+08,1.390164e+01,4.773843e-01,1.181967e+01,4.401876e-01,8.502358e-01,1.225394e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072537430000e+08,3.072538040000e+08,1.344262e+01,4.694368e-01,1.147541e+01,4.337297e-01,8.536586e-01,1.234295e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072538040000e+08,3.072538650000e+08,1.385246e+01,4.765391e-01,1.147541e+01,4.337297e-01,8.284023e-01,1.297024e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072538650000e+08,3.072539260000e+08,1.383607e+01,4.762570e-01,1.155738e+01,4.352760e-01,8.353081e-01,1.276698e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072539260000e+08,3.072539870000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072539870000e+08,3.072540480000e+08,1.288525e+01,4.596015e-01,1.100000e+01,4.246503e-01,8.536896e-01,1.260597e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072540480000e+08,3.072541090000e+08,1.377049e+01,4.751271e-01,1.139344e+01,4.321779e-01,8.273810e-01,1.303940e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072541090000e+08,3.072541700000e+08,1.342623e+01,4.691504e-01,1.108197e+01,4.262295e-01,8.253968e-01,1.326525e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072541700000e+08,3.072542310000e+08,1.318033e+01,4.648343e-01,1.068852e+01,4.185949e-01,8.109453e-01,1.380898e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072542310000e+08,3.072542920000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072542920000e+08,3.072543530000e+08,1.377049e+01,4.751271e-01,1.149180e+01,4.340394e-01,8.345238e-01,1.282176e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072543530000e+08,3.072544140000e+08,1.306557e+01,4.628063e-01,1.104918e+01,4.255985e-01,8.456713e-01,1.279661e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072544140000e+08,3.072544750000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072544750000e+08,3.072545360000e+08,1.318033e+01,4.648343e-01,1.113115e+01,4.271742e-01,8.445274e-01,1.277926e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072545360000e+08,3.072545970000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072545970000e+08,3.072546580000e+08,1.406557e+01,4.801908e-01,1.180328e+01,4.398822e-01,8.391609e-01,1.254223e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072546580000e+08,3.072547190000e+08,1.332787e+01,4.674288e-01,1.108197e+01,4.262295e-01,8.314883e-01,1.312798e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072547190000e+08,3.072547800000e+08,1.293443e+01,4.604778e-01,1.101639e+01,4.249666e-01,8.517110e-01,1.265208e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072547800000e+08,3.072548410000e+08,1.370492e+01,4.739945e-01,1.127869e+01,4.299960e-01,8.229665e-01,1.320127e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072548410000e+08,3.072549020000e+08,1.362295e+01,4.725749e-01,1.140984e+01,4.324887e-01,8.375451e-01,1.279588e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072549020000e+08,3.072549630000e+08,1.280328e+01,4.581373e-01,1.062295e+01,4.173089e-01,8.297055e-01,1.345045e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072549630000e+08,3.072550240000e+08,1.452459e+01,4.879632e-01,1.245902e+01,4.519360e-01,8.577878e-01,1.173388e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072550240000e+08,3.072550850000e+08,1.318033e+01,4.648343e-01,1.104918e+01,4.255985e-01,8.383085e-01,1.298427e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072550850000e+08,3.072551460000e+08,1.365574e+01,4.731433e-01,1.132787e+01,4.309324e-01,8.295318e-01,1.302914e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072551460000e+08,3.072552070000e+08,1.406557e+01,4.801908e-01,1.196721e+01,4.429264e-01,8.508158e-01,1.216285e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072552070000e+08,3.072552680000e+08,1.293443e+01,4.604778e-01,1.098361e+01,4.243337e-01,8.491762e-01,1.274076e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072552680000e+08,3.072553290000e+08,1.288525e+01,4.596015e-01,1.060656e+01,4.169868e-01,8.231552e-01,1.360898e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072553290000e+08,3.072553900000e+08,1.372131e+01,4.742779e-01,1.160656e+01,4.362011e-01,8.458781e-01,1.248025e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072553900000e+08,3.072554510000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072554510000e+08,3.072555120000e+08,1.336066e+01,4.680034e-01,1.109836e+01,4.265447e-01,8.306748e-01,1.313704e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072555120000e+08,3.072555730000e+08,1.380328e+01,4.756924e-01,1.172131e+01,4.383522e-01,8.491687e-01,1.233351e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072555730000e+08,3.072556340000e+08,1.347541e+01,4.700089e-01,1.129508e+01,4.303084e-01,8.381995e-01,1.284481e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072556340000e+08,3.072556950000e+08,1.255738e+01,4.537165e-01,1.068852e+01,4.185949e-01,8.511750e-01,1.285977e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072556950000e+08,3.072557560000e+08,1.316393e+01,4.645452e-01,1.080328e+01,4.208360e-01,8.206725e-01,1.353788e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072557560000e+08,3.072558170000e+08,1.304918e+01,4.625160e-01,1.072131e+01,4.192365e-01,8.216081e-01,1.356949e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072558170000e+08,3.072558780000e+08,1.242623e+01,4.513410e-01,1.063934e+01,4.176308e-01,8.562005e-01,1.274476e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072558780000e+08,3.072559390000e+08,1.327869e+01,4.665655e-01,1.145902e+01,4.334198e-01,8.629630e-01,1.208294e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072559390000e+08,3.072560000000e+08,1.398361e+01,4.787896e-01,1.165574e+01,4.371243e-01,8.335287e-01,1.275427e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072560000000e+08,3.072560610000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072561120000e+08,3.072561730000e+08,1.331148e+01,4.671412e-01,1.062295e+01,4.173089e-01,7.980295e-01,1.408885e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072561730000e+08,3.072562340000e+08,1.319672e+01,4.651233e-01,1.039344e+01,4.127764e-01,7.875776e-01,1.441614e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072562340000e+08,3.072562950000e+08,1.390164e+01,4.773843e-01,1.070492e+01,4.189158e-01,7.700472e-01,1.445041e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072562950000e+08,3.072563560000e+08,1.327869e+01,4.665655e-01,1.067213e+01,4.182738e-01,8.037037e-01,1.395602e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072563560000e+08,3.072564170000e+08,1.322951e+01,4.657007e-01,1.032787e+01,4.114721e-01,7.806692e-01,1.456621e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072564170000e+08,3.072564780000e+08,1.400000e+01,4.790701e-01,1.093443e+01,4.233827e-01,7.810304e-01,1.415132e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072564780000e+08,3.072565390000e+08,1.354098e+01,4.711511e-01,1.070492e+01,4.189158e-01,7.905569e-01,1.415825e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072565390000e+08,3.072566000000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072566000000e+08,3.072566610000e+08,1.254098e+01,4.534202e-01,1.003279e+01,4.055514e-01,8.000000e-01,1.446203e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072566610000e+08,3.072567220000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072567220000e+08,3.072567830000e+08,1.359016e+01,4.720059e-01,1.039344e+01,4.127764e-01,7.647768e-01,1.473093e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072567830000e+08,3.072568440000e+08,1.373771e+01,4.745611e-01,1.101639e+01,4.249666e-01,8.019093e-01,1.376806e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072568700000e+08,3.072569310000e+08,1.262295e+01,4.548996e-01,1.031148e+01,4.111454e-01,8.168831e-01,1.393795e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072569310000e+08,3.072569920000e+08,1.304918e+01,4.625160e-01,1.090164e+01,4.227474e-01,8.354272e-01,1.314246e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072569920000e+08,3.072570530000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072570530000e+08,3.072571140000e+08,1.291803e+01,4.601859e-01,1.072131e+01,4.192365e-01,8.299493e-01,1.338295e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072571140000e+08,3.072571750000e+08,1.455738e+01,4.885136e-01,1.213115e+01,4.459499e-01,8.333333e-01,1.250626e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072571750000e+08,3.072572360000e+08,1.411475e+01,4.810295e-01,1.165574e+01,4.371243e-01,8.257840e-01,1.292634e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072572360000e+08,3.072572970000e+08,1.396721e+01,4.785088e-01,1.152459e+01,4.346581e-01,8.251173e-01,1.301402e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072572970000e+08,3.072573580000e+08,1.314754e+01,4.642558e-01,1.103279e+01,4.252827e-01,8.391521e-01,1.297301e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072573580000e+08,3.072574190000e+08,1.375410e+01,4.748442e-01,1.172131e+01,4.383522e-01,8.522050e-01,1.225239e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072574190000e+08,3.072574800000e+08,1.318033e+01,4.648343e-01,1.057377e+01,4.163418e-01,8.022388e-01,1.404735e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072574800000e+08,3.072575410000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072575410000e+08,3.072576020000e+08,1.336066e+01,4.680034e-01,1.122951e+01,4.290574e-01,8.404908e-01,1.282568e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072576020000e+08,3.072576630000e+08,1.362295e+01,4.725749e-01,1.149180e+01,4.340394e-01,8.435619e-01,1.260170e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072576630000e+08,3.072577240000e+08,1.232787e+01,4.495511e-01,1.009836e+01,4.068745e-01,8.191490e-01,1.403567e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072577240000e+08,3.072577850000e+08,1.268852e+01,4.560796e-01,1.022951e+01,4.095080e-01,8.062016e-01,1.420779e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072577850000e+08,3.072578460000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072578460000e+08,3.072579070000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072579070000e+08,3.072579680000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072579680000e+08,3.072580290000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072580290000e+08,3.072580900000e+08,1.381967e+01,4.759748e-01,1.157377e+01,4.355846e-01,8.374852e-01,1.270636e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072580900000e+08,3.072581510000e+08,1.301639e+01,4.619345e-01,1.086885e+01,4.221113e-01,8.350126e-01,1.317230e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072581510000e+08,3.072582120000e+08,1.250820e+01,4.528271e-01,1.062295e+01,4.173089e-01,8.492792e-01,1.295238e-02,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
