#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.916379790757e+08,2.916387999551e+08,8.208793815374e+02,20172,16634,14448,3538,3538,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500035,0,0,0
36,2.916388110163e+08,2.916406969426e+08,1.885926287293e+03,46217,38067,33103,8150,8150,0,2,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500036,0,0,0
37,2.916407010181e+08,2.916412629960e+08,5.619779430032e+02,13721,11230,9733,2491,2491,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500037,0,0,0
38,2.916412740198e+08,2.916414539896e+08,1.799698302150e+02,4368,3630,2890,738,738,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500038,0,0,532480
39,2.916414640225e+08,2.916423079884e+08,8.439659118056e+02,20626,17064,14787,3562,3562,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500039,0,0,0
40,2.916423180355e+08,2.916429339712e+08,6.159357220531e+02,15029,12388,10587,2641,2641,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500040,0,0,69632
41,2.916429450355e+08,2.916440129386e+08,1.067903102338e+03,26248,21739,18835,4509,4509,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500041,0,0,0
42,2.916440231167e+08,2.916446469338e+08,6.238171804547e+02,15021,12299,10517,2722,2722,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500042,0,0,0
43,2.916446570229e+08,2.916452629809e+08,6.059579910040e+02,14526,11944,10215,2582,2582,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500043,0,0,0
44,2.916452740606e+08,2.916457569820e+08,4.829213900566e+02,11919,9727,8214,2192,2192,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500044,0,0,4096
45,2.916457670261e+08,2.916476739236e+08,1.906897487581e+03,46174,37914,32825,8260,8260,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500045,0,0,0
46,2.916476780642e+08,2.916495769693e+08,1.898905105174e+03,46188,37989,32766,8199,8199,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500046,0,0,0
47,2.916495810476e+08,2.916514819738e+08,1.900926190853e+03,46181,37892,32742,8289,8289,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500047,0,0,0
48,2.916514860519e+08,2.916533889873e+08,1.902935352504e+03,46185,37978,32834,8207,8207,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.952206e+00,45337500048,0,0,0
49,2.916533920715e+08,2.916546919950e+08,1.299923497319e+03,31354,25708,22009,5646,5646,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500049,0,0,0
50,2.916547021489e+08,2.916557349826e+08,1.032833637357e+03,24933,20494,17573,4439,4439,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500050,0,0,0
51,2.916557450564e+08,2.916574779880e+08,1.732931584060e+03,41858,34348,29531,7510,7510,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500051,0,0,0
52,2.916574881436e+08,2.916579229940e+08,4.348504289985e+02,10584,8706,7363,1878,1878,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500052,0,0,8400896
53,2.916579331233e+08,2.916595959472e+08,1.662823872149e+03,40173,32950,28133,7223,7223,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500053,0,0,0
54,2.916596060186e+08,2.916608309789e+08,1.224960322618e+03,29543,24311,20825,5232,5232,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500054,0,0,0
55,2.916608420541e+08,2.916626179997e+08,1.775945656955e+03,43090,35480,30489,7610,7610,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500055,0,0,0
56,2.916626280373e+08,2.916632549963e+08,6.269590261579e+02,14956,12342,10582,2614,2614,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500056,0,0,0
57,2.916632660194e+08,2.916638769630e+08,6.109435381293e+02,14933,12258,10493,2675,2675,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988561e+00,45337500057,0,0,0
58,2.916638870999e+08,2.916645719002e+08,6.848002824187e+02,16621,13680,11622,2941,2941,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.938776e+00,45337500058,0,0,4096
59,2.916645820157e+08,2.916653309589e+08,7.489432408810e+02,18121,14950,12838,3171,3171,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.697332e+00,45337500059,0,0,0
60,2.916653410141e+08,2.916664149910e+08,1.073976897061e+03,26115,21552,18417,4563,4563,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.634417e+00,45337500060,0,0,0
61,2.916664250145e+08,2.916667019822e+08,2.769676690102e+02,6805,5562,4645,1243,1243,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500061,0,0,0
62,2.916667130211e+08,2.916668409665e+08,1.279454792738e+02,3178,2642,2048,536,536,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500062,0,0,6320128
63,2.916668511435e+08,2.916684808866e+08,1.629743153036e+03,38841,31899,27483,6942,6942,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500063,0,0,0
64,2.916684911294e+08,2.916704129891e+08,1.921859675825e+03,46140,38076,32816,8064,8064,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500064,0,0,0
65,2.916704170137e+08,2.916723299961e+08,1.912982434690e+03,46158,38200,32932,7958,7958,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500065,0,0,0
66,2.916723330858e+08,2.916736349142e+08,1.301828402519e+03,31257,25820,22247,5437,5437,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500066,0,0,4096
68,2.916737110354e+08,2.916744679625e+08,7.569271164536e+02,18362,15232,13223,3130,3130,0,2,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500068,0,0,4096
69,2.916744780214e+08,2.916763929993e+08,1.914977966666e+03,46155,37970,32904,8185,8185,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500069,0,0,0
70,2.916763970350e+08,2.916783149882e+08,1.917953190982e+03,46160,38213,33079,7947,7947,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.928088e+00,45337500070,0,0,0
71,2.916783180422e+08,2.916799889924e+08,1.670950209379e+03,40028,33102,28559,6926,6926,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.852272e+00,45337500071,0,0,0
