#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915572110000e+08,2.915572720000e+08,1.981967e+01,5.700111e-01,1.732787e+01,5.329760e-01,8.742763e-01,9.534980e-03,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915572720000e+08,2.915573330000e+08,1.904918e+01,5.588216e-01,1.593443e+01,5.110970e-01,8.364888e-01,1.084928e-02,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915573330000e+08,2.915573940000e+08,2.075410e+01,5.832934e-01,1.801639e+01,5.434618e-01,8.680885e-01,9.510568e-03,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915573940000e+08,2.915574550000e+08,2.032787e+01,5.772727e-01,1.760656e+01,5.372449e-01,8.661290e-01,9.669937e-03,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915574550000e+08,2.915575160000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915575160000e+08,2.915575770000e+08,2.075410e+01,5.832934e-01,1.775410e+01,5.394912e-01,8.554502e-01,9.883011e-03,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915575980000e+08,2.915576590000e+08,1.998361e+01,5.723636e-01,1.695082e+01,5.271454e-01,8.482363e-01,1.027639e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915576590000e+08,2.915577200000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915577200000e+08,2.915577810000e+08,2.045902e+01,5.791318e-01,1.804918e+01,5.439560e-01,8.822116e-01,9.124948e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915577810000e+08,2.915578420000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915578420000e+08,2.915579030000e+08,2.004918e+01,5.733019e-01,1.740984e+01,5.342351e-01,8.683565e-01,9.667974e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915579030000e+08,2.915579640000e+08,2.054098e+01,5.802908e-01,1.763935e+01,5.377449e-01,8.587390e-01,9.839345e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915579640000e+08,2.915580250000e+08,2.119672e+01,5.894805e-01,1.813115e+01,5.451898e-01,8.553751e-01,9.781389e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915580250000e+08,2.915580860000e+08,2.004918e+01,5.733019e-01,1.703279e+01,5.284184e-01,8.495503e-01,1.022297e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915580860000e+08,2.915581470000e+08,2.034426e+01,5.775054e-01,1.747541e+01,5.352402e-01,8.589847e-01,9.879612e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915581470000e+08,2.915582080000e+08,2.077049e+01,5.835237e-01,1.809836e+01,5.446966e-01,8.713496e-01,9.406183e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915582080000e+08,2.915582690000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915582690000e+08,2.915583300000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915583300000e+08,2.915583910000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915583910000e+08,2.915584520000e+08,2.083607e+01,5.844441e-01,1.818033e+01,5.459287e-01,8.725413e-01,9.354163e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915584520000e+08,2.915585130000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,8.771359e-01,9.364186e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915585130000e+08,2.915585740000e+08,1.942623e+01,5.643250e-01,1.675410e+01,5.240776e-01,8.624473e-01,1.000557e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915585740000e+08,2.915586350000e+08,2.093443e+01,5.858219e-01,1.806557e+01,5.442030e-01,8.629600e-01,9.623288e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915586350000e+08,2.915586960000e+08,2.090164e+01,5.853630e-01,1.795082e+01,5.424719e-01,8.588235e-01,9.751648e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915586960000e+08,2.915587570000e+08,2.063935e+01,5.816786e-01,1.811475e+01,5.449433e-01,8.776807e-01,9.234277e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915587570000e+08,2.915588180000e+08,1.995082e+01,5.718939e-01,1.724590e+01,5.317140e-01,8.644207e-01,9.813275e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915588180000e+08,2.915588790000e+08,1.968852e+01,5.681220e-01,1.722951e+01,5.314611e-01,8.751041e-01,9.539652e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915588790000e+08,2.915589400000e+08,1.977049e+01,5.693035e-01,1.688525e+01,5.261248e-01,8.540630e-01,1.016609e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915589400000e+08,2.915590010000e+08,2.073771e+01,5.830629e-01,1.811475e+01,5.449433e-01,8.735178e-01,9.345559e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915590010000e+08,2.915590620000e+08,2.036065e+01,5.777380e-01,1.747541e+01,5.352402e-01,8.582931e-01,9.895838e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915590620000e+08,2.915591230000e+08,1.929508e+01,5.624170e-01,1.654098e+01,5.207338e-01,8.572642e-01,1.019613e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915591230000e+08,2.915591840000e+08,2.111475e+01,5.883396e-01,1.839344e+01,5.491192e-01,8.711180e-01,9.336340e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915591840000e+08,2.915592450000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915592450000e+08,2.915593060000e+08,1.970492e+01,5.683585e-01,1.693443e+01,5.268904e-01,8.594010e-01,1.002621e-02,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915593060000e+08,2.915593670000e+08,2.137705e+01,5.919826e-01,1.855738e+01,5.515608e-01,8.680981e-01,9.370680e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915593670000e+08,2.915594280000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915594780000e+08,2.915595390000e+08,1.973771e+01,5.688312e-01,1.719672e+01,5.309553e-01,8.712624e-01,9.651924e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915595390000e+08,2.915596000000e+08,2.160656e+01,5.951520e-01,1.898361e+01,5.578590e-01,8.786039e-01,8.995829e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915596000000e+08,2.915596610000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915596610000e+08,2.915597220000e+08,2.073771e+01,5.830629e-01,1.767213e+01,5.382444e-01,8.521739e-01,9.979169e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915597220000e+08,2.915597830000e+08,1.926229e+01,5.619389e-01,1.673771e+01,5.238212e-01,8.689362e-01,9.845016e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915597830000e+08,2.915598440000e+08,2.039344e+01,5.782030e-01,1.745902e+01,5.349892e-01,8.561093e-01,9.951092e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915598440000e+08,2.915599050000e+08,2.013115e+01,5.744727e-01,1.737705e+01,5.337318e-01,8.631922e-01,9.806409e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915599050000e+08,2.915599660000e+08,2.045902e+01,5.791318e-01,1.763935e+01,5.377449e-01,8.621795e-01,9.757724e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915599660000e+08,2.915600270000e+08,1.916393e+01,5.605024e-01,1.644262e+01,5.191832e-01,8.579983e-01,1.020899e-02,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915600270000e+08,2.915600880000e+08,1.960656e+01,5.669382e-01,1.698361e+01,5.276550e-01,8.662207e-01,9.843354e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915600880000e+08,2.915601490000e+08,2.049180e+01,5.795957e-01,1.770492e+01,5.387435e-01,8.640000e-01,9.695524e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915601490000e+08,2.915602100000e+08,2.162295e+01,5.953777e-01,1.886885e+01,5.561703e-01,8.726308e-01,9.179628e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915602100000e+08,2.915602710000e+08,2.034426e+01,5.775054e-01,1.772131e+01,5.389928e-01,8.710717e-01,9.512950e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915602710000e+08,2.915603320000e+08,2.059016e+01,5.809851e-01,1.747541e+01,5.352402e-01,8.487261e-01,1.011046e-02,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915603630000e+08,2.915604240000e+08,1.996721e+01,5.721288e-01,1.709836e+01,5.294346e-01,8.563218e-01,1.005056e-02,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915604240000e+08,2.915604850000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,8.626984e-01,9.695763e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915604850000e+08,2.915605460000e+08,2.054098e+01,5.802908e-01,1.724590e+01,5.317140e-01,8.395850e-01,1.036763e-02,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915605460000e+08,2.915606070000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915606070000e+08,2.915606680000e+08,2.021312e+01,5.756410e-01,1.752459e+01,5.359929e-01,8.669911e-01,9.670882e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915606680000e+08,2.915607290000e+08,2.021312e+01,5.756410e-01,1.759016e+01,5.369948e-01,8.702352e-01,9.570072e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915607290000e+08,2.915607900000e+08,2.011475e+01,5.742387e-01,1.732787e+01,5.329760e-01,8.614507e-01,9.862685e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915607900000e+08,2.915608510000e+08,1.967213e+01,5.678855e-01,1.747541e+01,5.352402e-01,8.883333e-01,9.091995e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915608510000e+08,2.915609120000e+08,2.013115e+01,5.744727e-01,1.727869e+01,5.322191e-01,8.583062e-01,9.951703e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915609120000e+08,2.915609730000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,8.607085e-01,9.824931e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915609730000e+08,2.915610340000e+08,1.965574e+01,5.676488e-01,1.719672e+01,5.309553e-01,8.748958e-01,9.554426e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915610340000e+08,2.915610950000e+08,2.078688e+01,5.837539e-01,1.770492e+01,5.387435e-01,8.517350e-01,9.979573e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915610950000e+08,2.915611560000e+08,2.095082e+01,5.860512e-01,1.840984e+01,5.493638e-01,8.787168e-01,9.131863e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915611560000e+08,2.915612170000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915612800000e+08,2.915613410000e+08,2.093443e+01,5.858219e-01,1.844262e+01,5.498528e-01,8.809710e-01,9.061743e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915613410000e+08,2.915614020000e+08,2.052459e+01,5.800592e-01,1.734426e+01,5.332281e-01,8.450480e-01,1.022674e-02,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915614020000e+08,2.915614630000e+08,2.001639e+01,5.728329e-01,1.757377e+01,5.367444e-01,8.779689e-01,9.367355e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915614630000e+08,2.915615240000e+08,2.150820e+01,5.937958e-01,1.857377e+01,5.518044e-01,8.635671e-01,9.476342e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915615240000e+08,2.915615850000e+08,2.045902e+01,5.791318e-01,1.752459e+01,5.359929e-01,8.565705e-01,9.921868e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915615850000e+08,2.915616460000e+08,2.006557e+01,5.735362e-01,1.781967e+01,5.404866e-01,8.880719e-01,9.011622e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915616460000e+08,2.915617070000e+08,2.018033e+01,5.751739e-01,1.767213e+01,5.382444e-01,8.757108e-01,9.403035e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915617070000e+08,2.915617680000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915617680000e+08,2.915618290000e+08,2.034426e+01,5.775054e-01,1.762295e+01,5.374950e-01,8.662369e-01,9.662746e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915618290000e+08,2.915618900000e+08,1.952459e+01,5.657519e-01,1.721312e+01,5.312082e-01,8.816121e-01,9.361310e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915618900000e+08,2.915619510000e+08,1.949180e+01,5.652767e-01,1.690164e+01,5.263801e-01,8.671152e-01,9.844307e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915619510000e+08,2.915620120000e+08,2.044262e+01,5.788997e-01,1.788525e+01,5.414801e-01,8.748997e-01,9.368607e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915620120000e+08,2.915620730000e+08,1.845902e+01,5.500971e-01,1.573771e+01,5.079322e-01,8.525755e-01,1.056531e-02,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915620730000e+08,2.915621340000e+08,1.998361e+01,5.723636e-01,1.757377e+01,5.367444e-01,8.794094e-01,9.327183e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915621340000e+08,2.915621950000e+08,2.014754e+01,5.747065e-01,1.739344e+01,5.339835e-01,8.633035e-01,9.799062e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915621950000e+08,2.915622560000e+08,1.950820e+01,5.655144e-01,1.686885e+01,5.258693e-01,8.647059e-01,9.915171e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915622560000e+08,2.915623170000e+08,2.037705e+01,5.779706e-01,1.775410e+01,5.394912e-01,8.712792e-01,9.498773e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915623170000e+08,2.915623780000e+08,1.975410e+01,5.690674e-01,1.706557e+01,5.289267e-01,8.639004e-01,9.877947e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915623780000e+08,2.915624390000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,8.677419e-01,9.620453e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915624390000e+08,2.915625000000e+08,2.042623e+01,5.786676e-01,1.767213e+01,5.382444e-01,8.651685e-01,9.675803e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915625000000e+08,2.915625610000e+08,2.013115e+01,5.744727e-01,1.739344e+01,5.339835e-01,8.640065e-01,9.781791e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915625610000e+08,2.915626220000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,8.588907e-01,9.942635e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915626220000e+08,2.915626830000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,8.791033e-01,9.224566e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915626830000e+08,2.915627440000e+08,2.104918e+01,5.874254e-01,1.800000e+01,5.432144e-01,8.551402e-01,9.822229e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915627440000e+08,2.915628050000e+08,1.924590e+01,5.616997e-01,1.686885e+01,5.258693e-01,8.764907e-01,9.602615e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915628050000e+08,2.915628660000e+08,2.057377e+01,5.807537e-01,1.785246e+01,5.409836e-01,8.677291e-01,9.563182e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915628660000e+08,2.915629270000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,8.566879e-01,9.886850e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915629270000e+08,2.915629880000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915629880000e+08,2.915630490000e+08,2.042623e+01,5.786676e-01,1.752459e+01,5.359929e-01,8.579454e-01,9.890048e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915630490000e+08,2.915631100000e+08,2.009836e+01,5.740047e-01,1.760656e+01,5.372449e-01,8.760196e-01,9.412136e-03,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915631650000e+08,2.915632260000e+08,1.940984e+01,5.640869e-01,1.711475e+01,5.296884e-01,8.817568e-01,9.383972e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915632260000e+08,2.915632870000e+08,1.947541e+01,5.650390e-01,1.700000e+01,5.279096e-01,8.728956e-01,9.663918e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915632870000e+08,2.915633480000e+08,2.003279e+01,5.730675e-01,1.714754e+01,5.301955e-01,8.559738e-01,1.004420e-02,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915633480000e+08,2.915634090000e+08,1.931148e+01,5.626559e-01,1.668852e+01,5.230510e-01,8.641766e-01,9.981963e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915634090000e+08,2.915634700000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915634700000e+08,2.915635310000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915635310000e+08,2.915635920000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915635920000e+08,2.915636530000e+08,2.045902e+01,5.791318e-01,1.752459e+01,5.359929e-01,8.565705e-01,9.921868e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915636530000e+08,2.915637140000e+08,2.070492e+01,5.826018e-01,1.795082e+01,5.424719e-01,8.669834e-01,9.555573e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915637140000e+08,2.915637750000e+08,1.947541e+01,5.650390e-01,1.665574e+01,5.225369e-01,8.552188e-01,1.020908e-02,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915637750000e+08,2.915638360000e+08,2.040984e+01,5.784354e-01,1.757377e+01,5.367444e-01,8.610442e-01,9.803168e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915638360000e+08,2.915638970000e+08,2.122951e+01,5.899362e-01,1.831148e+01,5.478943e-01,8.625483e-01,9.568236e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915638970000e+08,2.915639580000e+08,1.959016e+01,5.667012e-01,1.691803e+01,5.266353e-01,8.635983e-01,9.928457e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915639580000e+08,2.915640190000e+08,2.075410e+01,5.832934e-01,1.780328e+01,5.402379e-01,8.578199e-01,9.815233e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915640190000e+08,2.915640800000e+08,2.029508e+01,5.768069e-01,1.752459e+01,5.359929e-01,8.634895e-01,9.757784e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915640800000e+08,2.915641410000e+08,2.019672e+01,5.754075e-01,1.760656e+01,5.372449e-01,8.717533e-01,9.526088e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915641410000e+08,2.915642020000e+08,2.045902e+01,5.791318e-01,1.759016e+01,5.369948e-01,8.597757e-01,9.828720e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915642020000e+08,2.915642630000e+08,1.998361e+01,5.723636e-01,1.760656e+01,5.372449e-01,8.810501e-01,9.272153e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915642630000e+08,2.915643240000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915643240000e+08,2.915643850000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,8.729150e-01,9.386857e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915643850000e+08,2.915644460000e+08,2.013115e+01,5.744727e-01,1.754098e+01,5.362435e-01,8.713355e-01,9.554828e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915644460000e+08,2.915645070000e+08,1.957377e+01,5.664640e-01,1.731148e+01,5.327238e-01,8.844221e-01,9.252626e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915645070000e+08,2.915645680000e+08,2.095082e+01,5.860512e-01,1.842623e+01,5.496083e-01,8.794992e-01,9.106412e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915645680000e+08,2.915646290000e+08,1.921312e+01,5.612211e-01,1.691803e+01,5.266353e-01,8.805461e-01,9.473543e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915646290000e+08,2.915646900000e+08,2.013115e+01,5.744727e-01,1.678688e+01,5.245901e-01,8.338762e-01,1.062105e-02,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915646900000e+08,2.915647510000e+08,2.068852e+01,5.823711e-01,1.788525e+01,5.414801e-01,8.645008e-01,9.634326e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915647510000e+08,2.915648120000e+08,1.926229e+01,5.619389e-01,1.670492e+01,5.233079e-01,8.672341e-01,9.899029e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915648120000e+08,2.915648730000e+08,2.031148e+01,5.770399e-01,1.749180e+01,5.354912e-01,8.611784e-01,9.822893e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915648730000e+08,2.915649340000e+08,1.978688e+01,5.695394e-01,1.729508e+01,5.324715e-01,8.740680e-01,9.549642e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915649340000e+08,2.915649950000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915650570000e+08,2.915651180000e+08,2.077049e+01,5.835237e-01,1.775410e+01,5.394912e-01,8.547751e-01,9.898245e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915651180000e+08,2.915651790000e+08,1.986885e+01,5.707179e-01,1.677049e+01,5.243340e-01,8.440594e-01,1.042113e-02,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915651790000e+08,2.915652400000e+08,2.000000e+01,5.725983e-01,1.703279e+01,5.284184e-01,8.516393e-01,1.017671e-02,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915652400000e+08,2.915653010000e+08,2.016393e+01,5.749403e-01,1.726229e+01,5.319666e-01,8.560976e-01,1.000790e-02,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915653010000e+08,2.915653620000e+08,2.065574e+01,5.819095e-01,1.767213e+01,5.382444e-01,8.555555e-01,9.903513e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915653620000e+08,2.915654230000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915654230000e+08,2.915654840000e+08,2.070492e+01,5.826018e-01,1.767213e+01,5.382444e-01,8.535234e-01,9.949246e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915654840000e+08,2.915655450000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915655450000e+08,2.915656060000e+08,2.024590e+01,5.761076e-01,1.718033e+01,5.307021e-01,8.485830e-01,1.020002e-02,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915656060000e+08,2.915656670000e+08,2.009836e+01,5.740047e-01,1.773771e+01,5.392421e-01,8.825449e-01,9.195157e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915656670000e+08,2.915657280000e+08,2.000000e+01,5.725983e-01,1.727869e+01,5.322191e-01,8.639344e-01,9.816002e-03,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915657760000e+08,2.915658370000e+08,1.993443e+01,5.716589e-01,1.670492e+01,5.233079e-01,8.379934e-01,1.056622e-02,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915658370000e+08,2.915658980000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915658980000e+08,2.915659590000e+08,2.036065e+01,5.777380e-01,1.736065e+01,5.334800e-01,8.526570e-01,1.005752e-02,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915659590000e+08,2.915660200000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915660200000e+08,2.915660810000e+08,2.086885e+01,5.849037e-01,1.778688e+01,5.399892e-01,8.523173e-01,9.943773e-03,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915660810000e+08,2.915661420000e+08,2.063935e+01,5.816786e-01,1.742623e+01,5.344865e-01,8.443209e-01,1.021777e-02,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915661420000e+08,2.915662030000e+08,2.026229e+01,5.763409e-01,1.713115e+01,5.299419e-01,8.454692e-01,1.028128e-02,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915662480000e+08,2.915663090000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,2.170000e+01,2.040000e+01,1.019000e+03,45337400047
