#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.746009614921e+08,3.746023891691e+08,1.427676972568e+03,47127,43646,38954,3481,3481,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500043,0,0,0
44,3.746023932292e+08,3.746038121749e+08,1.418945684433e+03,47155,43665,38653,3490,3490,0,54,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500044,0,0,0
45,3.746038159184e+08,3.746052281053e+08,1.412186919928e+03,47144,43674,39129,3470,3470,0,47,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500045,0,0,0
46,3.746052330811e+08,3.746066482416e+08,1.415160520732e+03,47159,43691,38981,3468,3468,0,64,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500046,0,0,0
47,3.746066520050e+08,3.746080690871e+08,1.417082041800e+03,47129,43676,39050,3453,3453,0,55,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500047,0,0,0
48,3.746080733547e+08,3.746094892722e+08,1.415917442620e+03,47151,43698,38963,3453,3453,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500048,0,0,0
49,3.746094932541e+08,3.746109151435e+08,1.421889322102e+03,47139,43628,38853,3511,3511,0,59,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500049,0,0,0
50,3.746109195833e+08,3.746123371913e+08,1.417608005524e+03,47145,43691,39032,3454,3454,0,56,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500050,0,0,0
51,3.746123416188e+08,3.746137581008e+08,1.416482058585e+03,47148,43669,38832,3479,3479,0,61,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500051,0,0,0
52,3.746137626096e+08,3.746151872013e+08,1.424591627061e+03,47140,43633,38989,3507,3507,0,62,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500052,0,0,0
53,3.746151906669e+08,3.746166081991e+08,1.417532247245e+03,47153,43656,38802,3497,3497,0,59,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500053,0,0,0
54,3.746166123436e+08,3.746180391691e+08,1.426825512767e+03,47110,43635,39073,3475,3475,0,56,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500054,0,0,0
55,3.746180440678e+08,3.746194531980e+08,1.409130183458e+03,47151,43711,39190,3440,3440,0,64,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500055,0,0,0
56,3.746194572331e+08,3.746208881973e+08,1.430964108646e+03,47134,43646,38927,3488,3488,0,58,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500056,0,0,0
57,3.746208918192e+08,3.746223152594e+08,1.423440192580e+03,47120,43642,38773,3478,3478,0,74,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500057,0,0,0
58,3.746223192262e+08,3.746237562005e+08,1.436974268913e+03,47091,43578,38207,3513,3513,0,55,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500058,0,0,0
59,3.746237609311e+08,3.746251841589e+08,1.423227785707e+03,47145,43727,39300,3418,3418,0,65,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500059,0,0,0
60,3.746251878856e+08,3.746266110844e+08,1.423198879242e+03,47136,43663,39063,3473,3473,0,53,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500060,0,0,0
61,3.746266151874e+08,3.746280391721e+08,1.423984629393e+03,47132,43646,38608,3486,3486,0,51,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500061,0,0,0
