#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
268,3.879546970149e+08,3.879550488920e+08,3.518770770431e+02,11490,10227,5786,1263,1263,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000268,0,786432,0
270,3.879550790738e+08,3.879552209929e+08,1.419191305041e+02,4632,4151,2097,481,481,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000270,0,786432,0
272,3.879552670299e+08,3.879553809809e+08,1.139510447383e+02,3633,3279,1829,354,354,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000272,0,786432,0
273,3.879553920344e+08,3.879556038612e+08,2.118268671036e+02,6732,6047,3327,685,685,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000273,0,786432,0
274,3.879556150493e+08,3.879557159823e+08,1.009330080748e+02,3209,2921,1323,288,288,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000274,0,786432,0
276,3.879557930203e+08,3.879560409916e+08,2.479713541865e+02,7869,7051,3967,818,818,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000276,0,786432,0
278,3.879561250263e+08,3.879562184939e+08,9.346757090092e+01,2941,2662,1550,279,279,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000278,0,786432,0
285,3.879564910279e+08,3.879566109912e+08,1.199632696509e+02,3955,3564,1611,391,391,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000285,0,786432,0
288,3.879567910189e+08,3.879569729017e+08,1.818827579618e+02,5804,5208,2794,596,596,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000288,0,786432,0
292,3.879571010154e+08,3.879573349956e+08,2.339802004099e+02,7633,6819,3581,814,814,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000292,0,786432,0
294,3.879574070256e+08,3.879575139850e+08,1.069594275355e+02,3827,3401,1271,426,426,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.933962e+00,33449000294,0,786432,0
295,3.879575250195e+08,3.879576629149e+08,1.378953634501e+02,4639,4139,1938,500,500,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000295,0,786432,0
296,3.879576740182e+08,3.879578648683e+08,1.908501051664e+02,6230,5565,3046,665,665,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000296,0,786432,0
298,3.879579510612e+08,3.879580719306e+08,1.208694958091e+02,3877,3462,1854,415,415,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000298,0,786432,0
299,3.879580840276e+08,3.879583984820e+08,3.144544581175e+02,10774,9643,5442,1131,1131,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000299,0,786432,0
307,3.879586360289e+08,3.879588719977e+08,2.359688388705e+02,8314,7426,3862,888,888,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000307,0,786432,0
308,3.879588830179e+08,3.879591389894e+08,2.559714673162e+02,9084,8144,3889,940,940,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000308,0,786432,0
313,3.879593050352e+08,3.879596939962e+08,3.889610034227e+02,13611,12168,6081,1443,1443,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981723e+00,33449000313,0,786432,0
318,3.879598870197e+08,3.879600059952e+08,1.189754914045e+02,4202,3750,1696,452,452,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.765217e+00,33449000318,0,786432,0
319,3.879600170497e+08,3.879601139886e+08,9.693890362978e+01,3475,3113,1068,362,362,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33449000319,0,786432,0
320,3.879601250887e+08,3.879605889634e+08,4.638747041225e+02,16232,14511,7384,1721,1721,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33449000320,0,786432,0
321,3.879606000299e+08,3.879607769933e+08,1.769634558558e+02,6213,5619,2534,594,594,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.664774e+00,33449000321,0,786432,0
324,3.879609060600e+08,3.879610009110e+08,9.485098296404e+01,3023,2758,1472,265,265,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.010417e+00,33449000324,0,786432,0
328,3.879610990226e+08,3.879614099985e+08,3.109758422971e+02,10549,9536,5073,1013,1013,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.655949e+00,33449000328,0,786432,0
331,3.879614950718e+08,3.879615999867e+08,1.049149067402e+02,3625,3289,886,336,336,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33449000331,0,786432,0
333,3.879616300350e+08,3.879617989918e+08,1.689568061233e+02,5994,5419,2344,575,575,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.165679e+00,33449000333,0,786432,0
337,3.879619610315e+08,3.879620739755e+08,1.129440184832e+02,3948,3574,1591,374,374,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000337,0,786432,0
338,3.879620850532e+08,3.879622149912e+08,1.299380150437e+02,4712,4253,1759,459,459,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000338,0,786432,0
340,3.879622540166e+08,3.879623969836e+08,1.429669359922e+02,4995,4535,1930,460,460,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000340,0,786432,0
342,3.879624860201e+08,3.879625899667e+08,1.039466148615e+02,3646,3267,1503,379,379,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000342,0,786432,0
343,3.879626010421e+08,3.879627289978e+08,1.279556738734e+02,4394,3946,1714,448,448,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000343,0,786432,0
347,3.879628610390e+08,3.879629459699e+08,8.493088990450e+01,2972,2667,995,305,305,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000347,1,786432,0
349,3.879630100256e+08,3.879631349387e+08,1.249131752253e+02,4443,4002,1857,441,441,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000349,0,786432,0
350,3.879631460202e+08,3.879632749999e+08,1.289797173142e+02,4627,4138,1832,489,489,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000350,0,786432,0
351,3.879632870275e+08,3.879633879646e+08,1.009370615482e+02,3543,3207,959,336,336,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000351,0,786432,0
357,3.879637090956e+08,3.879638789923e+08,1.698967294693e+02,5726,5148,2617,578,578,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.958084e+00,33449000357,0,786432,0
358,3.879638900755e+08,3.879640769947e+08,1.869191403389e+02,6534,5893,2553,641,641,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000358,0,786432,0
359,3.879640870408e+08,3.879642769742e+08,1.899334229231e+02,6872,6236,3008,636,636,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000359,0,786432,0
360,3.879642880508e+08,3.879643709725e+08,8.292166042328e+01,2968,2682,769,286,286,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000360,0,786432,0
364,3.879644960225e+08,3.879647564949e+08,2.604724715948e+02,8722,7875,4058,847,847,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000364,0,786432,0
367,3.879648800118e+08,3.879652429897e+08,3.629779688716e+02,13048,11766,5446,1282,1282,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000367,0,786432,0
369,3.879652810318e+08,3.879653829648e+08,1.019329372048e+02,3735,3380,969,355,355,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000369,0,786432,0
376,3.879656150295e+08,3.879657389939e+08,1.239643934965e+02,3782,3386,1596,396,396,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000376,0,786432,0
377,3.879657510280e+08,3.879661659301e+08,4.149021320343e+02,12858,11568,6949,1290,1290,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000377,0,786432,0
378,3.879661770200e+08,3.879662919547e+08,1.149346486330e+02,3599,3210,2104,389,389,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000378,0,786432,0
379,3.879663030641e+08,3.879666969916e+08,3.939274720550e+02,11566,10428,6497,1138,1138,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000379,0,786432,0
380,3.879667080413e+08,3.879669029817e+08,1.949403967857e+02,5777,5192,3012,585,585,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000380,0,786432,0
381,3.879669140159e+08,3.879670339858e+08,1.199698888063e+02,3589,3177,1579,412,412,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000381,0,786432,0
382,3.879670450208e+08,3.879672979986e+08,2.529777642488e+02,7593,6826,3791,767,767,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000382,0,786432,0
384,3.879673450461e+08,3.879675439706e+08,1.989244536161e+02,5819,5227,3021,592,592,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000384,0,786432,0
395,3.879681290401e+08,3.879682749551e+08,1.459150763750e+02,4215,3810,2206,405,405,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000395,0,786432,0
396,3.879682860205e+08,3.879685829793e+08,2.969588059187e+02,8525,7654,4598,871,871,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000396,0,786432,0
398,3.879686731087e+08,3.879690469877e+08,3.738790065050e+02,10744,9649,5685,1095,1095,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000398,0,786432,0
399,3.879690580184e+08,3.879692929097e+08,2.348912414908e+02,6738,6081,3809,657,657,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000399,0,786432,0
400,3.879693040220e+08,3.879694749941e+08,1.709720708728e+02,4853,4401,2507,452,452,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000400,0,786432,0
401,3.879694860201e+08,3.879696079969e+08,1.219768015742e+02,3512,3168,2237,344,344,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000401,0,786432,0
410,3.879700240586e+08,3.879701689483e+08,1.448897273540e+02,3990,3581,1983,409,409,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000410,0,786432,0
413,3.879702630893e+08,3.879704989470e+08,2.358576678634e+02,6611,6004,3632,607,607,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000413,0,786432,0
415,3.879706040483e+08,3.879707199710e+08,1.159227201939e+02,3328,3001,1871,327,327,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000415,0,786432,0
417,3.879707770564e+08,3.879709299915e+08,1.529351547360e+02,4334,3892,2041,442,442,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000417,0,786432,0
423,3.879711620226e+08,3.879712749123e+08,1.128897138834e+02,3304,2967,1741,337,337,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000423,0,786432,0
428,3.879716020849e+08,3.879717489847e+08,1.468997472525e+02,4045,3649,2138,396,396,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000428,0,786432,0
432,3.879719090482e+08,3.879721638412e+08,2.547929834723e+02,7379,6621,3918,758,758,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000432,0,786432,0
433,3.879721760272e+08,3.879727049582e+08,5.289309605360e+02,15174,13647,8335,1527,1527,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000433,0,786432,0
434,3.879727160420e+08,3.879728269689e+08,1.109269105792e+02,3291,2948,1868,343,343,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000434,0,786432,0
438,3.879730310443e+08,3.879731689859e+08,1.379416497946e+02,3826,3467,1993,359,359,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000438,0,786432,0
439,3.879731800715e+08,3.879733029918e+08,1.229203741550e+02,3414,3104,1865,310,310,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000439,0,786432,0
440,3.879733140432e+08,3.879735989900e+08,2.849468057156e+02,8241,7482,4117,759,759,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000440,0,786432,0
442,3.879737010311e+08,3.879741338746e+08,4.328435035944e+02,12388,11143,7043,1245,1245,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000442,0,786432,0
443,3.879741450240e+08,3.879745109351e+08,3.659110345840e+02,10469,9439,5830,1030,1030,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980822e+00,33449000443,0,786432,0
446,3.879746190341e+08,3.879748589471e+08,2.399129749537e+02,6808,6115,3683,693,693,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000446,0,786432,0
451,3.879749541568e+08,3.879752179865e+08,2.638296967149e+02,7583,6825,3931,758,758,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973485e+00,33449000451,0,786432,0
456,3.879755001003e+08,3.879756109960e+08,1.108957147598e+02,3026,2730,1840,296,296,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000456,0,786432,0
459,3.879756710230e+08,3.879758549398e+08,1.839168453217e+02,5378,4840,2721,538,538,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000459,0,786432,0
462,3.879759310738e+08,3.879760409847e+08,1.099108674526e+02,3032,2757,1995,275,275,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000462,1,786432,0
468,3.879762780267e+08,3.879765699914e+08,2.919646770954e+02,8316,7518,4156,798,798,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000468,0,786432,0
472,3.879767650326e+08,3.879768689937e+08,1.039611232281e+02,2966,2671,1741,295,295,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000472,0,786432,0
474,3.879769170975e+08,3.879771089908e+08,1.918932725787e+02,5339,4840,2752,499,499,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000474,0,786432,0
476,3.879771400168e+08,3.879773249784e+08,1.849616348147e+02,5126,4637,2876,489,489,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000476,0,786432,0
478,3.879773730725e+08,3.879775868992e+08,2.138266749978e+02,5891,5327,3492,564,564,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000478,0,786432,0
484,3.879779890326e+08,3.879781649681e+08,1.759354585409e+02,4771,4379,2666,392,392,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000484,0,786432,0
485,3.879781770253e+08,3.879783159929e+08,1.389676869512e+02,3863,3515,1950,348,348,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000485,0,786432,0
490,3.879786100351e+08,3.879787449958e+08,1.349607535601e+02,3967,3555,1905,412,412,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000490,0,786432,0
491,3.879787560166e+08,3.879790059704e+08,2.499538571239e+02,6908,6244,3978,664,664,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000491,0,786432,0
496,3.879791770457e+08,3.879793139193e+08,1.368735588193e+02,4023,3621,1954,402,402,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000496,0,786432,0
502,3.879796090365e+08,3.879797819971e+08,1.729605675936e+02,5012,4517,2773,495,495,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000502,0,786432,0
504,3.879798201692e+08,3.879799319427e+08,1.117734378576e+02,3133,2850,1821,283,283,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000504,0,786432,0
507,3.879800590510e+08,3.879801849829e+08,1.259318978786e+02,3666,3320,2430,346,346,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000507,0,786432,0
509,3.879802100218e+08,3.879803158412e+08,1.058193914890e+02,2995,2709,1626,286,286,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000509,0,786432,0
513,3.879804680213e+08,3.879806499975e+08,1.819762682319e+02,5138,4630,2802,508,508,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000513,0,786432,0
516,3.879807340753e+08,3.879809729557e+08,2.388804374933e+02,7063,6378,3861,685,685,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000516,0,786432,0
517,3.879809850270e+08,3.879811799999e+08,1.949729427099e+02,5762,5173,2797,589,589,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000517,0,786432,0
525,3.879815880728e+08,3.879817699749e+08,1.819020319581e+02,5481,4933,2618,548,548,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000525,0,786432,0
526,3.879817820189e+08,3.879818849728e+08,1.029538978934e+02,3005,2688,1626,317,317,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000526,0,786432,0
528,3.879819160159e+08,3.879820359526e+08,1.199367017150e+02,3564,3195,2050,369,369,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000528,0,786432,0
529,3.879820470307e+08,3.879822689568e+08,2.219260569811e+02,6273,5643,3223,630,630,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000529,0,786432,0
530,3.879822800465e+08,3.879824769946e+08,1.969480965137e+02,5636,5058,2916,578,578,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000530,0,786432,0
531,3.879824880314e+08,3.879826249772e+08,1.369457619190e+02,3976,3611,2133,365,365,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000531,0,786432,0
532,3.879826360307e+08,3.879828249703e+08,1.889396442175e+02,5501,4964,2926,537,537,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000532,0,786432,0
533,3.879828360640e+08,3.879830719875e+08,2.359235066175e+02,7017,6294,4014,723,723,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000533,0,786432,0
534,3.879830830293e+08,3.879831839370e+08,1.009076758623e+02,2955,2676,1741,279,279,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000534,0,786432,0
