#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.411435832336e+08,3.411449120259e+08,1.328792314410e+03,37101,27137,25662,9964,9964,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.100000e+01,8.000000e+00,28394800035,1376256,512,4522240
36,3.411449142818e+08,3.411467350234e+08,1.820741592586e+03,50000,36739,34754,13261,13261,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.900000e+01,9.000000e+00,28394800036,1376256,512,4522240
37,3.411467373098e+08,3.411485302256e+08,1.792915780306e+03,50000,36844,35019,13156,13156,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.900000e+01,8.000000e+00,28394800037,1376256,512,4522240
38,3.411485324093e+08,3.411503381654e+08,1.805756070375e+03,50000,36338,34438,13662,13662,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.800000e+01,1.000000e+01,28394800038,1376256,512,4522240
39,3.411503404079e+08,3.411521529712e+08,1.812563247800e+03,50000,36626,34609,13374,13374,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,1.000000e+01,28394800039,1376256,512,4522240
40,3.411521553462e+08,3.411527834009e+08,6.280547666550e+02,17334,12721,11944,4613,4613,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.000000e+01,1.000000e+01,28394800040,1376256,512,4522240
41,3.411527853002e+08,3.411528903028e+08,1.050026527047e+02,2946,2114,1636,832,832,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040808e+01,2.900000e+01,1.000000e+01,28394800041,1376256,512,4522240
42,3.411528922979e+08,3.411547046278e+08,1.812329907060e+03,50000,36672,34861,13328,13328,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040807e+01,2.800000e+01,1.000000e+01,28394800042,1376256,512,4522240
43,3.411547064058e+08,3.411562246822e+08,1.518276346982e+03,41982,30728,29165,11254,11254,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.100000e+01,9.000000e+00,28394800043,1376256,512,4522240
44,3.411562263642e+08,3.411573282576e+08,1.101893396139e+03,30659,22326,21169,8333,8333,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.000000e+01,9.000000e+00,28394800044,1376256,512,4522240
