#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410414620000e+08,3.410415230000e+08,2.083607e+01,5.844441e-01,1.965574e+01,5.676488e-01,9.433517e-01,6.484217e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410415230000e+08,3.410415840000e+08,1.868852e+01,5.535063e-01,1.791803e+01,5.419762e-01,9.587719e-01,5.888459e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410415840000e+08,3.410416450000e+08,2.000000e+01,5.725983e-01,1.893443e+01,5.571359e-01,9.467213e-01,6.429954e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410416450000e+08,3.410417060000e+08,1.868852e+01,5.535063e-01,1.762295e+01,5.374950e-01,9.429824e-01,6.867580e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410417060000e+08,3.410417670000e+08,2.080328e+01,5.839841e-01,1.977049e+01,5.693035e-01,9.503546e-01,6.097494e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410417670000e+08,3.410418280000e+08,1.972131e+01,5.685949e-01,1.860656e+01,5.522912e-01,9.434747e-01,6.658155e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410418280000e+08,3.410418890000e+08,2.009836e+01,5.740047e-01,1.908197e+01,5.593023e-01,9.494290e-01,6.258016e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410418890000e+08,3.410419500000e+08,1.962295e+01,5.671752e-01,1.850820e+01,5.508294e-01,9.431913e-01,6.690526e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410419500000e+08,3.410420110000e+08,2.034426e+01,5.775054e-01,1.936065e+01,5.633718e-01,9.516519e-01,6.088958e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410420110000e+08,3.410420720000e+08,1.967213e+01,5.678855e-01,1.859016e+01,5.520478e-01,9.450000e-01,6.581224e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410420720000e+08,3.410421330000e+08,2.013115e+01,5.744727e-01,1.929508e+01,5.624170e-01,9.584690e-01,5.693455e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410421330000e+08,3.410421940000e+08,2.157377e+01,5.947002e-01,2.049180e+01,5.795957e-01,9.498480e-01,6.016491e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410421940000e+08,3.410422550000e+08,2.003279e+01,5.730675e-01,1.908197e+01,5.593023e-01,9.525368e-01,6.082522e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410422550000e+08,3.410423160000e+08,2.091803e+01,5.855925e-01,1.995082e+01,5.718939e-01,9.537618e-01,5.878889e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410423160000e+08,3.410423770000e+08,2.083607e+01,5.844441e-01,1.980328e+01,5.697753e-01,9.504327e-01,6.088152e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410423770000e+08,3.410424380000e+08,2.163935e+01,5.956033e-01,2.050820e+01,5.798275e-01,9.477273e-01,6.126217e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410424380000e+08,3.410424990000e+08,2.001639e+01,5.728329e-01,1.927869e+01,5.621780e-01,9.631450e-01,5.391833e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410424990000e+08,3.410425600000e+08,1.947541e+01,5.650390e-01,1.857377e+01,5.518044e-01,9.537037e-01,6.096375e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410425600000e+08,3.410426210000e+08,1.957377e+01,5.664640e-01,1.842623e+01,5.496083e-01,9.413735e-01,6.798698e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410426210000e+08,3.410426820000e+08,1.881967e+01,5.554451e-01,1.752459e+01,5.359929e-01,9.311846e-01,7.471187e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410426820000e+08,3.410427430000e+08,1.926229e+01,5.619389e-01,1.822951e+01,5.466666e-01,9.463830e-01,6.571519e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410427430000e+08,3.410428040000e+08,1.939344e+01,5.638487e-01,1.837705e+01,5.488744e-01,9.475909e-01,6.479201e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410428040000e+08,3.410428650000e+08,1.988525e+01,5.709532e-01,1.895082e+01,5.573770e-01,9.530091e-01,6.076103e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410447700000e+08,3.410448310000e+08,2.019672e+01,5.754075e-01,1.896721e+01,5.576181e-01,9.391234e-01,6.812103e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410448310000e+08,3.410448920000e+08,2.024590e+01,5.761076e-01,1.898361e+01,5.578590e-01,9.376518e-01,6.880171e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410448920000e+08,3.410449530000e+08,2.060656e+01,5.812163e-01,1.950820e+01,5.655144e-01,9.466985e-01,6.335895e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410449530000e+08,3.410450140000e+08,2.004918e+01,5.733019e-01,1.886885e+01,5.561703e-01,9.411284e-01,6.730762e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410450140000e+08,3.410450750000e+08,2.021312e+01,5.756410e-01,1.906557e+01,5.590621e-01,9.432279e-01,6.590135e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410450750000e+08,3.410451360000e+08,1.968852e+01,5.681220e-01,1.855738e+01,5.515608e-01,9.425479e-01,6.714804e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410451360000e+08,3.410451970000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410451970000e+08,3.410452580000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410452580000e+08,3.410453190000e+08,2.014754e+01,5.747065e-01,1.900000e+01,5.580999e-01,9.430431e-01,6.610936e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410453190000e+08,3.410453800000e+08,1.924590e+01,5.616997e-01,1.795082e+01,5.424719e-01,9.327087e-01,7.311702e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410453800000e+08,3.410454410000e+08,1.967213e+01,5.678855e-01,1.859016e+01,5.520478e-01,9.450000e-01,6.581224e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410454410000e+08,3.410455020000e+08,2.008197e+01,5.737705e-01,1.913115e+01,5.600227e-01,9.526531e-01,6.067997e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410455020000e+08,3.410455630000e+08,2.009836e+01,5.740047e-01,1.901639e+01,5.583405e-01,9.461664e-01,6.445628e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410455630000e+08,3.410456240000e+08,1.977049e+01,5.693035e-01,1.850820e+01,5.508294e-01,9.361526e-01,7.039979e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410456240000e+08,3.410456850000e+08,1.952459e+01,5.657519e-01,1.804918e+01,5.439560e-01,9.244332e-01,7.658564e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410456850000e+08,3.410457460000e+08,2.022951e+01,5.758744e-01,1.931148e+01,5.626559e-01,9.546191e-01,5.925077e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410457460000e+08,3.410458070000e+08,1.985246e+01,5.704824e-01,1.860656e+01,5.522912e-01,9.372420e-01,6.969288e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410458070000e+08,3.410458680000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410458680000e+08,3.410459290000e+08,1.944262e+01,5.645632e-01,1.837705e+01,5.488744e-01,9.451939e-01,6.608949e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410459290000e+08,3.410459900000e+08,1.963935e+01,5.674121e-01,1.870492e+01,5.537490e-01,9.524207e-01,6.150281e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410459900000e+08,3.410460510000e+08,2.032787e+01,5.772727e-01,1.904918e+01,5.588216e-01,9.370968e-01,6.894739e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410460510000e+08,3.410461120000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,9.322470e-01,7.360046e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410461120000e+08,3.410461730000e+08,1.968852e+01,5.681220e-01,1.837705e+01,5.488744e-01,9.333888e-01,7.195042e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410461730000e+08,3.410462340000e+08,1.988525e+01,5.709532e-01,1.886885e+01,5.561703e-01,9.488871e-01,6.323279e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410462340000e+08,3.410462950000e+08,1.932787e+01,5.628946e-01,1.837705e+01,5.488744e-01,9.508058e-01,6.298629e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410462950000e+08,3.410463560000e+08,1.973771e+01,5.688312e-01,1.863935e+01,5.527775e-01,9.443521e-01,6.606599e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410463560000e+08,3.410464170000e+08,2.057377e+01,5.807537e-01,1.949180e+01,5.652767e-01,9.474103e-01,6.300824e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410464170000e+08,3.410464780000e+08,1.952459e+01,5.657519e-01,1.822951e+01,5.466666e-01,9.336692e-01,7.211045e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410464780000e+08,3.410465390000e+08,1.965574e+01,5.676488e-01,1.842623e+01,5.496083e-01,9.374478e-01,6.993348e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410465390000e+08,3.410466000000e+08,2.080328e+01,5.839841e-01,1.960656e+01,5.669382e-01,9.424744e-01,6.536341e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410466200000e+08,3.410466810000e+08,1.962295e+01,5.671752e-01,1.831148e+01,5.478943e-01,9.331663e-01,7.218223e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410466810000e+08,3.410467420000e+08,2.088525e+01,5.851334e-01,1.986885e+01,5.707179e-01,9.513344e-01,6.028276e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410467420000e+08,3.410468030000e+08,1.888525e+01,5.564119e-01,1.796721e+01,5.427195e-01,9.513889e-01,6.336079e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410468030000e+08,3.410468640000e+08,1.916393e+01,5.605024e-01,1.824590e+01,5.469124e-01,9.520958e-01,6.246257e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410468640000e+08,3.410469250000e+08,1.996721e+01,5.721288e-01,1.872131e+01,5.539917e-01,9.376026e-01,6.930569e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410469250000e+08,3.410469860000e+08,2.057377e+01,5.807537e-01,1.927869e+01,5.621780e-01,9.370518e-01,6.855698e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410469860000e+08,3.410470470000e+08,1.998361e+01,5.723636e-01,1.877049e+01,5.547189e-01,9.392945e-01,6.839321e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410470470000e+08,3.410471080000e+08,1.849180e+01,5.505854e-01,1.726229e+01,5.319666e-01,9.335107e-01,7.417902e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410471080000e+08,3.410471690000e+08,1.957377e+01,5.664640e-01,1.855738e+01,5.515608e-01,9.480737e-01,6.421147e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410471690000e+08,3.410472300000e+08,1.947541e+01,5.650390e-01,1.821312e+01,5.464208e-01,9.351852e-01,7.142951e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410472300000e+08,3.410472910000e+08,1.931148e+01,5.626559e-01,1.809836e+01,5.446966e-01,9.371817e-01,7.069399e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410472910000e+08,3.410473520000e+08,1.922951e+01,5.614604e-01,1.819672e+01,5.461748e-01,9.462916e-01,6.582407e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410473520000e+08,3.410474130000e+08,1.949180e+01,5.652767e-01,1.849180e+01,5.505854e-01,9.486964e-01,6.398037e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410474250000e+08,3.410474860000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410474860000e+08,3.410475470000e+08,1.911475e+01,5.597827e-01,1.790164e+01,5.417282e-01,9.365352e-01,7.139689e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410475470000e+08,3.410476080000e+08,2.068852e+01,5.823711e-01,1.922951e+01,5.614604e-01,9.294770e-01,7.207007e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410476080000e+08,3.410476690000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410476690000e+08,3.410477300000e+08,2.000000e+01,5.725983e-01,1.865574e+01,5.530206e-01,9.327869e-01,7.168666e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410477300000e+08,3.410477910000e+08,2.022951e+01,5.758744e-01,1.855738e+01,5.515608e-01,9.173419e-01,7.838819e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410477910000e+08,3.410478520000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410478520000e+08,3.410479130000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410479130000e+08,3.410479740000e+08,2.006557e+01,5.735362e-01,1.873771e+01,5.542341e-01,9.338235e-01,7.105481e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410479870000e+08,3.410480480000e+08,2.044262e+01,5.788997e-01,1.937705e+01,5.636103e-01,9.478749e-01,6.294565e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410480480000e+08,3.410481090000e+08,1.959016e+01,5.667012e-01,1.845902e+01,5.500971e-01,9.422594e-01,6.747484e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410481090000e+08,3.410481700000e+08,2.086885e+01,5.849037e-01,1.981967e+01,5.700111e-01,9.497250e-01,6.124359e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410481700000e+08,3.410482310000e+08,1.944262e+01,5.645632e-01,1.855738e+01,5.515608e-01,9.544688e-01,6.053313e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410482310000e+08,3.410482920000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410482920000e+08,3.410483530000e+08,1.991803e+01,5.714238e-01,1.888525e+01,5.564119e-01,9.481481e-01,6.361099e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410483530000e+08,3.410484140000e+08,2.003279e+01,5.730675e-01,1.908197e+01,5.593023e-01,9.525368e-01,6.082522e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410484140000e+08,3.410484750000e+08,1.875410e+01,5.544766e-01,1.801639e+01,5.434618e-01,9.606643e-01,5.747329e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410484750000e+08,3.410485360000e+08,1.896721e+01,5.576181e-01,1.803279e+01,5.437090e-01,9.507347e-01,6.362586e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410485360000e+08,3.410485970000e+08,2.001639e+01,5.728329e-01,1.880328e+01,5.552031e-01,9.393939e-01,6.828480e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410485970000e+08,3.410486580000e+08,2.073771e+01,5.830629e-01,1.955738e+01,5.662268e-01,9.430830e-01,6.514044e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410486580000e+08,3.410487190000e+08,2.014754e+01,5.747065e-01,1.914754e+01,5.602625e-01,9.503661e-01,6.195246e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410487190000e+08,3.410487800000e+08,2.031148e+01,5.770399e-01,1.919672e+01,5.609816e-01,9.451171e-01,6.470321e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410487800000e+08,3.410488410000e+08,2.052459e+01,5.800592e-01,1.947541e+01,5.650390e-01,9.488818e-01,6.224316e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410488410000e+08,3.410489020000e+08,2.073771e+01,5.830629e-01,1.945902e+01,5.648011e-01,9.383399e-01,6.762960e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410489020000e+08,3.410489630000e+08,1.959016e+01,5.667012e-01,1.881967e+01,5.554451e-01,9.606695e-01,5.622999e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410489630000e+08,3.410490240000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410490240000e+08,3.410490850000e+08,2.093443e+01,5.858219e-01,1.986885e+01,5.707179e-01,9.490995e-01,6.150657e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410490850000e+08,3.410491460000e+08,2.018033e+01,5.751739e-01,1.906557e+01,5.590621e-01,9.447604e-01,6.511142e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410491460000e+08,3.410492070000e+08,2.068852e+01,5.823711e-01,1.959016e+01,5.667012e-01,9.469097e-01,6.311496e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410492070000e+08,3.410492680000e+08,1.968852e+01,5.681220e-01,1.852459e+01,5.510733e-01,9.408826e-01,6.805402e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410492680000e+08,3.410493290000e+08,1.980328e+01,5.697753e-01,1.865574e+01,5.530206e-01,9.420530e-01,6.722330e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410493290000e+08,3.410493900000e+08,2.057377e+01,5.807537e-01,1.947541e+01,5.650390e-01,9.466136e-01,6.345707e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410493900000e+08,3.410494510000e+08,2.032787e+01,5.772727e-01,1.924590e+01,5.616997e-01,9.467742e-01,6.374902e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410494510000e+08,3.410495120000e+08,1.908197e+01,5.593023e-01,1.816393e+01,5.456825e-01,9.518901e-01,6.272409e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410495120000e+08,3.410495730000e+08,2.044262e+01,5.788997e-01,1.934426e+01,5.631332e-01,9.462711e-01,6.385261e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410495730000e+08,3.410496340000e+08,2.037705e+01,5.779706e-01,1.924590e+01,5.616997e-01,9.444891e-01,6.494593e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410496340000e+08,3.410496950000e+08,2.031148e+01,5.770399e-01,1.895082e+01,5.573770e-01,9.330105e-01,7.102495e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410496950000e+08,3.410497560000e+08,2.014754e+01,5.747065e-01,1.901639e+01,5.583405e-01,9.438568e-01,6.566376e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410498180000e+08,3.410498790000e+08,2.036065e+01,5.777380e-01,1.919672e+01,5.609816e-01,9.428341e-01,6.587570e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410498790000e+08,3.410499400000e+08,2.029508e+01,5.768069e-01,1.916393e+01,5.605024e-01,9.442649e-01,6.520048e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410499400000e+08,3.410500010000e+08,1.957377e+01,5.664640e-01,1.844262e+01,5.498528e-01,9.422110e-01,6.752964e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410500010000e+08,3.410500620000e+08,2.022951e+01,5.758744e-01,1.908197e+01,5.593023e-01,9.432739e-01,6.584954e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410500620000e+08,3.410501230000e+08,1.936065e+01,5.633718e-01,1.829508e+01,5.476490e-01,9.449619e-01,6.636115e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410501230000e+08,3.410501840000e+08,1.990164e+01,5.711886e-01,1.870492e+01,5.537490e-01,9.398682e-01,6.823013e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410501840000e+08,3.410502450000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410502450000e+08,3.410503060000e+08,2.055738e+01,5.805223e-01,1.955738e+01,5.662268e-01,9.513556e-01,6.074897e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410503060000e+08,3.410503670000e+08,1.954098e+01,5.659894e-01,1.827869e+01,5.474036e-01,9.354027e-01,7.119810e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410503670000e+08,3.410504280000e+08,2.085246e+01,5.846739e-01,1.970492e+01,5.683585e-01,9.449686e-01,6.393968e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410504280000e+08,3.410504890000e+08,1.998361e+01,5.723636e-01,1.895082e+01,5.573770e-01,9.483183e-01,6.340793e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410504890000e+08,3.410505500000e+08,2.067213e+01,5.821404e-01,1.937705e+01,5.636103e-01,9.373513e-01,6.824168e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410505500000e+08,3.410506110000e+08,2.001639e+01,5.728329e-01,1.886885e+01,5.561703e-01,9.426699e-01,6.652934e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410506110000e+08,3.410506720000e+08,2.063935e+01,5.816786e-01,1.936065e+01,5.633718e-01,9.380461e-01,6.794125e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410506720000e+08,3.410507330000e+08,1.985246e+01,5.704824e-01,1.881967e+01,5.554451e-01,9.479769e-01,6.381532e-03,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410507630000e+08,3.410508240000e+08,1.942623e+01,5.643250e-01,1.831148e+01,5.478943e-01,9.426160e-01,6.756215e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410508240000e+08,3.410508850000e+08,1.954098e+01,5.659894e-01,1.867213e+01,5.532635e-01,9.555369e-01,5.970153e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410508850000e+08,3.410509460000e+08,2.013115e+01,5.744727e-01,1.901639e+01,5.583405e-01,9.446254e-01,6.526585e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410509460000e+08,3.410510070000e+08,2.075410e+01,5.832934e-01,1.954098e+01,5.659894e-01,9.415482e-01,6.593310e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410510070000e+08,3.410510680000e+08,1.991803e+01,5.714238e-01,1.888525e+01,5.564119e-01,9.481481e-01,6.361099e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410510680000e+08,3.410511290000e+08,2.063935e+01,5.816786e-01,1.967213e+01,5.678855e-01,9.531374e-01,5.956321e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410511290000e+08,3.410511900000e+08,1.847541e+01,5.503413e-01,1.757377e+01,5.367444e-01,9.511979e-01,6.417899e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410511900000e+08,3.410512510000e+08,1.957377e+01,5.664640e-01,1.878688e+01,5.549610e-01,9.597990e-01,5.684685e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410512510000e+08,3.410513120000e+08,1.981967e+01,5.700111e-01,1.890164e+01,5.566533e-01,9.536808e-01,6.044621e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410513120000e+08,3.410513730000e+08,1.985246e+01,5.704824e-01,1.873771e+01,5.542341e-01,9.438481e-01,6.615479e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410513730000e+08,3.410514340000e+08,2.075410e+01,5.832934e-01,1.962295e+01,5.671752e-01,9.454976e-01,6.380006e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410514340000e+08,3.410514950000e+08,1.945902e+01,5.648011e-01,1.850820e+01,5.508294e-01,9.511373e-01,6.257271e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410514950000e+08,3.410515560000e+08,2.006557e+01,5.735362e-01,1.883607e+01,5.556870e-01,9.387255e-01,6.855176e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410515560000e+08,3.410516170000e+08,1.993443e+01,5.716589e-01,1.898361e+01,5.578590e-01,9.523026e-01,6.111783e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410516170000e+08,3.410516780000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410516780000e+08,3.410517390000e+08,1.909836e+01,5.595425e-01,1.801639e+01,5.434618e-01,9.433476e-01,6.773014e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410517390000e+08,3.410518000000e+08,1.967213e+01,5.678855e-01,1.849180e+01,5.505854e-01,9.400000e-01,6.855655e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410518000000e+08,3.410518610000e+08,1.962295e+01,5.671752e-01,1.857377e+01,5.518044e-01,9.465330e-01,6.502249e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410518610000e+08,3.410519220000e+08,1.900000e+01,5.580999e-01,1.801639e+01,5.434618e-01,9.482312e-01,6.508028e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410519220000e+08,3.410519830000e+08,1.980328e+01,5.697753e-01,1.903279e+01,5.585811e-01,9.610927e-01,5.563712e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410519830000e+08,3.410520440000e+08,1.990164e+01,5.711886e-01,1.903279e+01,5.585811e-01,9.563427e-01,5.864431e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410520440000e+08,3.410521050000e+08,1.926229e+01,5.619389e-01,1.840984e+01,5.493638e-01,9.557447e-01,5.999772e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410521050000e+08,3.410521660000e+08,1.949180e+01,5.652767e-01,1.844262e+01,5.498528e-01,9.461733e-01,6.544756e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410521660000e+08,3.410522270000e+08,1.911475e+01,5.597827e-01,1.821312e+01,5.464208e-01,9.528302e-01,6.208555e-03,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
