#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140909140000e+08,3.140909750000e+08,2.055738e+01,5.805223e-01,1.745902e+01,5.349892e-01,8.492823e-01,1.010321e-02,2.100000e+01,1.400000e+01,1.018000e+03,9363500021
3.140909750000e+08,3.140910360000e+08,2.101639e+01,5.869676e-01,1.859016e+01,5.520478e-01,8.845554e-01,8.924941e-03,2.100000e+01,1.400000e+01,1.018000e+03,9363500021
3.140910360000e+08,3.140910970000e+08,1.981967e+01,5.700111e-01,1.695082e+01,5.271454e-01,8.552523e-01,1.011905e-02,2.100000e+01,1.400000e+01,1.018000e+03,9363500021
3.140911340000e+08,3.140911950000e+08,2.126229e+01,5.903916e-01,1.847541e+01,5.503413e-01,8.689283e-01,9.370795e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140911950000e+08,3.140912560000e+08,2.036065e+01,5.777380e-01,1.798361e+01,5.429671e-01,8.832528e-01,9.111817e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140912560000e+08,3.140913170000e+08,1.954098e+01,5.659894e-01,1.688525e+01,5.261248e-01,8.640940e-01,9.925714e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140913170000e+08,3.140913780000e+08,2.137705e+01,5.919826e-01,1.854098e+01,5.513171e-01,8.673313e-01,9.393728e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140913780000e+08,3.140914390000e+08,2.050820e+01,5.798275e-01,1.750820e+01,5.357422e-01,8.537170e-01,9.991374e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140914390000e+08,3.140915000000e+08,2.145902e+01,5.931165e-01,1.832787e+01,5.481395e-01,8.540871e-01,9.757265e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140915000000e+08,3.140915610000e+08,2.065574e+01,5.819095e-01,1.770492e+01,5.387435e-01,8.571429e-01,9.858079e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140915610000e+08,3.140916220000e+08,2.027869e+01,5.765739e-01,1.770492e+01,5.387435e-01,8.730800e-01,9.464707e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140916220000e+08,3.140916830000e+08,1.998361e+01,5.723636e-01,1.770492e+01,5.387435e-01,8.859721e-01,9.103613e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140916830000e+08,3.140917440000e+08,2.047541e+01,5.793638e-01,1.783607e+01,5.407351e-01,8.710968e-01,9.481647e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140917440000e+08,3.140918050000e+08,2.062295e+01,5.814475e-01,1.772131e+01,5.389928e-01,8.593005e-01,9.803439e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140918050000e+08,3.140918660000e+08,1.900000e+01,5.580999e-01,1.639344e+01,5.184062e-01,8.628128e-01,1.010586e-02,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140918660000e+08,3.140919270000e+08,2.042623e+01,5.786676e-01,1.755738e+01,5.364940e-01,8.595505e-01,9.843210e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140919270000e+08,3.140919880000e+08,1.998361e+01,5.723636e-01,1.736065e+01,5.334800e-01,8.687449e-01,9.671692e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140919880000e+08,3.140920490000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140920490000e+08,3.140921100000e+08,2.029508e+01,5.768069e-01,1.742623e+01,5.344865e-01,8.586430e-01,9.901583e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140921100000e+08,3.140921710000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140921710000e+08,3.140922320000e+08,1.981967e+01,5.700111e-01,1.673771e+01,5.238212e-01,8.444996e-01,1.042203e-02,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140922320000e+08,3.140922930000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140922930000e+08,3.140923540000e+08,2.003279e+01,5.730675e-01,1.737705e+01,5.337318e-01,8.674304e-01,9.700713e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140923540000e+08,3.140924150000e+08,2.077049e+01,5.835237e-01,1.842623e+01,5.496083e-01,8.871350e-01,8.889683e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140924150000e+08,3.140924760000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,8.584071e-01,9.467550e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140924760000e+08,3.140925370000e+08,2.100000e+01,5.867387e-01,1.832787e+01,5.481395e-01,8.727556e-01,9.310886e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140925370000e+08,3.140925980000e+08,2.031148e+01,5.770399e-01,1.765574e+01,5.379947e-01,8.692494e-01,9.577638e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140925980000e+08,3.140926590000e+08,2.029508e+01,5.768069e-01,1.744262e+01,5.347379e-01,8.594507e-01,9.877898e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140926590000e+08,3.140927200000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,8.620408e-01,9.853061e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140927200000e+08,3.140927810000e+08,2.027869e+01,5.765739e-01,1.780328e+01,5.402379e-01,8.779305e-01,9.307839e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140927810000e+08,3.140928420000e+08,2.116393e+01,5.890244e-01,1.860656e+01,5.522912e-01,8.791634e-01,9.071328e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140928420000e+08,3.140929030000e+08,2.052459e+01,5.800592e-01,1.809836e+01,5.446966e-01,8.817891e-01,9.124496e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140929030000e+08,3.140929640000e+08,2.108197e+01,5.878827e-01,1.840984e+01,5.493638e-01,8.732504e-01,9.277314e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140929640000e+08,3.140930250000e+08,2.163935e+01,5.956033e-01,1.885246e+01,5.559287e-01,8.712121e-01,9.219608e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140930250000e+08,3.140930860000e+08,2.045902e+01,5.791318e-01,1.760656e+01,5.372449e-01,8.605769e-01,9.805164e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140930860000e+08,3.140931470000e+08,2.124590e+01,5.901639e-01,1.814754e+01,5.454363e-01,8.541667e-01,9.803862e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140931470000e+08,3.140932080000e+08,2.170492e+01,5.965051e-01,1.839344e+01,5.491192e-01,8.474320e-01,9.881893e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140932080000e+08,3.140932690000e+08,2.206557e+01,6.014405e-01,1.942623e+01,5.643250e-01,8.803864e-01,8.845136e-03,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140933340000e+08,3.140933950000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140933950000e+08,3.140934560000e+08,1.947541e+01,5.650390e-01,1.686885e+01,5.258693e-01,8.661616e-01,9.878284e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140934560000e+08,3.140935170000e+08,2.057377e+01,5.807537e-01,1.783607e+01,5.407351e-01,8.669323e-01,9.587537e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140935170000e+08,3.140935780000e+08,2.068852e+01,5.823711e-01,1.800000e+01,5.432144e-01,8.700476e-01,9.465292e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140935780000e+08,3.140936390000e+08,2.108197e+01,5.878827e-01,1.791803e+01,5.419762e-01,8.499222e-01,9.959265e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140936390000e+08,3.140937000000e+08,2.000000e+01,5.725983e-01,1.736065e+01,5.334800e-01,8.680328e-01,9.689941e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140937000000e+08,3.140937610000e+08,2.098361e+01,5.865096e-01,1.821312e+01,5.464208e-01,8.679687e-01,9.462055e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140937610000e+08,3.140938220000e+08,1.972131e+01,5.685949e-01,1.727869e+01,5.322191e-01,8.761430e-01,9.497625e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140938220000e+08,3.140938830000e+08,2.054098e+01,5.802908e-01,1.768852e+01,5.384941e-01,8.611333e-01,9.769194e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140938830000e+08,3.140939440000e+08,2.063935e+01,5.816786e-01,1.781967e+01,5.404866e-01,8.633837e-01,9.679221e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140939440000e+08,3.140940050000e+08,2.137705e+01,5.919826e-01,1.865574e+01,5.530206e-01,8.726994e-01,9.230151e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140940050000e+08,3.140940660000e+08,2.096721e+01,5.862805e-01,1.813115e+01,5.451898e-01,8.647380e-01,9.563015e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140940660000e+08,3.140941270000e+08,2.142623e+01,5.926632e-01,1.855738e+01,5.515608e-01,8.661056e-01,9.419523e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140941270000e+08,3.140941880000e+08,2.022951e+01,5.758744e-01,1.791803e+01,5.419762e-01,8.857374e-01,9.056220e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140941880000e+08,3.140942490000e+08,2.047541e+01,5.793638e-01,1.790164e+01,5.417282e-01,8.742995e-01,9.380315e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140942490000e+08,3.140943100000e+08,2.022951e+01,5.758744e-01,1.732787e+01,5.329760e-01,8.565640e-01,9.978180e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140943100000e+08,3.140943710000e+08,2.163935e+01,5.956033e-01,1.870492e+01,5.537490e-01,8.643939e-01,9.423417e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140943710000e+08,3.140944320000e+08,2.070492e+01,5.826018e-01,1.844262e+01,5.498528e-01,8.907363e-01,8.778308e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140944320000e+08,3.140944930000e+08,2.178688e+01,5.976304e-01,1.878688e+01,5.549610e-01,8.623025e-01,9.452146e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140944930000e+08,3.140945540000e+08,2.059016e+01,5.809851e-01,1.795082e+01,5.424719e-01,8.718153e-01,9.432690e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140945540000e+08,3.140946150000e+08,2.031148e+01,5.770399e-01,1.780328e+01,5.402379e-01,8.765133e-01,9.346601e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140946150000e+08,3.140946760000e+08,2.108197e+01,5.878827e-01,1.827869e+01,5.474036e-01,8.670295e-01,9.468344e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140946760000e+08,3.140947370000e+08,2.144262e+01,5.928899e-01,1.840984e+01,5.493638e-01,8.585627e-01,9.635274e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140947370000e+08,3.140947980000e+08,2.108197e+01,5.878827e-01,1.796721e+01,5.427195e-01,8.522550e-01,9.895111e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140947980000e+08,3.140948590000e+08,2.032787e+01,5.772727e-01,1.739344e+01,5.339835e-01,8.556452e-01,9.980485e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140948590000e+08,3.140949200000e+08,2.057377e+01,5.807537e-01,1.826229e+01,5.471581e-01,8.876494e-01,8.914285e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140949200000e+08,3.140949810000e+08,2.044262e+01,5.788997e-01,1.763935e+01,5.377449e-01,8.628709e-01,9.741022e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140949810000e+08,3.140950420000e+08,2.131148e+01,5.910739e-01,1.827869e+01,5.474036e-01,8.576923e-01,9.689654e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140950420000e+08,3.140951030000e+08,2.096721e+01,5.862805e-01,1.813115e+01,5.451898e-01,8.647380e-01,9.563015e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140951030000e+08,3.140951640000e+08,2.075410e+01,5.832934e-01,1.775410e+01,5.394912e-01,8.554502e-01,9.883011e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140951640000e+08,3.140952250000e+08,2.111475e+01,5.883396e-01,1.859016e+01,5.520478e-01,8.804348e-01,9.040512e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140952250000e+08,3.140952860000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140952860000e+08,3.140953470000e+08,2.154098e+01,5.942482e-01,1.850820e+01,5.508294e-01,8.592085e-01,9.594886e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140953470000e+08,3.140954080000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140954080000e+08,3.140954690000e+08,2.129508e+01,5.908466e-01,1.845902e+01,5.500971e-01,8.668206e-01,9.427109e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140955180000e+08,3.140955790000e+08,2.078688e+01,5.837539e-01,1.824590e+01,5.469124e-01,8.777602e-01,9.198872e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140955790000e+08,3.140956400000e+08,2.055738e+01,5.805223e-01,1.745902e+01,5.349892e-01,8.492823e-01,1.010321e-02,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140956400000e+08,3.140957010000e+08,2.188525e+01,5.989779e-01,1.927869e+01,5.621780e-01,8.808989e-01,8.865031e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140957010000e+08,3.140957620000e+08,2.062295e+01,5.814475e-01,1.811475e+01,5.449433e-01,8.783784e-01,9.215224e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140957620000e+08,3.140958230000e+08,2.070492e+01,5.826018e-01,1.804918e+01,5.439560e-01,8.717340e-01,9.409058e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140958230000e+08,3.140958840000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140958840000e+08,3.140959450000e+08,2.165574e+01,5.958289e-01,1.895082e+01,5.573770e-01,8.750947e-01,9.096338e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140959450000e+08,3.140960060000e+08,2.055738e+01,5.805223e-01,1.818033e+01,5.459287e-01,8.843700e-01,9.030326e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140960060000e+08,3.140960670000e+08,2.098361e+01,5.865096e-01,1.845902e+01,5.500971e-01,8.796875e-01,9.093156e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140960670000e+08,3.140961280000e+08,2.172131e+01,5.967304e-01,1.901639e+01,5.583405e-01,8.754717e-01,9.070832e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140961280000e+08,3.140961890000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140961890000e+08,3.140962500000e+08,2.144262e+01,5.928899e-01,1.859016e+01,5.520478e-01,8.669725e-01,9.390084e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140962500000e+08,3.140963110000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140963110000e+08,3.140963720000e+08,2.121312e+01,5.897084e-01,1.829508e+01,5.476490e-01,8.624420e-01,9.575043e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140963720000e+08,3.140964330000e+08,2.191803e+01,5.994264e-01,1.881967e+01,5.554451e-01,8.586388e-01,9.528065e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140964330000e+08,3.140964940000e+08,2.147541e+01,5.933430e-01,1.924590e+01,5.616997e-01,8.961832e-01,8.427458e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140964940000e+08,3.140965550000e+08,1.972131e+01,5.685949e-01,1.708197e+01,5.291808e-01,8.661679e-01,9.816312e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140965550000e+08,3.140966160000e+08,2.085246e+01,5.846739e-01,1.804918e+01,5.439560e-01,8.655660e-01,9.564473e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140966160000e+08,3.140966770000e+08,2.140984e+01,5.924364e-01,1.849180e+01,5.505854e-01,8.637060e-01,9.494011e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140966770000e+08,3.140967380000e+08,2.114754e+01,5.887962e-01,1.837705e+01,5.488744e-01,8.689923e-01,9.394238e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140967380000e+08,3.140967990000e+08,2.047541e+01,5.793638e-01,1.783607e+01,5.407351e-01,8.710968e-01,9.481647e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140967990000e+08,3.140968600000e+08,2.078688e+01,5.837539e-01,1.785246e+01,5.409836e-01,8.588328e-01,9.778259e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140968600000e+08,3.140969210000e+08,2.045902e+01,5.791318e-01,1.739344e+01,5.339835e-01,8.501602e-01,1.010315e-02,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140969210000e+08,3.140969820000e+08,2.060656e+01,5.812163e-01,1.818033e+01,5.459287e-01,8.822594e-01,9.090624e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140969820000e+08,3.140970430000e+08,2.088525e+01,5.851334e-01,1.837705e+01,5.488744e-01,8.799058e-01,9.107399e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140970430000e+08,3.140971040000e+08,2.057377e+01,5.807537e-01,1.806557e+01,5.442030e-01,8.780876e-01,9.235724e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140971040000e+08,3.140971650000e+08,2.131148e+01,5.910739e-01,1.849180e+01,5.505854e-01,8.676923e-01,9.397315e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140971650000e+08,3.140972260000e+08,2.206557e+01,6.014405e-01,1.924590e+01,5.616997e-01,8.722140e-01,9.099776e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140972260000e+08,3.140972870000e+08,2.026229e+01,5.763409e-01,1.762295e+01,5.374950e-01,8.697411e-01,9.573913e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140972870000e+08,3.140973480000e+08,2.160656e+01,5.951520e-01,1.911475e+01,5.597827e-01,8.846738e-01,8.798283e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140973480000e+08,3.140974090000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140974090000e+08,3.140974700000e+08,2.150820e+01,5.937958e-01,1.880328e+01,5.552031e-01,8.742378e-01,9.154255e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140974700000e+08,3.140975310000e+08,1.998361e+01,5.723636e-01,1.714754e+01,5.301955e-01,8.580804e-01,9.995013e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140975310000e+08,3.140975920000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140975920000e+08,3.140976530000e+08,1.965574e+01,5.676488e-01,1.675410e+01,5.240776e-01,8.523770e-01,1.024432e-02,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140976940000e+08,3.140977550000e+08,2.031148e+01,5.770399e-01,1.754098e+01,5.362435e-01,8.635997e-01,9.750532e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140977550000e+08,3.140978160000e+08,2.078688e+01,5.837539e-01,1.768852e+01,5.384941e-01,8.509464e-01,1.000145e-02,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140978160000e+08,3.140978770000e+08,2.137705e+01,5.919826e-01,1.867213e+01,5.532635e-01,8.734663e-01,9.206349e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140978770000e+08,3.140979380000e+08,2.024590e+01,5.761076e-01,1.749180e+01,5.354912e-01,8.639676e-01,9.755206e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140979380000e+08,3.140979990000e+08,1.973771e+01,5.688312e-01,1.711475e+01,5.296884e-01,8.671097e-01,9.782964e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140979990000e+08,3.140980600000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140980600000e+08,3.140981210000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140981210000e+08,3.140981820000e+08,2.086885e+01,5.849037e-01,1.829508e+01,5.476490e-01,8.766693e-01,9.215933e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140981820000e+08,3.140982430000e+08,2.037705e+01,5.779706e-01,1.767213e+01,5.382444e-01,8.672566e-01,9.623757e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140982430000e+08,3.140983040000e+08,2.029508e+01,5.768069e-01,1.801639e+01,5.434618e-01,8.877221e-01,8.972744e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140983040000e+08,3.140983650000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140983650000e+08,3.140984260000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,8.616208e-01,9.547499e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140984260000e+08,3.140984870000e+08,2.095082e+01,5.860512e-01,1.867213e+01,5.532635e-01,8.912363e-01,8.709094e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140984870000e+08,3.140985480000e+08,2.085246e+01,5.846739e-01,1.827869e+01,5.474036e-01,8.765723e-01,9.222669e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140985480000e+08,3.140986090000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140986090000e+08,3.140986710000e+08,2.041936e+01,5.738854e-01,1.748387e+01,5.310348e-01,8.562402e-01,9.860518e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140986710000e+08,3.140987320000e+08,2.036065e+01,5.777380e-01,1.798361e+01,5.429671e-01,8.832528e-01,9.111817e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140987320000e+08,3.140987930000e+08,2.121312e+01,5.897084e-01,1.821312e+01,5.464208e-01,8.585780e-01,9.686819e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140987930000e+08,3.140988540000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140988540000e+08,3.140989150000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140989150000e+08,3.140989760000e+08,2.119672e+01,5.894805e-01,1.800000e+01,5.432144e-01,8.491879e-01,9.952237e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140989760000e+08,3.140990370000e+08,2.118033e+01,5.892525e-01,1.837705e+01,5.488744e-01,8.676471e-01,9.427729e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140990370000e+08,3.140990980000e+08,2.088525e+01,5.851334e-01,1.813115e+01,5.451898e-01,8.681319e-01,9.479339e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140990980000e+08,3.140991590000e+08,2.085246e+01,5.846739e-01,1.811475e+01,5.449433e-01,8.687107e-01,9.469099e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140991590000e+08,3.140992200000e+08,2.052459e+01,5.800592e-01,1.768852e+01,5.384941e-01,8.618211e-01,9.752753e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140992200000e+08,3.140992810000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140992810000e+08,3.140993420000e+08,2.003279e+01,5.730675e-01,1.768852e+01,5.384941e-01,8.829787e-01,9.195427e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140993420000e+08,3.140994030000e+08,2.068852e+01,5.823711e-01,1.775410e+01,5.394912e-01,8.581616e-01,9.820910e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140994030000e+08,3.140994640000e+08,2.116393e+01,5.890244e-01,1.791803e+01,5.419762e-01,8.466305e-01,1.002890e-02,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140994640000e+08,3.140995250000e+08,2.152459e+01,5.940220e-01,1.844262e+01,5.498528e-01,8.568165e-01,9.666251e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140995250000e+08,3.140995860000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,8.476821e-01,1.033852e-02,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140995860000e+08,3.140996470000e+08,1.972131e+01,5.685949e-01,1.716393e+01,5.304489e-01,8.703242e-01,9.685838e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140996470000e+08,3.140997080000e+08,2.047541e+01,5.793638e-01,1.759016e+01,5.369948e-01,8.590873e-01,9.844927e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140997080000e+08,3.140997690000e+08,2.114754e+01,5.887962e-01,1.891803e+01,5.568947e-01,8.945736e-01,8.550428e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140997690000e+08,3.140998300000e+08,2.011475e+01,5.742387e-01,1.755738e+01,5.364940e-01,8.728606e-01,9.510213e-03,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
