#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814653420000e+08,2.814654030000e+08,2.849180e+01,6.834316e-01,2.626229e+01,6.561474e-01,9.217491e-01,6.442080e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814654030000e+08,2.814654640000e+08,2.852459e+01,6.838247e-01,2.639344e+01,6.577837e-01,9.252874e-01,6.303194e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814654640000e+08,2.814655250000e+08,2.732787e+01,6.693264e-01,2.511475e+01,6.416520e-01,9.190162e-01,6.681791e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814655250000e+08,2.814655860000e+08,2.690164e+01,6.640862e-01,2.465574e+01,6.357613e-01,9.165143e-01,6.828437e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814655860000e+08,2.814656470000e+08,2.778688e+01,6.749242e-01,2.534426e+01,6.445771e-01,9.120944e-01,6.877701e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814656470000e+08,2.814657080000e+08,2.629508e+01,6.565568e-01,2.380328e+01,6.246741e-01,9.052369e-01,7.313051e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814657080000e+08,2.814657690000e+08,2.744262e+01,6.707303e-01,2.514754e+01,6.420707e-01,9.163680e-01,6.766178e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814657690000e+08,2.814658300000e+08,2.690164e+01,6.640862e-01,2.454098e+01,6.342801e-01,9.122486e-01,6.984403e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814658300000e+08,2.814658910000e+08,2.616393e+01,6.549175e-01,2.370492e+01,6.233821e-01,9.060150e-01,7.304331e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814658910000e+08,2.814659520000e+08,2.765574e+01,6.733296e-01,2.537705e+01,6.449940e-01,9.176052e-01,6.694532e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814659520000e+08,2.814660130000e+08,2.721312e+01,6.679196e-01,2.491803e+01,6.391340e-01,9.156626e-01,6.820618e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814660130000e+08,2.814660740000e+08,2.775410e+01,6.745259e-01,2.549180e+01,6.464506e-01,9.184879e-01,6.649964e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814660740000e+08,2.814661350000e+08,2.834426e+01,6.816598e-01,2.580328e+01,6.503880e-01,9.103528e-01,6.870300e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814661350000e+08,2.814661960000e+08,2.796721e+01,6.771107e-01,2.562295e+01,6.481114e-01,9.161782e-01,6.709328e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814661960000e+08,2.814662570000e+08,2.568852e+01,6.489401e-01,2.349180e+01,6.205736e-01,9.144863e-01,7.064346e-03,1.890000e+01,7.500000e+00,1.023000e+03,29325700021
2.814662890000e+08,2.814663500000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814663500000e+08,2.814664110000e+08,2.659016e+01,6.602305e-01,2.426229e+01,6.306683e-01,9.124538e-01,7.017763e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814664110000e+08,2.814664720000e+08,2.524590e+01,6.433251e-01,2.273771e+01,6.105320e-01,9.006494e-01,7.622595e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814664720000e+08,2.814665330000e+08,2.524590e+01,6.433251e-01,2.295082e+01,6.133865e-01,9.090909e-01,7.325662e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814665330000e+08,2.814665940000e+08,2.503279e+01,6.406041e-01,2.306557e+01,6.149180e-01,9.214146e-01,6.886191e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814665940000e+08,2.814666550000e+08,2.588525e+01,6.514202e-01,2.355738e+01,6.214391e-01,9.100696e-01,7.199451e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814666550000e+08,2.814667160000e+08,2.708197e+01,6.663082e-01,2.463935e+01,6.355499e-01,9.098063e-01,7.047864e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814667160000e+08,2.814667770000e+08,2.673771e+01,6.620597e-01,2.445902e+01,6.332199e-01,9.147762e-01,6.913706e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814667770000e+08,2.814668380000e+08,2.672131e+01,6.618567e-01,2.426229e+01,6.306683e-01,9.079754e-01,7.159705e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814668380000e+08,2.814668990000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814668990000e+08,2.814669600000e+08,2.608197e+01,6.538908e-01,2.372131e+01,6.235976e-01,9.094909e-01,7.193003e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814669600000e+08,2.814670210000e+08,2.578688e+01,6.501814e-01,2.359016e+01,6.218714e-01,9.148124e-01,7.038656e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814670210000e+08,2.814670820000e+08,2.583607e+01,6.508011e-01,2.349180e+01,6.205736e-01,9.092640e-01,7.235304e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814670820000e+08,2.814671430000e+08,2.581967e+01,6.505945e-01,2.367213e+01,6.229508e-01,9.168254e-01,6.958223e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814671430000e+08,2.814672040000e+08,2.601639e+01,6.530684e-01,2.357377e+01,6.216553e-01,9.061121e-01,7.321621e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814672040000e+08,2.814672650000e+08,2.488525e+01,6.387135e-01,2.286885e+01,6.122901e-01,9.189723e-01,7.003773e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814672650000e+08,2.814673260000e+08,2.665574e+01,6.610441e-01,2.429508e+01,6.310943e-01,9.114391e-01,7.045706e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814673260000e+08,2.814673870000e+08,2.544262e+01,6.458268e-01,2.344262e+01,6.199237e-01,9.213917e-01,6.831411e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814673870000e+08,2.814674480000e+08,2.616393e+01,6.549175e-01,2.395082e+01,6.266071e-01,9.154136e-01,6.965344e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814674480000e+08,2.814675090000e+08,2.606557e+01,6.536853e-01,2.403279e+01,6.276783e-01,9.220126e-01,6.724843e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814675090000e+08,2.814675700000e+08,2.657377e+01,6.600269e-01,2.422951e+01,6.302421e-01,9.117829e-01,7.044184e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814675700000e+08,2.814676310000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814676310000e+08,2.814676920000e+08,2.593443e+01,6.520388e-01,2.395082e+01,6.266071e-01,9.235145e-01,6.682024e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814676920000e+08,2.814677530000e+08,2.631148e+01,6.567615e-01,2.427869e+01,6.308814e-01,9.227414e-01,6.664627e-03,1.850000e+01,7.100000e+00,1.023000e+03,29325700022
2.814678070000e+08,2.814678680000e+08,2.598361e+01,6.526567e-01,2.395082e+01,6.266071e-01,9.217666e-01,6.745156e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814678680000e+08,2.814679290000e+08,2.606557e+01,6.536853e-01,2.427869e+01,6.308814e-01,9.314466e-01,6.337166e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814679290000e+08,2.814679900000e+08,2.645902e+01,6.586003e-01,2.429508e+01,6.310943e-01,9.182156e-01,6.821121e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814679900000e+08,2.814680510000e+08,2.544262e+01,6.458268e-01,2.334426e+01,6.186217e-01,9.175258e-01,6.982685e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814680510000e+08,2.814681120000e+08,2.665574e+01,6.610441e-01,2.436065e+01,6.319454e-01,9.138991e-01,6.956530e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814681120000e+08,2.814681730000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814681730000e+08,2.814682340000e+08,2.683607e+01,6.632764e-01,2.481967e+01,6.378713e-01,9.248626e-01,6.515421e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814682340000e+08,2.814682950000e+08,2.616393e+01,6.549175e-01,2.383607e+01,6.251041e-01,9.110276e-01,7.126513e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814682950000e+08,2.814683560000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814683560000e+08,2.814684170000e+08,2.586885e+01,6.512139e-01,2.367213e+01,6.229508e-01,9.150824e-01,7.017388e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814684170000e+08,2.814684780000e+08,2.632787e+01,6.569660e-01,2.403279e+01,6.276783e-01,9.128269e-01,7.039028e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814684780000e+08,2.814685390000e+08,2.603279e+01,6.532741e-01,2.375410e+01,6.240284e-01,9.124685e-01,7.091954e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814685390000e+08,2.814686000000e+08,2.654098e+01,6.596196e-01,2.431148e+01,6.313072e-01,9.159975e-01,6.893977e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814686000000e+08,2.814686610000e+08,2.550820e+01,6.466585e-01,2.345902e+01,6.201403e-01,9.196658e-01,6.890654e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814686610000e+08,2.814687220000e+08,2.655738e+01,6.598233e-01,2.444262e+01,6.330076e-01,9.203704e-01,6.726065e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814687220000e+08,2.814687830000e+08,2.619672e+01,6.553277e-01,2.411475e+01,6.287478e-01,9.205257e-01,6.766172e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814687830000e+08,2.814688440000e+08,2.614754e+01,6.547123e-01,2.386885e+01,6.255339e-01,9.128526e-01,7.062315e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814688440000e+08,2.814689050000e+08,2.483607e+01,6.380820e-01,2.296721e+01,6.136055e-01,9.247525e-01,6.777235e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814689050000e+08,2.814689660000e+08,2.726229e+01,6.685229e-01,2.509836e+01,6.414425e-01,9.206254e-01,6.628819e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814689660000e+08,2.814690270000e+08,2.511475e+01,6.416520e-01,2.331148e+01,6.181871e-01,9.281985e-01,6.595655e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814690270000e+08,2.814690880000e+08,2.521312e+01,6.429073e-01,2.286885e+01,6.122901e-01,9.070221e-01,7.404924e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814690880000e+08,2.814691490000e+08,2.575410e+01,6.497679e-01,2.342623e+01,6.197068e-01,9.096117e-01,7.234292e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814691490000e+08,2.814692100000e+08,2.568852e+01,6.489401e-01,2.337705e+01,6.190560e-01,9.100192e-01,7.228793e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814692100000e+08,2.814692710000e+08,2.526229e+01,6.435340e-01,2.337705e+01,6.190560e-01,9.253731e-01,6.694293e-03,1.850000e+01,6.900000e+00,1.023000e+03,29325700023
2.814693190000e+08,2.814693800000e+08,2.631148e+01,6.567615e-01,2.398361e+01,6.270358e-01,9.115265e-01,7.088490e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814693800000e+08,2.814694410000e+08,2.563935e+01,6.483187e-01,2.324590e+01,6.173171e-01,9.066496e-01,7.356301e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814694410000e+08,2.814695020000e+08,2.550820e+01,6.466585e-01,2.318033e+01,6.164458e-01,9.087403e-01,7.300532e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814695020000e+08,2.814695630000e+08,2.632787e+01,6.569660e-01,2.393443e+01,6.263925e-01,9.090909e-01,7.173556e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814695630000e+08,2.814696240000e+08,2.631148e+01,6.567615e-01,2.390164e+01,6.259634e-01,9.084112e-01,7.199874e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814696240000e+08,2.814696850000e+08,2.488525e+01,6.387135e-01,2.250820e+01,6.074429e-01,9.044796e-01,7.544173e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814696850000e+08,2.814697460000e+08,2.578688e+01,6.501814e-01,2.342623e+01,6.197068e-01,9.084552e-01,7.271169e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814697460000e+08,2.814698070000e+08,2.685246e+01,6.634789e-01,2.452459e+01,6.340681e-01,9.133089e-01,6.952470e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814698070000e+08,2.814698680000e+08,2.542623e+01,6.456186e-01,2.354098e+01,6.212229e-01,9.258543e-01,6.652862e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814698680000e+08,2.814699290000e+08,2.560656e+01,6.479040e-01,2.345902e+01,6.201403e-01,9.161332e-01,7.013486e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814699290000e+08,2.814699900000e+08,2.616393e+01,6.549175e-01,2.403279e+01,6.276783e-01,9.185464e-01,6.846826e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814699900000e+08,2.814700510000e+08,2.742623e+01,6.705298e-01,2.495082e+01,6.395544e-01,9.097430e-01,7.005707e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814700510000e+08,2.814701120000e+08,2.555738e+01,6.472815e-01,2.304918e+01,6.146994e-01,9.018602e-01,7.534756e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814701120000e+08,2.814701730000e+08,2.572131e+01,6.493542e-01,2.367213e+01,6.229508e-01,9.203314e-01,6.836034e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814701730000e+08,2.814702340000e+08,2.521312e+01,6.429073e-01,2.262295e+01,6.089894e-01,8.972692e-01,7.741651e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814702340000e+08,2.814702950000e+08,2.573771e+01,6.495611e-01,2.327869e+01,6.177523e-01,9.044586e-01,7.418914e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814702950000e+08,2.814703560000e+08,2.549180e+01,6.464506e-01,2.316393e+01,6.162277e-01,9.086817e-01,7.304990e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814703560000e+08,2.814704170000e+08,2.626229e+01,6.561474e-01,2.393443e+01,6.263925e-01,9.113608e-01,7.101120e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814704170000e+08,2.814704780000e+08,2.547541e+01,6.462427e-01,2.334426e+01,6.186217e-01,9.163449e-01,7.023443e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814704780000e+08,2.814705390000e+08,2.567213e+01,6.487331e-01,2.329508e+01,6.179698e-01,9.074074e-01,7.324760e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814705390000e+08,2.814706000000e+08,2.626229e+01,6.561474e-01,2.373771e+01,6.238131e-01,9.038702e-01,7.364629e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814706000000e+08,2.814706610000e+08,2.622951e+01,6.557377e-01,2.401639e+01,6.274642e-01,9.156250e-01,6.948736e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814706610000e+08,2.814707220000e+08,2.439344e+01,6.323705e-01,2.260656e+01,6.087686e-01,9.267473e-01,6.754465e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814707220000e+08,2.814707830000e+08,2.590164e+01,6.516265e-01,2.401639e+01,6.274642e-01,9.272152e-01,6.535548e-03,1.840000e+01,7.000000e+00,1.024000e+03,29325700024
2.814708400000e+08,2.814709010000e+08,2.616393e+01,6.549175e-01,2.406557e+01,6.281064e-01,9.197995e-01,6.798587e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814709010000e+08,2.814709620000e+08,2.531148e+01,6.441601e-01,2.321312e+01,6.168815e-01,9.170985e-01,7.017229e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814709620000e+08,2.814710230000e+08,2.637705e+01,6.575794e-01,2.418033e+01,6.296021e-01,9.167185e-01,6.888336e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814710230000e+08,2.814710840000e+08,2.672131e+01,6.618567e-01,2.426229e+01,6.306683e-01,9.079754e-01,7.159705e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814710840000e+08,2.814711450000e+08,2.719672e+01,6.677184e-01,2.508197e+01,6.412330e-01,9.222423e-01,6.574624e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814711450000e+08,2.814712060000e+08,2.637705e+01,6.575794e-01,2.390164e+01,6.259634e-01,9.061529e-01,7.269979e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814712060000e+08,2.814712670000e+08,2.588525e+01,6.514202e-01,2.373771e+01,6.238131e-01,9.170361e-01,6.941394e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814712670000e+08,2.814713280000e+08,2.537705e+01,6.449940e-01,2.326229e+01,6.175347e-01,9.166667e-01,7.024729e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814713280000e+08,2.814713890000e+08,2.504918e+01,6.408138e-01,2.275410e+01,6.107520e-01,9.083770e-01,7.380294e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814713890000e+08,2.814714500000e+08,2.673771e+01,6.620597e-01,2.460656e+01,6.351269e-01,9.202943e-01,6.706271e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814714500000e+08,2.814715110000e+08,2.649180e+01,6.590082e-01,2.454098e+01,6.342801e-01,9.263614e-01,6.497142e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814715110000e+08,2.814715720000e+08,2.554098e+01,6.470739e-01,2.334426e+01,6.186217e-01,9.139923e-01,7.103236e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814715720000e+08,2.814716330000e+08,2.544262e+01,6.458268e-01,2.331148e+01,6.181871e-01,9.162371e-01,7.032081e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814716330000e+08,2.814716940000e+08,2.591803e+01,6.518326e-01,2.372131e+01,6.235976e-01,9.152435e-01,7.004689e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814716940000e+08,2.814717550000e+08,2.662295e+01,6.606374e-01,2.431148e+01,6.313072e-01,9.131773e-01,6.987168e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814717550000e+08,2.814718160000e+08,2.626229e+01,6.561474e-01,2.403279e+01,6.276783e-01,9.151061e-01,6.963742e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814718160000e+08,2.814718770000e+08,2.622951e+01,6.557377e-01,2.381967e+01,6.248891e-01,9.081250e-01,7.221236e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814718770000e+08,2.814719380000e+08,2.621312e+01,6.555328e-01,2.413115e+01,6.289615e-01,9.205754e-01,6.762122e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814719380000e+08,2.814719990000e+08,2.590164e+01,6.516265e-01,2.339344e+01,6.192730e-01,9.031646e-01,7.439984e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814719990000e+08,2.814720600000e+08,2.593443e+01,6.520388e-01,2.388525e+01,6.257487e-01,9.209861e-01,6.782269e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814720600000e+08,2.814721210000e+08,2.562295e+01,6.481114e-01,2.339344e+01,6.192730e-01,9.129878e-01,7.129236e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814721210000e+08,2.814721820000e+08,2.480328e+01,6.376607e-01,2.277049e+01,6.109720e-01,9.180436e-01,7.051859e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814721820000e+08,2.814722430000e+08,2.634426e+01,6.571706e-01,2.445902e+01,6.332199e-01,9.284381e-01,6.429979e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814722430000e+08,2.814723040000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,9.147691e-01,7.122254e-03,1.820000e+01,6.800000e+00,1.024000e+03,29325700025
2.814723540000e+08,2.814724150000e+08,2.718033e+01,6.675172e-01,2.444262e+01,6.330076e-01,8.992763e-01,7.391290e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814724150000e+08,2.814724760000e+08,2.595082e+01,6.522448e-01,2.381967e+01,6.248891e-01,9.178774e-01,6.900541e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814724760000e+08,2.814725370000e+08,2.544262e+01,6.458268e-01,2.288525e+01,6.125095e-01,8.994845e-01,7.632512e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814725370000e+08,2.814725980000e+08,2.611475e+01,6.543017e-01,2.378688e+01,6.244589e-01,9.108600e-01,7.139277e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814725980000e+08,2.814726590000e+08,2.570492e+01,6.491472e-01,2.360656e+01,6.220874e-01,9.183673e-01,6.914602e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814726590000e+08,2.814727200000e+08,2.573771e+01,6.495611e-01,2.370492e+01,6.233821e-01,9.210191e-01,6.806838e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814727200000e+08,2.814727810000e+08,2.562295e+01,6.481114e-01,2.367213e+01,6.229508e-01,9.238644e-01,6.708395e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814727810000e+08,2.814728420000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814728420000e+08,2.814729030000e+08,2.508197e+01,6.412330e-01,2.291803e+01,6.129482e-01,9.137255e-01,7.177999e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814729030000e+08,2.814729640000e+08,2.662295e+01,6.606374e-01,2.459016e+01,6.349153e-01,9.236453e-01,6.589879e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814729640000e+08,2.814730250000e+08,2.690164e+01,6.640862e-01,2.483607e+01,6.380820e-01,9.232175e-01,6.572472e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814730250000e+08,2.814730860000e+08,2.580328e+01,6.503880e-01,2.332787e+01,6.184044e-01,9.040661e-01,7.423074e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814730860000e+08,2.814731470000e+08,2.606557e+01,6.536853e-01,2.373771e+01,6.238131e-01,9.106918e-01,7.152088e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814731470000e+08,2.814732080000e+08,2.629508e+01,6.565568e-01,2.403279e+01,6.276783e-01,9.139651e-01,7.001643e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814732080000e+08,2.814732690000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814732690000e+08,2.814733300000e+08,2.567213e+01,6.487331e-01,2.329508e+01,6.179698e-01,9.074074e-01,7.324760e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814733300000e+08,2.814733910000e+08,2.567213e+01,6.487331e-01,2.313115e+01,6.157914e-01,9.010217e-01,7.546433e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814733910000e+08,2.814734520000e+08,2.609836e+01,6.540963e-01,2.393443e+01,6.263925e-01,9.170854e-01,6.911126e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814734520000e+08,2.814735130000e+08,2.547541e+01,6.462427e-01,2.339344e+01,6.192730e-01,9.182754e-01,6.949240e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814735130000e+08,2.814735740000e+08,2.716393e+01,6.673158e-01,2.473771e+01,6.368172e-01,9.106820e-01,7.006348e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814735740000e+08,2.814736350000e+08,2.600000e+01,6.528625e-01,2.359016e+01,6.218714e-01,9.073140e-01,7.281725e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814736350000e+08,2.814736960000e+08,2.539344e+01,6.452023e-01,2.300000e+01,6.140433e-01,9.057456e-01,7.423833e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814736960000e+08,2.814737570000e+08,2.588525e+01,6.514202e-01,2.377049e+01,6.242437e-01,9.183027e-01,6.892959e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814737570000e+08,2.814738180000e+08,2.716393e+01,6.673158e-01,2.480328e+01,6.376607e-01,9.130960e-01,6.920173e-03,1.820000e+01,6.400000e+00,1.024000e+03,29325700026
2.814738660000e+08,2.814739270000e+08,2.609836e+01,6.540963e-01,2.429508e+01,6.310943e-01,9.309045e-01,6.356322e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814739270000e+08,2.814739880000e+08,2.542623e+01,6.456186e-01,2.342623e+01,6.197068e-01,9.213411e-01,6.835627e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814739880000e+08,2.814740490000e+08,2.454098e+01,6.342801e-01,2.242623e+01,6.063358e-01,9.138277e-01,7.252791e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814740490000e+08,2.814741100000e+08,2.642623e+01,6.581921e-01,2.452459e+01,6.340681e-01,9.280397e-01,6.436461e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814741100000e+08,2.814741710000e+08,2.544262e+01,6.458268e-01,2.336065e+01,6.188389e-01,9.181701e-01,6.957797e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814741710000e+08,2.814742320000e+08,2.486885e+01,6.385030e-01,2.277049e+01,6.109720e-01,9.156229e-01,7.136376e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814742320000e+08,2.814742930000e+08,2.495082e+01,6.395544e-01,2.293443e+01,6.131673e-01,9.191853e-01,6.986175e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
2.814742930000e+08,2.814743540000e+08,2.527869e+01,6.437427e-01,2.301639e+01,6.142621e-01,9.105058e-01,7.269366e-03,1.800000e+01,6.500000e+00,1.024000e+03,29325700027
