#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380082240000e+08,3.380082850000e+08,4.145901e+01,8.244125e-01,3.967213e+01,8.064508e-01,9.568999e-01,4.038292e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380082850000e+08,3.380083460000e+08,4.331147e+01,8.426294e-01,4.106557e+01,8.204914e-01,9.481453e-01,4.313849e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380083460000e+08,3.380084070000e+08,4.337705e+01,8.432670e-01,4.116393e+01,8.214734e-01,9.489796e-01,4.277651e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380084070000e+08,3.380084680000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380084680000e+08,3.380085290000e+08,4.306557e+01,8.402339e-01,4.085246e+01,8.183596e-01,9.486106e-01,4.307752e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380085370000e+08,3.380085980000e+08,4.280328e+01,8.376712e-01,4.050820e+01,8.149042e-01,9.463807e-01,4.408493e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380085980000e+08,3.380086590000e+08,4.188525e+01,8.286395e-01,3.959016e+01,8.056172e-01,9.452055e-01,4.502320e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380086590000e+08,3.380087200000e+08,4.129508e+01,8.227810e-01,3.901639e+01,7.997581e-01,9.448194e-01,4.549394e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380087200000e+08,3.380087810000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,9.464973e-01,4.414971e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380087810000e+08,3.380088420000e+08,4.268853e+01,8.365476e-01,4.034426e+01,8.132536e-01,9.450845e-01,4.464391e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380088420000e+08,3.380089030000e+08,4.139344e+01,8.237603e-01,3.891803e+01,7.987493e-01,9.401980e-01,4.718857e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380089030000e+08,3.380089640000e+08,4.150820e+01,8.249013e-01,3.929508e+01,8.026093e-01,9.466825e-01,4.464835e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380089640000e+08,3.380090250000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,9.500192e-01,4.272651e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380090250000e+08,3.380090860000e+08,4.303279e+01,8.399140e-01,4.063934e+01,8.162223e-01,9.443809e-01,4.473225e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380090860000e+08,3.380091470000e+08,4.183607e+01,8.281528e-01,3.936066e+01,8.032787e-01,9.408307e-01,4.670503e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380091470000e+08,3.380092080000e+08,4.273771e+01,8.370293e-01,4.059016e+01,8.157282e-01,9.497507e-01,4.278578e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380092080000e+08,3.380092690000e+08,4.186885e+01,8.284773e-01,3.939344e+01,8.036132e-01,9.408771e-01,4.666958e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380092690000e+08,3.380093300000e+08,4.236066e+01,8.333288e-01,3.991803e+01,8.089462e-01,9.423375e-01,4.585681e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380093300000e+08,3.380093910000e+08,4.114754e+01,8.213098e-01,3.901639e+01,7.997581e-01,9.482072e-01,4.423331e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380093910000e+08,3.380094520000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380094520000e+08,3.380095130000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380095130000e+08,3.380095740000e+08,4.108197e+01,8.206551e-01,3.898361e+01,7.994220e-01,9.489226e-01,4.397839e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380095740000e+08,3.380096350000e+08,4.244262e+01,8.341347e-01,4.034426e+01,8.132536e-01,9.505600e-01,4.260522e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380096500000e+08,3.380097110000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380097110000e+08,3.380097720000e+08,4.126229e+01,8.224543e-01,3.913115e+01,8.009334e-01,9.483512e-01,4.411366e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380097720000e+08,3.380098330000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380098330000e+08,3.380098940000e+08,4.229508e+01,8.326836e-01,3.995082e+01,8.092784e-01,9.445736e-01,4.504704e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380098940000e+08,3.380099550000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380099550000e+08,3.380100160000e+08,4.304918e+01,8.400739e-01,4.068853e+01,8.167160e-01,9.451637e-01,4.442630e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380100160000e+08,3.380100770000e+08,4.213115e+01,8.310683e-01,4.006557e+01,8.104398e-01,9.509727e-01,4.259281e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380100770000e+08,3.380101380000e+08,4.298361e+01,8.394339e-01,4.083607e+01,8.181954e-01,9.500381e-01,4.254744e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380101380000e+08,3.380101990000e+08,4.200000e+01,8.297738e-01,3.973771e+01,8.071170e-01,9.461358e-01,4.460024e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380101990000e+08,3.380102600000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380102600000e+08,3.380103210000e+08,4.180328e+01,8.278283e-01,3.909836e+01,8.005977e-01,9.352941e-01,4.871649e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380103210000e+08,3.380103820000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380103820000e+08,3.380104430000e+08,4.163934e+01,8.262035e-01,3.921312e+01,8.017718e-01,9.417323e-01,4.647944e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380104430000e+08,3.380105040000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380105040000e+08,3.380105650000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380105650000e+08,3.380106260000e+08,4.247541e+01,8.344569e-01,4.001639e+01,8.099423e-01,9.421073e-01,4.588052e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380106260000e+08,3.380106870000e+08,4.300000e+01,8.395940e-01,4.055738e+01,8.153987e-01,9.431948e-01,4.519554e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380106870000e+08,3.380107480000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380107580000e+08,3.380108190000e+08,4.144262e+01,8.242495e-01,3.896721e+01,7.992539e-01,9.402690e-01,4.713434e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380108190000e+08,3.380108800000e+08,4.272131e+01,8.368688e-01,4.047541e+01,8.145743e-01,9.474290e-01,4.371789e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380108800000e+08,3.380109410000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380109410000e+08,3.380110020000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380110020000e+08,3.380110630000e+08,4.095082e+01,8.193442e-01,3.888525e+01,7.984128e-01,9.495596e-01,4.378789e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380110630000e+08,3.380111240000e+08,4.203279e+01,8.300976e-01,3.950820e+01,8.047828e-01,9.399376e-01,4.692366e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380111240000e+08,3.380111850000e+08,4.232787e+01,8.330063e-01,4.014754e+01,8.112684e-01,9.484895e-01,4.349966e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380111850000e+08,3.380112460000e+08,4.327869e+01,8.423104e-01,4.091803e+01,8.190161e-01,9.454545e-01,4.419750e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380112460000e+08,3.380113070000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380113070000e+08,3.380113680000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,9.432624e-01,4.592043e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380113680000e+08,3.380114290000e+08,4.211475e+01,8.309066e-01,4.013115e+01,8.111027e-01,9.528999e-01,4.179770e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380114290000e+08,3.380114900000e+08,4.121312e+01,8.219640e-01,3.922951e+01,8.019394e-01,9.518695e-01,4.268900e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380114900000e+08,3.380115510000e+08,4.106557e+01,8.204914e-01,3.906557e+01,8.002620e-01,9.512974e-01,4.300613e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380115510000e+08,3.380116120000e+08,4.186885e+01,8.284773e-01,3.957377e+01,8.054504e-01,9.451841e-01,4.504029e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380116120000e+08,3.380116730000e+08,4.262295e+01,8.359048e-01,4.072131e+01,8.170450e-01,9.553846e-01,4.048972e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380116730000e+08,3.380117340000e+08,4.106557e+01,8.204914e-01,3.926229e+01,8.022743e-01,9.560878e-01,4.093903e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380117340000e+08,3.380117950000e+08,4.124590e+01,8.222909e-01,3.913115e+01,8.009334e-01,9.487281e-01,4.396986e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380117950000e+08,3.380118560000e+08,4.191803e+01,8.289638e-01,3.944262e+01,8.041147e-01,9.409464e-01,4.661656e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380118730000e+08,3.380119340000e+08,4.121312e+01,8.219640e-01,3.904918e+01,8.000941e-01,9.474940e-01,4.448463e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380119340000e+08,3.380119950000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380119950000e+08,3.380120560000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380120560000e+08,3.380121170000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380121170000e+08,3.380121780000e+08,4.165574e+01,8.263661e-01,3.929508e+01,8.026093e-01,9.433294e-01,4.586784e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380121780000e+08,3.380122390000e+08,4.180328e+01,8.278283e-01,3.945901e+01,8.042818e-01,9.439216e-01,4.556127e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380122390000e+08,3.380123000000e+08,4.181967e+01,8.279905e-01,3.954099e+01,8.051167e-01,9.455116e-01,4.493971e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380123000000e+08,3.380123610000e+08,4.367213e+01,8.461304e-01,4.160656e+01,8.258781e-01,9.527027e-01,4.112726e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380123610000e+08,3.380124220000e+08,4.152459e+01,8.250642e-01,3.944262e+01,8.041147e-01,9.498618e-01,4.336076e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380124220000e+08,3.380124830000e+08,4.093443e+01,8.191801e-01,3.865574e+01,7.960532e-01,9.443332e-01,4.588297e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380124830000e+08,3.380125440000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380125440000e+08,3.380126050000e+08,3.986885e+01,8.084477e-01,3.768853e+01,7.860309e-01,9.453125e-01,4.610520e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380126050000e+08,3.380126660000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380126660000e+08,3.380127270000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380127270000e+08,3.380127880000e+08,4.211475e+01,8.309066e-01,3.993443e+01,8.091123e-01,9.482289e-01,4.371377e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380127880000e+08,3.380128490000e+08,4.268853e+01,8.365476e-01,4.022951e+01,8.120961e-01,9.423963e-01,4.565847e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380128490000e+08,3.380129100000e+08,4.229508e+01,8.326836e-01,3.983607e+01,8.081152e-01,9.418604e-01,4.607012e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380129100000e+08,3.380129710000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380129890000e+08,3.380130500000e+08,4.195082e+01,8.292879e-01,3.983607e+01,8.081152e-01,9.495897e-01,4.325065e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380130500000e+08,3.380131110000e+08,4.177049e+01,8.275036e-01,3.981967e+01,8.079489e-01,9.532967e-01,4.180113e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380131110000e+08,3.380131720000e+08,4.198361e+01,8.296118e-01,3.954099e+01,8.051167e-01,9.418196e-01,4.625593e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380131720000e+08,3.380132330000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380132330000e+08,3.380132940000e+08,4.295082e+01,8.391137e-01,4.072131e+01,8.170450e-01,9.480916e-01,4.334043e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380132940000e+08,3.380133550000e+08,4.214754e+01,8.312300e-01,4.018033e+01,8.115996e-01,9.533256e-01,4.160151e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380133550000e+08,3.380134160000e+08,4.404918e+01,8.497751e-01,4.180328e+01,8.278283e-01,9.490138e-01,4.243546e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380134160000e+08,3.380134770000e+08,4.159016e+01,8.257154e-01,3.932787e+01,8.029441e-01,9.456050e-01,4.502710e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380134770000e+08,3.380135380000e+08,4.311475e+01,8.407136e-01,4.093443e+01,8.191801e-01,9.494296e-01,4.272692e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380135380000e+08,3.380135990000e+08,4.285246e+01,8.381523e-01,4.090164e+01,8.188520e-01,9.544759e-01,4.077092e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380135990000e+08,3.380136600000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380136600000e+08,3.380137210000e+08,4.216393e+01,8.313916e-01,4.021312e+01,8.119307e-01,9.537325e-01,4.142055e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380137210000e+08,3.380137820000e+08,4.147541e+01,8.245755e-01,3.955738e+01,8.052835e-01,9.537550e-01,4.175329e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380137820000e+08,3.380138430000e+08,4.190164e+01,8.288016e-01,3.973771e+01,8.071170e-01,9.483568e-01,4.377357e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380138430000e+08,3.380139040000e+08,4.126229e+01,8.224543e-01,3.909836e+01,8.005977e-01,9.475566e-01,4.443307e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380139040000e+08,3.380139650000e+08,4.209836e+01,8.307449e-01,3.972131e+01,8.069504e-01,9.435358e-01,4.554789e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380139650000e+08,3.380140260000e+08,4.277049e+01,8.373504e-01,4.077049e+01,8.175382e-01,9.532388e-01,4.133393e-03,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380140910000e+08,3.380141520000e+08,4.157377e+01,8.255527e-01,3.947541e+01,8.044488e-01,9.495268e-01,4.347199e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380141520000e+08,3.380142130000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380142130000e+08,3.380142740000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380142740000e+08,3.380143350000e+08,4.063934e+01,8.162223e-01,3.860656e+01,7.955466e-01,9.499798e-01,4.378158e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380143350000e+08,3.380143960000e+08,4.247541e+01,8.344569e-01,4.044262e+01,8.142443e-01,9.521421e-01,4.193669e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380143960000e+08,3.380144570000e+08,4.137705e+01,8.235971e-01,3.940984e+01,8.037804e-01,9.524564e-01,4.235687e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380144570000e+08,3.380145180000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380145180000e+08,3.380145790000e+08,4.229508e+01,8.326836e-01,4.019672e+01,8.117651e-01,9.503876e-01,4.274996e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380145790000e+08,3.380146400000e+08,4.186885e+01,8.284773e-01,3.985246e+01,8.082815e-01,9.518402e-01,4.236565e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380146400000e+08,3.380147010000e+08,4.177049e+01,8.275036e-01,3.978688e+01,8.076162e-01,9.525118e-01,4.213358e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380147010000e+08,3.380147620000e+08,4.131147e+01,8.229443e-01,3.936066e+01,8.032787e-01,9.527778e-01,4.225408e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380147620000e+08,3.380148230000e+08,4.111475e+01,8.209826e-01,3.850820e+01,7.945325e-01,9.366029e-01,4.865738e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380148230000e+08,3.380148840000e+08,4.222951e+01,8.320379e-01,3.996721e+01,8.094444e-01,9.464286e-01,4.436470e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380148840000e+08,3.380149450000e+08,4.145901e+01,8.244125e-01,3.954099e+01,8.051167e-01,9.537367e-01,4.176941e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380149450000e+08,3.380150060000e+08,4.306557e+01,8.402339e-01,4.045901e+01,8.144094e-01,9.394747e-01,4.652442e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380150060000e+08,3.380150670000e+08,4.163934e+01,8.262035e-01,3.955738e+01,8.052835e-01,9.500000e-01,4.324441e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380150670000e+08,3.380151280000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380151280000e+08,3.380151890000e+08,4.173771e+01,8.271788e-01,3.978688e+01,8.076162e-01,9.532600e-01,4.183318e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380152070000e+08,3.380152680000e+08,4.150820e+01,8.249013e-01,3.896721e+01,7.992539e-01,9.387836e-01,4.764143e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380152680000e+08,3.380153290000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380153290000e+08,3.380153900000e+08,4.021312e+01,8.119307e-01,3.795082e+01,7.887614e-01,9.437423e-01,4.652312e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380153900000e+08,3.380154510000e+08,4.188525e+01,8.286395e-01,3.977049e+01,8.074498e-01,9.495108e-01,4.331656e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380154510000e+08,3.380155120000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380155120000e+08,3.380155730000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380155730000e+08,3.380156340000e+08,4.036066e+01,8.134188e-01,3.844262e+01,7.938558e-01,9.524776e-01,4.287779e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380156340000e+08,3.380156950000e+08,4.129508e+01,8.227810e-01,3.940984e+01,8.037804e-01,9.543470e-01,4.158857e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380156950000e+08,3.380157560000e+08,4.318033e+01,8.413526e-01,4.095082e+01,8.193442e-01,9.483675e-01,4.311636e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380157560000e+08,3.380158170000e+08,4.234426e+01,8.331676e-01,4.013115e+01,8.111027e-01,9.477352e-01,4.379111e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380158170000e+08,3.380158780000e+08,4.336066e+01,8.431076e-01,4.095082e+01,8.193442e-01,9.444234e-01,4.454679e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380158780000e+08,3.380159390000e+08,4.213115e+01,8.310683e-01,4.008197e+01,8.106056e-01,9.513619e-01,4.243211e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380159390000e+08,3.380160000000e+08,4.129508e+01,8.227810e-01,3.909836e+01,8.005977e-01,9.468043e-01,4.471512e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380160000000e+08,3.380160610000e+08,4.149180e+01,8.247384e-01,3.945901e+01,8.042818e-01,9.510075e-01,4.290528e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380160610000e+08,3.380161220000e+08,4.170492e+01,8.268538e-01,3.954099e+01,8.051167e-01,9.481132e-01,4.397441e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380161220000e+08,3.380161830000e+08,4.136066e+01,8.234340e-01,3.929508e+01,8.026093e-01,9.500595e-01,4.336540e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380161830000e+08,3.380162440000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380162440000e+08,3.380163050000e+08,4.132787e+01,8.231075e-01,3.883607e+01,7.979078e-01,9.397064e-01,4.740729e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380163250000e+08,3.380163860000e+08,4.167213e+01,8.265287e-01,3.950820e+01,8.047828e-01,9.480724e-01,4.400806e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380163860000e+08,3.380164470000e+08,4.237705e+01,8.334901e-01,4.044262e+01,8.142443e-01,9.543520e-01,4.105205e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380164470000e+08,3.380165080000e+08,4.106557e+01,8.204914e-01,3.896721e+01,7.992539e-01,9.489022e-01,4.399547e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380165080000e+08,3.380165690000e+08,4.172131e+01,8.270163e-01,3.913115e+01,8.009334e-01,9.379175e-01,4.783250e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380165690000e+08,3.380166300000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380166300000e+08,3.380166910000e+08,4.081967e+01,8.180311e-01,3.872131e+01,7.967280e-01,9.485944e-01,4.425332e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380166910000e+08,3.380167520000e+08,4.122951e+01,8.221275e-01,3.909836e+01,8.005977e-01,9.483101e-01,4.414778e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380167520000e+08,3.380168130000e+08,4.163934e+01,8.262035e-01,3.926229e+01,8.022743e-01,9.429134e-01,4.603478e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380168130000e+08,3.380168740000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380168740000e+08,3.380169350000e+08,4.060656e+01,8.158929e-01,3.862295e+01,7.957155e-01,9.511506e-01,4.331031e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380169350000e+08,3.380169960000e+08,4.165574e+01,8.263661e-01,3.959016e+01,8.056172e-01,9.504132e-01,4.306623e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380169960000e+08,3.380170570000e+08,4.186885e+01,8.284773e-01,3.983607e+01,8.081152e-01,9.514487e-01,4.252877e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380170570000e+08,3.380171180000e+08,4.077049e+01,8.175382e-01,3.862295e+01,7.957155e-01,9.473261e-01,4.479293e-03,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
