#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.381034060006e+08,3.381045510000e+08,1.144999381006e+03,47700,46432,44025,1268,1268,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300025,0,0,0
26,3.381045550024e+08,3.381057020000e+08,1.146997601628e+03,47705,46417,44025,1288,1288,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300026,0,0,0
27,3.381057060533e+08,3.381068500000e+08,1.143946659446e+03,47679,46412,44034,1267,1267,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300027,0,0,0
28,3.381068540220e+08,3.381079960000e+08,1.141978035212e+03,47705,46432,44087,1273,1273,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300028,0,0,0
29,3.381080000173e+08,3.381091430000e+08,1.142982735336e+03,47713,46422,44071,1291,1291,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300029,0,0,0
30,3.381091470235e+08,3.381102820000e+08,1.134976543784e+03,47712,46475,44104,1237,1237,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300030,0,0,0
31,3.381102860218e+08,3.381114210000e+08,1.134978184998e+03,47716,46474,44180,1242,1242,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300031,0,0,0
32,3.381114250178e+08,3.381125430000e+08,1.117982207358e+03,47743,46500,44097,1243,1243,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300032,0,0,0
33,3.381125470153e+08,3.381136480000e+08,1.100984648228e+03,47760,46541,44132,1219,1219,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300033,0,0,0
34,3.381136520012e+08,3.381147400000e+08,1.087998827398e+03,47810,46624,44324,1186,1186,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300034,0,0,0
35,3.381147440042e+08,3.381158310000e+08,1.086995769083e+03,47797,46607,44313,1190,1190,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300035,0,0,0
36,3.381158350174e+08,3.381169200000e+08,1.084982638836e+03,47819,46634,44270,1185,1185,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300036,0,0,0
37,3.381169240221e+08,3.381180130000e+08,1.088977872729e+03,47797,46616,44212,1181,1181,0,2,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300037,0,0,0
38,3.381180170133e+08,3.381191030000e+08,1.085986667395e+03,47823,46643,44273,1180,1180,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300038,0,0,0
39,3.381191070186e+08,3.381201950000e+08,1.087981363654e+03,47805,46598,44301,1207,1207,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300039,0,0,0
40,3.381201990212e+08,3.381212830000e+08,1.083978778362e+03,47828,46631,44145,1197,1197,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300040,0,0,0
41,3.381212870140e+08,3.381223740000e+08,1.086986039579e+03,47819,46640,44256,1179,1179,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300041,0,0,0
42,3.381223780301e+08,3.381234620000e+08,1.083969854116e+03,47792,46600,44258,1192,1192,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300042,0,0,0
43,3.381234660034e+08,3.381245550000e+08,1.088996568084e+03,47801,46614,44317,1187,1187,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300043,0,0,0
44,3.381245590118e+08,3.381256430000e+08,1.083988205433e+03,47823,46646,44201,1177,1177,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300044,0,0,0
45,3.381256470023e+08,3.381267460000e+08,1.098997739255e+03,47772,46547,44214,1225,1225,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300045,0,0,0
46,3.381267500488e+08,3.381278360000e+08,1.085951226413e+03,47785,46595,44207,1190,1190,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300046,0,0,0
47,3.381278410210e+08,3.381289370000e+08,1.095978953242e+03,47797,46595,44245,1202,1202,0,2,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300047,0,0,0
48,3.381289410250e+08,3.381300410000e+08,1.099975044668e+03,47790,46572,44282,1218,1218,0,2,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300048,0,0,0
49,3.381300450155e+08,3.381311380000e+08,1.092984514356e+03,47802,46584,44248,1218,1218,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300049,0,0,0
50,3.381311420192e+08,3.381322380000e+08,1.095980765045e+03,47792,46572,44190,1220,1220,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300050,0,0,0
51,3.381322420205e+08,3.381333400000e+08,1.097979512990e+03,47769,46556,44129,1213,1213,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300051,0,0,0
52,3.381333440579e+08,3.381344430000e+08,1.098942093372e+03,47780,46556,44168,1224,1224,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300052,0,0,0
53,3.381344470012e+08,3.381355470000e+08,1.099998756409e+03,47782,46571,44161,1211,1211,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300053,0,0,0
54,3.381355510215e+08,3.381366520000e+08,1.100978535652e+03,47781,46567,44248,1214,1214,0,2,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300054,0,0,0
55,3.381366560292e+08,3.381377510000e+08,1.094970762134e+03,47777,46555,44252,1222,1222,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300055,0,0,0
56,3.381377550014e+08,3.381388540000e+08,1.098998555005e+03,47752,46538,44204,1214,1214,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300056,0,0,0
57,3.381388590230e+08,3.381399620000e+08,1.102977010489e+03,47756,46546,44194,1210,1210,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300057,0,0,0
58,3.381399660732e+08,3.381410740000e+08,1.107926828802e+03,47779,46546,44199,1233,1233,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300058,0,0,0
59,3.381410780209e+08,3.381421780000e+08,1.099979062915e+03,47796,46580,44273,1216,1216,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300059,0,0,0
60,3.381421820062e+08,3.381432770000e+08,1.094993825018e+03,47769,46560,44196,1209,1209,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300060,0,0,0
61,3.381432811041e+08,3.381443850000e+08,1.103895931721e+03,47749,46518,44254,1231,1231,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300061,0,0,0
62,3.381443890391e+08,3.381454870000e+08,1.097960932195e+03,47790,46561,44247,1229,1229,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300062,0,0,0
63,3.381454910041e+08,3.381465900000e+08,1.098995915830e+03,47762,46534,44181,1228,1228,0,2,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300063,0,0,0
