#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571966310000e+08,3.571966920000e+08,5.737705e+01,9.698491e-01,5.175410e+01,9.211015e-01,9.020000e-01,5.025534e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571966920000e+08,3.571967530000e+08,5.611475e+01,9.591215e-01,5.073771e+01,9.120119e-01,9.041776e-01,5.031030e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571967530000e+08,3.571968140000e+08,5.713115e+01,9.677687e-01,5.204918e+01,9.237236e-01,9.110473e-01,4.822237e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571968140000e+08,3.571968750000e+08,5.737705e+01,9.698491e-01,5.216393e+01,9.247413e-01,9.091429e-01,4.858046e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571968750000e+08,3.571969360000e+08,5.600000e+01,9.581403e-01,5.085246e+01,9.130427e-01,9.080796e-01,4.943208e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571969360000e+08,3.571969970000e+08,5.554099e+01,9.542054e-01,5.031147e+01,9.081730e-01,9.058442e-01,5.017400e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571969970000e+08,3.571970580000e+08,5.768853e+01,9.724780e-01,5.211475e+01,9.243053e-01,9.033816e-01,4.980303e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.571971240000e+08,3.571971850000e+08,5.655738e+01,9.628968e-01,5.180328e+01,9.215390e-01,9.159420e-01,4.724044e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571971850000e+08,3.571972460000e+08,5.737705e+01,9.698491e-01,5.229508e+01,9.259030e-01,9.114286e-01,4.802574e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571972460000e+08,3.571973070000e+08,5.701639e+01,9.667963e-01,5.191803e+01,9.225591e-01,9.105808e-01,4.838489e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571973070000e+08,3.571973680000e+08,5.667213e+01,9.638731e-01,5.232787e+01,9.261932e-01,9.233440e-01,4.524861e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571973680000e+08,3.571974290000e+08,5.718033e+01,9.681851e-01,5.224590e+01,9.254676e-01,9.137042e-01,4.754551e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571974290000e+08,3.571974900000e+08,5.755738e+01,9.713720e-01,5.262295e+01,9.288010e-01,9.142694e-01,4.724866e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571974900000e+08,3.571975510000e+08,5.740984e+01,9.701262e-01,5.265574e+01,9.290903e-01,9.171902e-01,4.657067e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571975510000e+08,3.571976120000e+08,5.655738e+01,9.628968e-01,5.147541e+01,9.186181e-01,9.101449e-01,4.868745e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571976120000e+08,3.571976730000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,9.183124e-01,4.737728e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571976730000e+08,3.571977340000e+08,5.822951e+01,9.770272e-01,5.303279e+01,9.324108e-01,9.107545e-01,4.783628e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571977340000e+08,3.571977950000e+08,5.660656e+01,9.633153e-01,5.185246e+01,9.219763e-01,9.160151e-01,4.720127e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571977950000e+08,3.571978560000e+08,5.634426e+01,9.610809e-01,5.165574e+01,9.202257e-01,9.167879e-01,4.711268e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571978560000e+08,3.571979170000e+08,5.693443e+01,9.661011e-01,5.234426e+01,9.263383e-01,9.193780e-01,4.619780e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.571979780000e+08,3.571980390000e+08,5.644262e+01,9.619194e-01,5.136066e+01,9.175936e-01,9.099622e-01,4.878154e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571980390000e+08,3.571981000000e+08,5.714754e+01,9.679075e-01,5.181967e+01,9.216847e-01,9.067699e-01,4.924508e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571981000000e+08,3.571981610000e+08,5.645901e+01,9.620591e-01,5.172131e+01,9.208096e-01,9.160860e-01,4.724478e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571981610000e+08,3.571982220000e+08,5.783607e+01,9.737208e-01,5.236066e+01,9.264833e-01,9.053288e-01,4.928875e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571982220000e+08,3.571982830000e+08,5.852459e+01,9.794996e-01,5.304918e+01,9.325549e-01,9.064426e-01,4.873883e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571982830000e+08,3.571983440000e+08,5.622951e+01,9.601017e-01,5.085246e+01,9.130427e-01,9.043732e-01,5.021306e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571983440000e+08,3.571984050000e+08,5.704918e+01,9.670742e-01,5.213115e+01,9.244506e-01,9.137931e-01,4.757791e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571984050000e+08,3.571984660000e+08,5.622951e+01,9.601017e-01,5.142623e+01,9.181791e-01,9.145772e-01,4.772544e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571984660000e+08,3.571985270000e+08,5.732787e+01,9.694334e-01,5.226229e+01,9.256127e-01,9.116386e-01,4.799488e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571985270000e+08,3.571985880000e+08,5.844262e+01,9.788135e-01,5.291803e+01,9.314015e-01,9.054698e-01,4.899959e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571985880000e+08,3.571986490000e+08,5.601639e+01,9.582805e-01,5.080328e+01,9.126011e-01,9.069359e-01,4.970005e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571986490000e+08,3.571987100000e+08,5.814754e+01,9.763392e-01,5.304918e+01,9.325549e-01,9.123203e-01,4.748897e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571987100000e+08,3.571987710000e+08,5.788525e+01,9.741347e-01,5.281967e+01,9.305355e-01,9.124894e-01,4.755492e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.571988290000e+08,3.571988900000e+08,5.737705e+01,9.698491e-01,5.218033e+01,9.248866e-01,9.094286e-01,4.851162e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571988900000e+08,3.571989510000e+08,5.629508e+01,9.606614e-01,5.159016e+01,9.196414e-01,9.164240e-01,4.722684e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571989510000e+08,3.571990120000e+08,5.586885e+01,9.570177e-01,5.093443e+01,9.137782e-01,9.116784e-01,4.860763e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571990120000e+08,3.571990730000e+08,5.642623e+01,9.617797e-01,5.150820e+01,9.189106e-01,9.128414e-01,4.807811e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571990730000e+08,3.571991340000e+08,5.695082e+01,9.662401e-01,5.224590e+01,9.254676e-01,9.173863e-01,4.670757e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571991340000e+08,3.571991950000e+08,5.826229e+01,9.773022e-01,5.331147e+01,9.348575e-01,9.150253e-01,4.677380e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571991950000e+08,3.571992560000e+08,5.744262e+01,9.704032e-01,5.226229e+01,9.256127e-01,9.098173e-01,4.839011e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571992560000e+08,3.571993170000e+08,5.604918e+01,9.585609e-01,5.131147e+01,9.171541e-01,9.154724e-01,4.757429e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571993170000e+08,3.571993780000e+08,5.770492e+01,9.726161e-01,5.281967e+01,9.305355e-01,9.153409e-01,4.691988e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571993780000e+08,3.571994390000e+08,5.621312e+01,9.599617e-01,5.095082e+01,9.139252e-01,9.063867e-01,4.974413e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571994390000e+08,3.571995000000e+08,5.800000e+01,9.750999e-01,5.304918e+01,9.325549e-01,9.146410e-01,4.697546e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571995000000e+08,3.571995610000e+08,5.713115e+01,9.677687e-01,5.280328e+01,9.303910e-01,9.242468e-01,4.482219e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571995610000e+08,3.571996220000e+08,5.731147e+01,9.692948e-01,5.232787e+01,9.261932e-01,9.130435e-01,4.765528e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.571996800000e+08,3.571997410000e+08,5.659016e+01,9.631758e-01,5.145901e+01,9.184718e-01,9.093279e-01,4.887217e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.571997410000e+08,3.571998020000e+08,5.567213e+01,9.553313e-01,5.093443e+01,9.137782e-01,9.148999e-01,4.788153e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.571998020000e+08,3.571998630000e+08,6.016393e+01,9.931234e-01,5.519672e+01,9.512435e-01,9.174387e-01,4.543011e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.571998630000e+08,3.571999240000e+08,5.863934e+01,9.804595e-01,5.429508e+01,9.434423e-01,9.259156e-01,4.379148e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.571999240000e+08,3.571999850000e+08,5.572131e+01,9.557532e-01,5.088525e+01,9.133369e-01,9.132098e-01,4.828865e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.571999850000e+08,3.572000460000e+08,5.742623e+01,9.702647e-01,5.226229e+01,9.256127e-01,9.100771e-01,4.833416e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572000460000e+08,3.572001070000e+08,5.519672e+01,9.512435e-01,5.054099e+01,9.102421e-01,9.156519e-01,4.789402e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572001070000e+08,3.572001680000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572001680000e+08,3.572002290000e+08,5.552459e+01,9.540645e-01,5.024590e+01,9.075810e-01,9.049306e-01,5.039883e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572002290000e+08,3.572002900000e+08,5.639344e+01,9.615002e-01,5.157377e+01,9.194953e-01,9.145349e-01,4.766674e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572002900000e+08,3.572003510000e+08,5.706557e+01,9.672131e-01,5.216393e+01,9.247413e-01,9.141051e-01,4.749301e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572003510000e+08,3.572004120000e+08,5.680328e+01,9.649877e-01,5.196721e+01,9.229960e-01,9.148629e-01,4.741172e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572004120000e+08,3.572004730000e+08,5.709836e+01,9.674909e-01,5.213115e+01,9.244506e-01,9.130060e-01,4.775345e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572005340000e+08,3.572005950000e+08,5.568853e+01,9.554719e-01,5.042623e+01,9.092081e-01,9.055049e-01,5.018828e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572005950000e+08,3.572006560000e+08,5.650820e+01,9.624780e-01,5.134426e+01,9.174471e-01,9.086162e-01,4.907996e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572006560000e+08,3.572007170000e+08,5.750820e+01,9.709569e-01,5.224590e+01,9.254676e-01,9.084949e-01,4.868040e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572007170000e+08,3.572007780000e+08,5.780328e+01,9.734448e-01,5.259016e+01,9.285116e-01,9.098128e-01,4.824000e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572007780000e+08,3.572008390000e+08,5.565574e+01,9.551906e-01,5.044262e+01,9.093560e-01,9.063329e-01,5.000548e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572008390000e+08,3.572009000000e+08,5.950820e+01,9.876964e-01,5.398361e+01,9.407322e-01,9.071625e-01,4.816714e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572009000000e+08,3.572009610000e+08,5.724590e+01,9.687401e-01,5.191803e+01,9.225591e-01,9.069301e-01,4.916480e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572009610000e+08,3.572010220000e+08,5.580328e+01,9.564558e-01,5.000000e+01,9.053575e-01,8.960047e-01,5.231994e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572010220000e+08,3.572010830000e+08,5.683607e+01,9.652662e-01,5.111475e+01,9.153943e-01,8.993366e-01,5.109990e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572010830000e+08,3.572011440000e+08,5.511475e+01,9.505370e-01,5.004918e+01,9.058026e-01,9.080904e-01,4.982486e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572011440000e+08,3.572012050000e+08,5.696721e+01,9.663792e-01,5.163934e+01,9.200797e-01,9.064748e-01,4.939292e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572012050000e+08,3.572012660000e+08,5.539344e+01,9.529371e-01,5.019672e+01,9.071367e-01,9.061853e-01,5.015912e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572012660000e+08,3.572013270000e+08,5.627869e+01,9.605215e-01,5.121312e+01,9.162747e-01,9.099913e-01,4.884544e-03,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572013920000e+08,3.572014530000e+08,5.731147e+01,9.692948e-01,5.208197e+01,9.240145e-01,9.087529e-01,4.870201e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572014530000e+08,3.572015140000e+08,5.675410e+01,9.645699e-01,5.111475e+01,9.153943e-01,9.006355e-01,5.084247e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572015140000e+08,3.572015750000e+08,5.650820e+01,9.624780e-01,5.088525e+01,9.133369e-01,9.004932e-01,5.098541e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572015750000e+08,3.572016360000e+08,5.562295e+01,9.549092e-01,5.086885e+01,9.131898e-01,9.145299e-01,4.799700e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572016360000e+08,3.572016970000e+08,5.486885e+01,9.484141e-01,4.949180e+01,9.007447e-01,9.020018e-01,5.139074e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572016970000e+08,3.572017580000e+08,5.570492e+01,9.556125e-01,5.075410e+01,9.121592e-01,9.111242e-01,4.881676e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572017580000e+08,3.572018190000e+08,5.693443e+01,9.661011e-01,5.175410e+01,9.211015e-01,9.090124e-01,4.880043e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572018190000e+08,3.572018800000e+08,5.901639e+01,9.836066e-01,5.339344e+01,9.355760e-01,9.047222e-01,4.893304e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572018800000e+08,3.572019410000e+08,5.660656e+01,9.633153e-01,5.193443e+01,9.227048e-01,9.174631e-01,4.682957e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572019410000e+08,3.572020020000e+08,5.673771e+01,9.644306e-01,5.149180e+01,9.187644e-01,9.075412e-01,4.923870e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572020020000e+08,3.572020630000e+08,5.693443e+01,9.661011e-01,5.191803e+01,9.225591e-01,9.118918e-01,4.809805e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572020630000e+08,3.572021240000e+08,5.637705e+01,9.613605e-01,5.122951e+01,9.164213e-01,9.086944e-01,4.911810e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572021240000e+08,3.572021850000e+08,5.490164e+01,9.486974e-01,5.026229e+01,9.077290e-01,9.154972e-01,4.806252e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572021850000e+08,3.572022460000e+08,5.519672e+01,9.512435e-01,5.042623e+01,9.092081e-01,9.135729e-01,4.842560e-03,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572022530000e+08,3.572023140000e+08,5.645901e+01,9.620591e-01,5.113115e+01,9.155411e-01,9.056330e-01,4.981437e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572023140000e+08,3.572023750000e+08,5.688525e+01,9.656838e-01,5.203279e+01,9.235781e-01,9.146974e-01,4.741929e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572023750000e+08,3.572024360000e+08,5.698361e+01,9.665182e-01,5.229508e+01,9.259030e-01,9.177215e-01,4.660781e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572024360000e+08,3.572024970000e+08,5.613115e+01,9.592615e-01,5.106557e+01,9.149538e-01,9.097547e-01,4.896746e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572024970000e+08,3.572025580000e+08,5.683607e+01,9.652662e-01,5.208197e+01,9.240145e-01,9.163542e-01,4.701938e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572025580000e+08,3.572026190000e+08,5.660656e+01,9.633153e-01,5.145901e+01,9.184718e-01,9.090646e-01,4.892892e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572026190000e+08,3.572026800000e+08,5.895082e+01,9.830599e-01,5.354099e+01,9.368677e-01,9.082314e-01,4.814326e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572026800000e+08,3.572027410000e+08,5.775410e+01,9.730306e-01,5.283607e+01,9.306799e-01,9.148453e-01,4.702425e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572027410000e+08,3.572028020000e+08,5.577049e+01,9.561749e-01,5.086885e+01,9.131898e-01,9.121105e-01,4.854283e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572028020000e+08,3.572028630000e+08,5.490164e+01,9.486974e-01,5.075410e+01,9.121592e-01,9.244550e-01,4.566548e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572028630000e+08,3.572029240000e+08,5.659016e+01,9.631758e-01,5.140984e+01,9.180328e-01,9.084589e-01,4.908235e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572029240000e+08,3.572029850000e+08,5.663934e+01,9.635942e-01,5.154099e+01,9.192030e-01,9.099855e-01,4.869108e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572029850000e+08,3.572030460000e+08,5.765574e+01,9.722016e-01,5.273771e+01,9.298132e-01,9.147000e-01,4.710073e-03,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572031090000e+08,3.572031700000e+08,5.555738e+01,9.543462e-01,4.998361e+01,9.052090e-01,8.996754e-01,5.160726e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572031700000e+08,3.572032310000e+08,5.626229e+01,9.603816e-01,5.080328e+01,9.126011e-01,9.029720e-01,5.052566e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572032310000e+08,3.572032920000e+08,5.539344e+01,9.529371e-01,5.027869e+01,9.078771e-01,9.076650e-01,4.980258e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572032920000e+08,3.572033530000e+08,5.455738e+01,9.457183e-01,4.959016e+01,9.016393e-01,9.089543e-01,4.986652e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572033530000e+08,3.572034140000e+08,5.627869e+01,9.605215e-01,5.162295e+01,9.199336e-01,9.172735e-01,4.701482e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572034140000e+08,3.572034750000e+08,5.678688e+01,9.648485e-01,5.178688e+01,9.213932e-01,9.119515e-01,4.814575e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572034750000e+08,3.572035360000e+08,5.514754e+01,9.508197e-01,4.967213e+01,9.023842e-01,9.007134e-01,5.155972e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572035360000e+08,3.572035970000e+08,5.629508e+01,9.606614e-01,5.131147e+01,9.171541e-01,9.114735e-01,4.847396e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572035970000e+08,3.572036580000e+08,5.691803e+01,9.659619e-01,5.196721e+01,9.229960e-01,9.130184e-01,4.782595e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572036580000e+08,3.572037190000e+08,5.695082e+01,9.662401e-01,5.159016e+01,9.196414e-01,9.058722e-01,4.954246e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572037190000e+08,3.572037800000e+08,5.634426e+01,9.610809e-01,5.114754e+01,9.156879e-01,9.077684e-01,4.935573e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572037800000e+08,3.572038410000e+08,5.650820e+01,9.624780e-01,5.121312e+01,9.162747e-01,9.062953e-01,4.963579e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572038410000e+08,3.572039020000e+08,5.645901e+01,9.620591e-01,5.144262e+01,9.183255e-01,9.111498e-01,4.848334e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572039020000e+08,3.572039630000e+08,5.604918e+01,9.585609e-01,5.132787e+01,9.173006e-01,9.157649e-01,4.749950e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572039750000e+08,3.572040360000e+08,5.590164e+01,9.572985e-01,5.060656e+01,9.108324e-01,9.052786e-01,5.014620e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572040360000e+08,3.572040970000e+08,5.511475e+01,9.505370e-01,5.008197e+01,9.060992e-01,9.086853e-01,4.967961e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572040970000e+08,3.572041580000e+08,5.670492e+01,9.641519e-01,5.165574e+01,9.202257e-01,9.109569e-01,4.842546e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572041580000e+08,3.572042190000e+08,5.693443e+01,9.661011e-01,5.126229e+01,9.167145e-01,9.003743e-01,5.082119e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572042190000e+08,3.572042800000e+08,5.652459e+01,9.626176e-01,5.159016e+01,9.196414e-01,9.127030e-01,4.807073e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572042800000e+08,3.572043410000e+08,5.401639e+01,9.410179e-01,4.945901e+01,9.004463e-01,9.156297e-01,4.842024e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572043410000e+08,3.572044020000e+08,5.626229e+01,9.603816e-01,5.062295e+01,9.109799e-01,8.997669e-01,5.126216e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572044020000e+08,3.572044630000e+08,5.685246e+01,9.654054e-01,5.095082e+01,9.139252e-01,8.961937e-01,5.179325e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572044630000e+08,3.572045240000e+08,5.708197e+01,9.673520e-01,5.200000e+01,9.232870e-01,9.109707e-01,4.826189e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572045240000e+08,3.572045850000e+08,5.740984e+01,9.701262e-01,5.254099e+01,9.280774e-01,9.151913e-01,4.707801e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572045850000e+08,3.572046460000e+08,5.724590e+01,9.687401e-01,5.162295e+01,9.199336e-01,9.017755e-01,5.036422e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572046460000e+08,3.572047070000e+08,5.695082e+01,9.662401e-01,5.154099e+01,9.192030e-01,9.050086e-01,4.974547e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572047070000e+08,3.572047680000e+08,5.496721e+01,9.492638e-01,4.959016e+01,9.016393e-01,9.021772e-01,5.130377e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572047680000e+08,3.572048290000e+08,5.586885e+01,9.570177e-01,5.070492e+01,9.117172e-01,9.075704e-01,4.961304e-03,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572048380000e+08,3.572048990000e+08,5.818033e+01,9.766145e-01,5.344262e+01,9.360067e-01,9.185686e-01,4.590909e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572048990000e+08,3.572049600000e+08,5.540984e+01,9.530782e-01,4.963934e+01,9.020864e-01,8.958580e-01,5.253808e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572049600000e+08,3.572050210000e+08,5.601639e+01,9.582805e-01,5.139344e+01,9.178864e-01,9.174715e-01,4.707343e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572050210000e+08,3.572050820000e+08,5.685246e+01,9.654054e-01,5.167213e+01,9.203717e-01,9.088812e-01,4.886726e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572050820000e+08,3.572051430000e+08,5.713115e+01,9.677687e-01,5.255738e+01,9.282222e-01,9.199426e-01,4.597055e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572051430000e+08,3.572052040000e+08,5.837705e+01,9.782642e-01,5.347541e+01,9.362938e-01,9.160348e-01,4.647503e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572052040000e+08,3.572052650000e+08,5.873771e+01,9.812814e-01,5.342623e+01,9.358631e-01,9.095730e-01,4.791202e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572052650000e+08,3.572053260000e+08,5.721312e+01,9.684626e-01,5.240984e+01,9.269183e-01,9.160458e-01,4.694258e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572053260000e+08,3.572053870000e+08,5.626229e+01,9.603816e-01,5.155738e+01,9.193492e-01,9.163753e-01,4.725311e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572053870000e+08,3.572054480000e+08,5.600000e+01,9.581403e-01,5.118033e+01,9.159813e-01,9.139344e-01,4.798587e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572054480000e+08,3.572055090000e+08,5.693443e+01,9.661011e-01,5.154099e+01,9.192030e-01,9.052692e-01,4.969150e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572055090000e+08,3.572055700000e+08,5.585246e+01,9.568773e-01,5.098361e+01,9.142192e-01,9.128265e-01,4.832815e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572055700000e+08,3.572056310000e+08,5.529508e+01,9.520907e-01,5.039344e+01,9.089125e-01,9.113549e-01,4.893988e-03,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572056940000e+08,3.572057550000e+08,5.603279e+01,9.584208e-01,5.121312e+01,9.162747e-01,9.139848e-01,4.795911e-03,2.600000e+01,2.700000e+01,1.007000e+03,36413400046
3.572057550000e+08,3.572058160000e+08,5.709836e+01,9.674909e-01,5.181967e+01,9.216847e-01,9.075510e-01,4.908061e-03,2.600000e+01,2.700000e+01,1.007000e+03,36413400046
3.572058160000e+08,3.572058770000e+08,5.583607e+01,9.567368e-01,5.054099e+01,9.102421e-01,9.051673e-01,5.020201e-03,2.600000e+01,2.700000e+01,1.007000e+03,36413400046
