#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.051482270275e+08,4.051492719742e+08,1.044946667671e+03,47872,47004,41931,868,868,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900021,0,1,0
22,4.051492780172e+08,4.051503339289e+08,1.055911676824e+03,47870,46979,41853,891,891,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900022,0,1,0
23,4.051503390116e+08,4.051513939330e+08,1.054921386302e+03,47863,47028,41432,835,835,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900023,0,1,0
24,4.051514001418e+08,4.051524569765e+08,1.056834610283e+03,47870,46979,41610,891,891,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900024,0,1,0
25,4.051524620511e+08,4.051535289664e+08,1.066915371001e+03,47851,47106,41864,745,745,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900025,0,1,0
26,4.051535340590e+08,4.051545879893e+08,1.053930335283e+03,47855,47028,41627,827,827,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900026,0,1,0
27,4.051545940317e+08,4.051556479693e+08,1.053937572420e+03,47867,47016,41842,851,851,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900027,0,1,0
28,4.051556531262e+08,4.051567059975e+08,1.052871291041e+03,47886,47066,41873,820,820,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900028,0,1,0
29,4.051567110374e+08,4.051577669854e+08,1.055948021233e+03,47853,46948,41371,905,905,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900029,0,1,0
30,4.051577730242e+08,4.051588229661e+08,1.049941902995e+03,47866,46989,41527,877,877,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900030,0,1,0
31,4.051588290135e+08,4.051598769566e+08,1.047943116665e+03,47876,47039,41750,837,837,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900031,0,1,0
32,4.051598820436e+08,4.051609329844e+08,1.050940705419e+03,47860,46921,41646,939,939,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900032,0,1,0
33,4.051609390136e+08,4.051619999951e+08,1.060981562197e+03,47868,46973,41648,895,895,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900033,0,1,0
34,4.051620050436e+08,4.051630559820e+08,1.050938383937e+03,47890,47028,41814,862,862,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900034,0,1,0
35,4.051630610350e+08,4.051641299467e+08,1.068911641479e+03,47842,46942,41650,900,900,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900035,0,1,0
36,4.051641350437e+08,4.051651929744e+08,1.057930671692e+03,47850,46952,41636,898,898,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900036,0,1,0
37,4.051651990412e+08,4.051662609960e+08,1.061954800427e+03,47850,47004,41687,846,846,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900037,0,1,0
38,4.051662660204e+08,4.051673169987e+08,1.050978327692e+03,47858,47040,41539,818,818,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900038,0,1,0
39,4.051673230188e+08,4.051683739226e+08,1.050903721690e+03,47891,47034,41758,857,857,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900039,0,1,0
40,4.051683790232e+08,4.051694319974e+08,1.052974192023e+03,47857,47030,41573,827,827,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900040,0,1,0
41,4.051694380201e+08,4.051704989663e+08,1.060946253955e+03,47879,47020,41657,859,859,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900041,0,1,0
42,4.051705040181e+08,4.051715509850e+08,1.046966898918e+03,47878,46990,41484,888,888,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900042,0,1,0
43,4.051715570122e+08,4.051726099940e+08,1.052981846869e+03,47874,46989,41571,885,885,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900043,0,1,0
44,4.051726160243e+08,4.051736719702e+08,1.055945907354e+03,47889,46994,41734,895,895,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900044,0,1,0
45,4.051736771228e+08,4.051747299836e+08,1.052860719144e+03,47870,46976,41542,894,894,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900045,0,1,0
46,4.051747360227e+08,4.051757919978e+08,1.055975147009e+03,47864,47042,41736,822,822,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900046,0,1,0
47,4.051757970320e+08,4.051768549933e+08,1.057961338699e+03,47867,47017,41640,850,850,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900047,0,1,0
48,4.051768600423e+08,4.051779089889e+08,1.048946585178e+03,47896,47035,41671,861,861,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22468900048,0,1,0
49,4.051779140177e+08,4.051789689664e+08,1.054948645413e+03,47846,46983,41523,863,863,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900049,0,1,0
50,4.051789750444e+08,4.051800299776e+08,1.054933153391e+03,47872,47041,41713,831,831,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900050,0,1,0
51,4.051800361649e+08,4.051810769095e+08,1.040744608641e+03,47917,47024,41680,893,893,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900051,0,1,0
52,4.051810820232e+08,4.051821359869e+08,1.053963756084e+03,47889,47019,41538,870,870,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900052,0,1,0
53,4.051821410126e+08,4.051831969905e+08,1.055977987230e+03,47889,47035,41395,854,854,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900053,0,1,0
54,4.051832022794e+08,4.051842549639e+08,1.052684449911e+03,47881,47012,41282,869,869,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900054,0,1,0
55,4.051842600549e+08,4.051853129988e+08,1.052943895042e+03,47872,47030,41520,842,842,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900055,0,1,0
56,4.051853190158e+08,4.051863649917e+08,1.045975868583e+03,47873,47025,41467,848,848,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900056,0,1,0
57,4.051863710210e+08,4.051874159674e+08,1.044946460605e+03,47884,47030,41601,854,854,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900057,0,1,0
58,4.051874210313e+08,4.051884768966e+08,1.055865283608e+03,47865,47034,41431,831,831,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.984861e+00,22468900058,0,1,0
59,4.051884820184e+08,4.051895309926e+08,1.048974203110e+03,47898,47000,41243,898,898,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22468900059,0,1,0
60,4.051895360451e+08,4.051905869961e+08,1.050950931847e+03,47892,47056,41327,836,836,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22468900060,0,1,0
61,4.051905920605e+08,4.051916379784e+08,1.045917848766e+03,47859,47007,41347,852,852,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.713467e+00,22468900061,0,1,0
62,4.051916440142e+08,4.051927069872e+08,1.062972996771e+03,47834,46984,41459,850,850,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.028194e+00,22468900062,0,1,0
63,4.051927130292e+08,4.051937739655e+08,1.060936253190e+03,47878,47053,41468,825,825,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.538607e+00,22468900063,0,1,0
64,4.051937790405e+08,4.051948389930e+08,1.059952512741e+03,47863,47057,41492,806,806,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900064,0,1,0
65,4.051948440147e+08,4.051959019955e+08,1.057980764568e+03,47852,46999,41661,853,853,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900065,0,1,0
66,4.051959081281e+08,4.051969719518e+08,1.063823745489e+03,47842,46957,41650,885,885,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900066,0,1,0
67,4.051969780835e+08,4.051980419930e+08,1.063909479976e+03,47840,46985,41651,855,855,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900067,0,1,0
68,4.051980480180e+08,4.051991139830e+08,1.065964951754e+03,47837,47023,41503,814,814,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993440e+00,22468900068,0,1,0
69,4.051991200286e+08,4.052001789695e+08,1.058940937102e+03,47868,47034,41640,834,834,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900069,0,1,0
70,4.052001840194e+08,4.052012459986e+08,1.061979261160e+03,47859,46986,41653,873,873,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900070,0,1,0
71,4.052012510160e+08,4.052023089840e+08,1.057968034685e+03,47878,47047,41630,831,831,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900071,0,1,8
72,4.052023140710e+08,4.052033679620e+08,1.053890961409e+03,47886,46965,41685,921,921,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900072,0,1,0
73,4.052033730674e+08,4.052044339009e+08,1.060833455324e+03,47861,47034,41593,827,827,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900073,0,1,0
74,4.052044390159e+08,4.052054919794e+08,1.052963494420e+03,47881,47014,41661,867,867,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900074,0,1,0
75,4.052054970879e+08,4.052065539968e+08,1.056908908904e+03,47885,47024,41559,861,861,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993384e+00,22468900075,0,1,0
76,4.052065590134e+08,4.052076169925e+08,1.057979144514e+03,47841,46921,41493,920,920,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900076,0,1,0
77,4.052076230748e+08,4.052086769970e+08,1.053922152996e+03,47870,47023,41608,847,847,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900077,0,1,0
78,4.052086831460e+08,4.052097429963e+08,1.059850362957e+03,47845,47004,41552,841,841,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900078,0,1,0
