#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502730120000e+08,3.502730730000e+08,2.052459e+01,5.800592e-01,1.729508e+01,5.324715e-01,8.426518e-01,1.029089e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502730730000e+08,3.502731340000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,8.374384e-01,1.057211e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502731710000e+08,3.502732320000e+08,1.945902e+01,5.648011e-01,1.598361e+01,5.118851e-01,8.213985e-01,1.111717e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502732320000e+08,3.502732930000e+08,1.919672e+01,5.609816e-01,1.600000e+01,5.121475e-01,8.334756e-01,1.088697e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502732930000e+08,3.502733540000e+08,1.993443e+01,5.716589e-01,1.667213e+01,5.227941e-01,8.363487e-01,1.060930e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502733540000e+08,3.502734150000e+08,1.914754e+01,5.602625e-01,1.603279e+01,5.126720e-01,8.373288e-01,1.079896e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502734150000e+08,3.502734760000e+08,1.903279e+01,5.585811e-01,1.565574e+01,5.066078e-01,8.225667e-01,1.121210e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502734760000e+08,3.502735370000e+08,1.945902e+01,5.648011e-01,1.588525e+01,5.103076e-01,8.163437e-01,1.123865e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502735370000e+08,3.502735980000e+08,1.924590e+01,5.616997e-01,1.568852e+01,5.071380e-01,8.151618e-01,1.132879e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502735980000e+08,3.502736590000e+08,1.914754e+01,5.602625e-01,1.611475e+01,5.139808e-01,8.416096e-01,1.068313e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502736590000e+08,3.502737200000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502737200000e+08,3.502737810000e+08,1.855738e+01,5.515608e-01,1.522951e+01,4.996639e-01,8.206714e-01,1.140214e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502737810000e+08,3.502738420000e+08,2.062295e+01,5.814475e-01,1.691803e+01,5.266353e-01,8.203498e-01,1.082363e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502738420000e+08,3.502739030000e+08,2.049180e+01,5.795957e-01,1.727869e+01,5.322191e-01,8.432000e-01,1.028450e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502739030000e+08,3.502739640000e+08,2.027869e+01,5.765739e-01,1.681967e+01,5.251022e-01,8.294261e-01,1.069450e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502739640000e+08,3.502740250000e+08,2.011475e+01,5.742387e-01,1.677049e+01,5.243340e-01,8.337408e-01,1.062884e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502740250000e+08,3.502740860000e+08,1.977049e+01,5.693035e-01,1.649180e+01,5.199590e-01,8.341625e-01,1.071009e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502740860000e+08,3.502741470000e+08,1.944262e+01,5.645632e-01,1.618033e+01,5.150255e-01,8.322091e-01,1.085071e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502741470000e+08,3.502742080000e+08,2.088525e+01,5.851334e-01,1.757377e+01,5.367444e-01,8.414443e-01,1.023338e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502742080000e+08,3.502742690000e+08,1.932787e+01,5.628946e-01,1.626229e+01,5.163284e-01,8.413910e-01,1.063912e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502742690000e+08,3.502743300000e+08,1.926229e+01,5.619389e-01,1.588525e+01,5.103076e-01,8.246809e-01,1.109274e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502743300000e+08,3.502743910000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502743910000e+08,3.502744520000e+08,1.868852e+01,5.535063e-01,1.547541e+01,5.036817e-01,8.280702e-01,1.117524e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502744520000e+08,3.502745130000e+08,1.957377e+01,5.664640e-01,1.616393e+01,5.147645e-01,8.257957e-01,1.097649e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502745130000e+08,3.502745740000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,8.353414e-01,1.051089e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502745740000e+08,3.502746350000e+08,2.008197e+01,5.737705e-01,1.708197e+01,5.291808e-01,8.506122e-01,1.018487e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502746350000e+08,3.502746960000e+08,1.931148e+01,5.626559e-01,1.591803e+01,5.108340e-01,8.242784e-01,1.108860e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502746960000e+08,3.502747570000e+08,1.936065e+01,5.633718e-01,1.611475e+01,5.139808e-01,8.323455e-01,1.087012e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502747570000e+08,3.502748180000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502748180000e+08,3.502748790000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,8.458334e-01,1.042430e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502748790000e+08,3.502749400000e+08,1.913115e+01,5.600227e-01,1.581967e+01,5.092533e-01,8.269066e-01,1.107473e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502749400000e+08,3.502750010000e+08,1.965574e+01,5.676488e-01,1.650820e+01,5.202174e-01,8.398666e-01,1.059099e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502750010000e+08,3.502750620000e+08,2.083607e+01,5.844441e-01,1.714754e+01,5.301955e-01,8.229740e-01,1.070629e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502750620000e+08,3.502751230000e+08,1.985246e+01,5.704824e-01,1.652459e+01,5.204757e-01,8.323699e-01,1.073401e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502751230000e+08,3.502751840000e+08,1.942623e+01,5.643250e-01,1.616393e+01,5.147645e-01,8.320675e-01,1.085894e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502751840000e+08,3.502752450000e+08,1.896721e+01,5.576181e-01,1.542623e+01,5.028807e-01,8.133103e-01,1.145570e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502752900000e+08,3.502753510000e+08,1.972131e+01,5.685949e-01,1.609836e+01,5.137193e-01,8.162926e-01,1.116486e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502753510000e+08,3.502754120000e+08,2.026229e+01,5.763409e-01,1.668852e+01,5.230510e-01,8.236246e-01,1.084113e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502754120000e+08,3.502754730000e+08,1.873771e+01,5.542341e-01,1.560656e+01,5.058115e-01,8.328959e-01,1.103484e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502754730000e+08,3.502755340000e+08,1.881967e+01,5.554451e-01,1.557377e+01,5.052798e-01,8.275262e-01,1.115017e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502755340000e+08,3.502755950000e+08,1.986885e+01,5.707179e-01,1.601639e+01,5.124098e-01,8.061056e-01,1.135605e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502755950000e+08,3.502756560000e+08,1.986885e+01,5.707179e-01,1.645902e+01,5.194420e-01,8.283828e-01,1.083040e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502756560000e+08,3.502757170000e+08,1.904918e+01,5.588216e-01,1.577049e+01,5.084611e-01,8.278829e-01,1.107372e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502757170000e+08,3.502757780000e+08,1.849180e+01,5.505854e-01,1.536066e+01,5.018108e-01,8.306738e-01,1.116665e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502757780000e+08,3.502758390000e+08,2.086885e+01,5.849037e-01,1.727869e+01,5.322191e-01,8.279654e-01,1.057791e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502758390000e+08,3.502759000000e+08,1.983607e+01,5.702468e-01,1.603279e+01,5.126720e-01,8.082644e-01,1.131711e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502759000000e+08,3.502759610000e+08,1.883607e+01,5.556870e-01,1.554098e+01,5.047477e-01,8.250653e-01,1.120785e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502759610000e+08,3.502760220000e+08,1.993443e+01,5.716589e-01,1.657377e+01,5.212496e-01,8.314145e-01,1.073624e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502760220000e+08,3.502760830000e+08,1.995082e+01,5.718939e-01,1.695082e+01,5.271454e-01,8.496302e-01,1.024590e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502760830000e+08,3.502761440000e+08,1.939344e+01,5.638487e-01,1.622951e+01,5.158076e-01,8.368555e-01,1.074284e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502761440000e+08,3.502762050000e+08,1.877049e+01,5.547189e-01,1.572131e+01,5.076677e-01,8.375546e-01,1.090078e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502762050000e+08,3.502762660000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502762660000e+08,3.502763270000e+08,1.965574e+01,5.676488e-01,1.634426e+01,5.176280e-01,8.315263e-01,1.080922e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502763270000e+08,3.502763880000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,8.352553e-01,1.064648e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502763880000e+08,3.502764490000e+08,2.004918e+01,5.733019e-01,1.695082e+01,5.271454e-01,8.454620e-01,1.033598e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502764490000e+08,3.502765100000e+08,1.913115e+01,5.600227e-01,1.555738e+01,5.050138e-01,8.131962e-01,1.140920e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502765100000e+08,3.502765710000e+08,2.004918e+01,5.733019e-01,1.690164e+01,5.263801e-01,8.430090e-01,1.040256e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502765710000e+08,3.502766320000e+08,1.919672e+01,5.609816e-01,1.608197e+01,5.134577e-01,8.377455e-01,1.077398e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502766320000e+08,3.502766930000e+08,2.055738e+01,5.805223e-01,1.686885e+01,5.258693e-01,8.205742e-01,1.083559e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502766930000e+08,3.502767540000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,8.356054e-01,1.049569e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502767540000e+08,3.502768150000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502768150000e+08,3.502768760000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502768760000e+08,3.502769370000e+08,1.890164e+01,5.566533e-01,1.618033e+01,5.150255e-01,8.560278e-01,1.033876e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502769370000e+08,3.502769980000e+08,1.908197e+01,5.593023e-01,1.618033e+01,5.150255e-01,8.479381e-01,1.052485e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502769980000e+08,3.502770590000e+08,1.998361e+01,5.723636e-01,1.621312e+01,5.155470e-01,8.113208e-01,1.120615e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502771110000e+08,3.502771720000e+08,1.968852e+01,5.681220e-01,1.652459e+01,5.204757e-01,8.393006e-01,1.059728e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502771720000e+08,3.502772330000e+08,1.903279e+01,5.585811e-01,1.580328e+01,5.089893e-01,8.303187e-01,1.101598e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502772330000e+08,3.502772940000e+08,1.927869e+01,5.621780e-01,1.591803e+01,5.108340e-01,8.256803e-01,1.106307e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502772940000e+08,3.502773550000e+08,2.006557e+01,5.735362e-01,1.654098e+01,5.207338e-01,8.243464e-01,1.087659e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502773550000e+08,3.502774160000e+08,1.926229e+01,5.619389e-01,1.619672e+01,5.152863e-01,8.408511e-01,1.067192e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502774160000e+08,3.502774770000e+08,1.962295e+01,5.671752e-01,1.629508e+01,5.168486e-01,8.304093e-01,1.084676e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502774770000e+08,3.502775380000e+08,1.995082e+01,5.718939e-01,1.619672e+01,5.152863e-01,8.118324e-01,1.120367e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502775380000e+08,3.502775990000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502775990000e+08,3.502776600000e+08,1.995082e+01,5.718939e-01,1.675410e+01,5.240776e-01,8.397699e-01,1.051494e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502776600000e+08,3.502777210000e+08,2.001639e+01,5.728329e-01,1.606557e+01,5.131959e-01,8.026208e-01,1.139064e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502777210000e+08,3.502777820000e+08,1.960656e+01,5.669382e-01,1.603279e+01,5.126720e-01,8.177258e-01,1.116351e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502777820000e+08,3.502778430000e+08,1.949180e+01,5.652767e-01,1.616393e+01,5.147645e-01,8.292683e-01,1.091223e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502778430000e+08,3.502779040000e+08,1.903279e+01,5.585811e-01,1.560656e+01,5.058115e-01,8.199828e-01,1.127569e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502779040000e+08,3.502779650000e+08,1.921312e+01,5.612211e-01,1.588525e+01,5.103076e-01,8.267918e-01,1.105397e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502779650000e+08,3.502780260000e+08,1.927869e+01,5.621780e-01,1.575410e+01,5.081967e-01,8.171769e-01,1.127119e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502780260000e+08,3.502780870000e+08,2.022951e+01,5.758744e-01,1.645902e+01,5.194420e-01,8.136142e-01,1.108557e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502780870000e+08,3.502781480000e+08,1.977049e+01,5.693035e-01,1.642623e+01,5.189243e-01,8.308458e-01,1.079513e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502781480000e+08,3.502782090000e+08,1.995082e+01,5.718939e-01,1.668852e+01,5.230510e-01,8.364832e-01,1.060143e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502782090000e+08,3.502782700000e+08,1.968852e+01,5.681220e-01,1.645902e+01,5.194420e-01,8.359700e-01,1.068527e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502782700000e+08,3.502783310000e+08,1.970492e+01,5.683585e-01,1.606557e+01,5.131959e-01,8.153078e-01,1.119265e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502783310000e+08,3.502783920000e+08,2.019672e+01,5.754075e-01,1.659016e+01,5.215073e-01,8.214286e-01,1.091153e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502783920000e+08,3.502784530000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502784530000e+08,3.502785140000e+08,1.972131e+01,5.685949e-01,1.631148e+01,5.171086e-01,8.270989e-01,1.090297e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502785140000e+08,3.502785750000e+08,1.972131e+01,5.685949e-01,1.624590e+01,5.160680e-01,8.237739e-01,1.098516e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502785750000e+08,3.502786360000e+08,1.944262e+01,5.645632e-01,1.619672e+01,5.152863e-01,8.330523e-01,1.082889e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502786360000e+08,3.502786970000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,8.308181e-01,1.056616e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502786970000e+08,3.502787580000e+08,2.039344e+01,5.782030e-01,1.701639e+01,5.281640e-01,8.344051e-01,1.053906e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502787580000e+08,3.502788190000e+08,2.103279e+01,5.871965e-01,1.740984e+01,5.342351e-01,8.277475e-01,1.054189e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502788190000e+08,3.502788800000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,8.276999e-01,1.084298e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502788800000e+08,3.502789410000e+08,1.911475e+01,5.597827e-01,1.577049e+01,5.084611e-01,8.250429e-01,1.112640e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502789410000e+08,3.502790020000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502790020000e+08,3.502790630000e+08,2.022951e+01,5.758744e-01,1.668852e+01,5.230510e-01,8.249595e-01,1.081753e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502790630000e+08,3.502791240000e+08,2.050820e+01,5.798275e-01,1.690164e+01,5.263801e-01,8.241407e-01,1.076353e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502791240000e+08,3.502791850000e+08,1.940984e+01,5.640869e-01,1.629508e+01,5.168486e-01,8.395270e-01,1.066700e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502792110000e+08,3.502792720000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502792720000e+08,3.502793330000e+08,1.936065e+01,5.633718e-01,1.642623e+01,5.189243e-01,8.484336e-01,1.043483e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502793330000e+08,3.502793940000e+08,1.977049e+01,5.693035e-01,1.636065e+01,5.178875e-01,8.275290e-01,1.087867e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502793940000e+08,3.502794550000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502794550000e+08,3.502795160000e+08,1.963935e+01,5.674121e-01,1.657377e+01,5.212496e-01,8.439065e-01,1.048603e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502795160000e+08,3.502795770000e+08,2.068852e+01,5.823711e-01,1.729508e+01,5.324715e-01,8.359746e-01,1.042371e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502795770000e+08,3.502796380000e+08,1.986885e+01,5.707179e-01,1.691803e+01,5.266353e-01,8.514851e-01,1.021462e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502796380000e+08,3.502796990000e+08,1.950820e+01,5.655144e-01,1.675410e+01,5.240776e-01,8.588235e-01,1.009392e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502796990000e+08,3.502797600000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502797600000e+08,3.502798210000e+08,1.973771e+01,5.688312e-01,1.663935e+01,5.222797e-01,8.430232e-01,1.048393e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502798210000e+08,3.502798820000e+08,1.957377e+01,5.664640e-01,1.654098e+01,5.207338e-01,8.450586e-01,1.047189e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502798820000e+08,3.502799430000e+08,1.947541e+01,5.650390e-01,1.578689e+01,5.087253e-01,8.106061e-01,1.136789e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502799430000e+08,3.502800040000e+08,2.001639e+01,5.728329e-01,1.681967e+01,5.251022e-01,8.402948e-01,1.048377e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502800040000e+08,3.502800650000e+08,1.988525e+01,5.709532e-01,1.677049e+01,5.243340e-01,8.433636e-01,1.043574e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502800650000e+08,3.502801260000e+08,1.940984e+01,5.640869e-01,1.639344e+01,5.184062e-01,8.445946e-01,1.052886e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502801260000e+08,3.502801870000e+08,1.895082e+01,5.573770e-01,1.513115e+01,4.980478e-01,7.984429e-01,1.179891e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502801870000e+08,3.502802480000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502802480000e+08,3.502803090000e+08,2.045902e+01,5.791318e-01,1.691803e+01,5.266353e-01,8.269231e-01,1.070890e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502803090000e+08,3.502803700000e+08,1.978688e+01,5.695394e-01,1.652459e+01,5.204757e-01,8.351284e-01,1.068061e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502803700000e+08,3.502804310000e+08,1.996721e+01,5.721288e-01,1.663935e+01,5.222797e-01,8.333333e-01,1.067850e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502804310000e+08,3.502804920000e+08,1.970492e+01,5.683585e-01,1.655738e+01,5.209917e-01,8.402662e-01,1.056707e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502804920000e+08,3.502805530000e+08,2.121312e+01,5.897084e-01,1.781967e+01,5.404866e-01,8.400309e-01,1.019057e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502805530000e+08,3.502806140000e+08,1.944262e+01,5.645632e-01,1.627869e+01,5.165886e-01,8.372681e-01,1.071831e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502806140000e+08,3.502806750000e+08,1.965574e+01,5.676488e-01,1.649180e+01,5.199590e-01,8.390325e-01,1.061326e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502806750000e+08,3.502807360000e+08,2.057377e+01,5.807537e-01,1.722951e+01,5.314611e-01,8.374502e-01,1.041480e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502807360000e+08,3.502807970000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502807970000e+08,3.502808580000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,8.207624e-01,1.092300e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502809290000e+08,3.502809900000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,8.306922e-01,1.083051e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502809900000e+08,3.502810510000e+08,1.919672e+01,5.609816e-01,1.588525e+01,5.103076e-01,8.274978e-01,1.104084e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502810510000e+08,3.502811120000e+08,1.913115e+01,5.600227e-01,1.640984e+01,5.186653e-01,8.577549e-01,1.022503e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502811120000e+08,3.502811730000e+08,1.914754e+01,5.602625e-01,1.616393e+01,5.147645e-01,8.441781e-01,1.061231e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502811730000e+08,3.502812340000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502812340000e+08,3.502812950000e+08,1.977049e+01,5.693035e-01,1.619672e+01,5.152863e-01,8.192372e-01,1.108117e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502812950000e+08,3.502813560000e+08,1.960656e+01,5.669382e-01,1.624590e+01,5.160680e-01,8.285953e-01,1.089725e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502813560000e+08,3.502814170000e+08,1.986885e+01,5.707179e-01,1.629508e+01,5.168486e-01,8.201320e-01,1.103234e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502814170000e+08,3.502814780000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502814780000e+08,3.502815390000e+08,2.016393e+01,5.749403e-01,1.670492e+01,5.233079e-01,8.284553e-01,1.074906e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502815390000e+08,3.502816000000e+08,1.967213e+01,5.678855e-01,1.657377e+01,5.212496e-01,8.425000e-01,1.051561e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502816000000e+08,3.502816610000e+08,1.990164e+01,5.711886e-01,1.654098e+01,5.207338e-01,8.311368e-01,1.075213e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502816610000e+08,3.502817220000e+08,2.081967e+01,5.842141e-01,1.770492e+01,5.387435e-01,8.503937e-01,1.000882e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502817220000e+08,3.502817830000e+08,1.957377e+01,5.664640e-01,1.637705e+01,5.181469e-01,8.366834e-01,1.069778e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502817830000e+08,3.502818440000e+08,2.003279e+01,5.730675e-01,1.686885e+01,5.258693e-01,8.420622e-01,1.043229e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502818440000e+08,3.502819050000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502819050000e+08,3.502819660000e+08,1.980328e+01,5.697753e-01,1.644262e+01,5.191832e-01,8.302980e-01,1.080008e-02,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
