#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574398950000e+08,3.574399560000e+08,2.457377e+01,6.347036e-01,1.483607e+01,4.931675e-01,6.037358e-01,1.263325e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574399560000e+08,3.574400170000e+08,2.449180e+01,6.336442e-01,1.426229e+01,4.835371e-01,5.823293e-01,1.275928e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574400170000e+08,3.574400780000e+08,2.527869e+01,6.437427e-01,1.498361e+01,4.956137e-01,5.927367e-01,1.251199e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574400780000e+08,3.574401390000e+08,2.562295e+01,6.481114e-01,1.504918e+01,4.966970e-01,5.873321e-01,1.245268e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574401390000e+08,3.574402000000e+08,2.503279e+01,6.406041e-01,1.440984e+01,4.860317e-01,5.756385e-01,1.264804e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574402000000e+08,3.574402610000e+08,2.593443e+01,6.520388e-01,1.590164e+01,5.105709e-01,6.131479e-01,1.224480e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574402610000e+08,3.574403220000e+08,2.544262e+01,6.458268e-01,1.468852e+01,4.907092e-01,5.773196e-01,1.253916e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574403220000e+08,3.574403830000e+08,2.344262e+01,6.199237e-01,1.406557e+01,4.801908e-01,6.000000e-01,1.295501e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574403830000e+08,3.574404440000e+08,2.444262e+01,6.330076e-01,1.390164e+01,4.773843e-01,5.687458e-01,1.282587e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574404440000e+08,3.574405050000e+08,2.362295e+01,6.223034e-01,1.359016e+01,4.720059e-01,5.752949e-01,1.302138e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574405050000e+08,3.574405660000e+08,2.483607e+01,6.380820e-01,1.472131e+01,4.912565e-01,5.927393e-01,1.262298e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574405660000e+08,3.574406270000e+08,2.501639e+01,6.403943e-01,1.472131e+01,4.912565e-01,5.884666e-01,1.259755e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574406270000e+08,3.574406880000e+08,2.549180e+01,6.464506e-01,1.488525e+01,4.939842e-01,5.839228e-01,1.249970e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574407460000e+08,3.574408070000e+08,2.501639e+01,6.403943e-01,1.524590e+01,4.999328e-01,6.094365e-01,1.248915e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574408070000e+08,3.574408680000e+08,2.672131e+01,6.618567e-01,1.575410e+01,5.081967e-01,5.895706e-01,1.218410e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574408680000e+08,3.574409290000e+08,2.375410e+01,6.240284e-01,1.421311e+01,4.827027e-01,5.983437e-01,1.287859e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574409290000e+08,3.574409900000e+08,2.485246e+01,6.382926e-01,1.452459e+01,4.879632e-01,5.844327e-01,1.265722e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574409900000e+08,3.574410510000e+08,2.580328e+01,6.503880e-01,1.529508e+01,5.007385e-01,5.927573e-01,1.238405e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574410510000e+08,3.574411120000e+08,2.509836e+01,6.414425e-01,1.501639e+01,4.961556e-01,5.983018e-01,1.252918e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574411120000e+08,3.574411730000e+08,2.565574e+01,6.485260e-01,1.586885e+01,5.100442e-01,6.185303e-01,1.227873e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574411730000e+08,3.574412340000e+08,2.503279e+01,6.406041e-01,1.565574e+01,5.066078e-01,6.254093e-01,1.238629e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574412340000e+08,3.574412950000e+08,2.598361e+01,6.526567e-01,1.532787e+01,5.012749e-01,5.899054e-01,1.235431e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574412950000e+08,3.574413560000e+08,2.490164e+01,6.389238e-01,1.470492e+01,4.909829e-01,5.905201e-01,1.261696e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574413560000e+08,3.574414170000e+08,2.491803e+01,6.391340e-01,1.481967e+01,4.928950e-01,5.947368e-01,1.259242e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574414170000e+08,3.574414780000e+08,2.655738e+01,6.598233e-01,1.686885e+01,5.258693e-01,6.351852e-01,1.195994e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574414780000e+08,3.574415390000e+08,2.537705e+01,6.449940e-01,1.495082e+01,4.950711e-01,5.891473e-01,1.250459e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574415390000e+08,3.574416000000e+08,2.626229e+01,6.561474e-01,1.634426e+01,5.176280e-01,6.223471e-01,1.211244e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574416000000e+08,3.574416610000e+08,2.449180e+01,6.336442e-01,1.518033e+01,4.988565e-01,6.198126e-01,1.255896e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574416610000e+08,3.574417220000e+08,2.447541e+01,6.334321e-01,1.440984e+01,4.860317e-01,5.887475e-01,1.273471e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574417220000e+08,3.574417830000e+08,2.616393e+01,6.549175e-01,1.562295e+01,5.060771e-01,5.971178e-01,1.227729e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574417830000e+08,3.574418440000e+08,2.595082e+01,6.522448e-01,1.559016e+01,5.055457e-01,6.007581e-01,1.230913e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574418440000e+08,3.574419050000e+08,2.459016e+01,6.349153e-01,1.467213e+01,4.904352e-01,5.966667e-01,1.266637e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574419050000e+08,3.574419660000e+08,2.434426e+01,6.317328e-01,1.457377e+01,4.887886e-01,5.986532e-01,1.271992e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574419660000e+08,3.574420270000e+08,2.459016e+01,6.349153e-01,1.455738e+01,4.885136e-01,5.920000e-01,1.268952e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574420270000e+08,3.574420880000e+08,2.631148e+01,6.567615e-01,1.598361e+01,5.118851e-01,6.074767e-01,1.218877e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574420880000e+08,3.574421490000e+08,2.539344e+01,6.452023e-01,1.483607e+01,4.931675e-01,5.842479e-01,1.252247e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574421490000e+08,3.574422100000e+08,2.386885e+01,6.255339e-01,1.424590e+01,4.832591e-01,5.968407e-01,1.285544e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574422100000e+08,3.574422710000e+08,2.460656e+01,6.351269e-01,1.508197e+01,4.972377e-01,6.129247e-01,1.257219e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574422710000e+08,3.574423320000e+08,2.465574e+01,6.357613e-01,1.465574e+01,4.901612e-01,5.944149e-01,1.266082e-02,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574423840000e+08,3.574424450000e+08,2.604918e+01,6.534797e-01,1.621312e+01,5.155470e-01,6.224040e-01,1.216152e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574424450000e+08,3.574425060000e+08,2.706557e+01,6.661066e-01,1.621312e+01,5.155470e-01,5.990309e-01,1.206164e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574425060000e+08,3.574425670000e+08,2.583607e+01,6.508011e-01,1.555738e+01,5.050138e-01,6.021574e-01,1.232913e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574425670000e+08,3.574426280000e+08,2.539344e+01,6.452023e-01,1.572131e+01,5.076677e-01,6.191091e-01,1.233838e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574426280000e+08,3.574426890000e+08,2.537705e+01,6.449940e-01,1.552459e+01,5.044814e-01,6.117571e-01,1.238670e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574426890000e+08,3.574427500000e+08,2.513115e+01,6.418614e-01,1.583607e+01,5.095171e-01,6.301370e-01,1.233011e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574427500000e+08,3.574428110000e+08,2.383607e+01,6.251041e-01,1.509836e+01,4.975079e-01,6.334251e-01,1.263708e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574428110000e+08,3.574428720000e+08,2.357377e+01,6.216553e-01,1.427869e+01,4.838149e-01,6.057023e-01,1.288731e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574428720000e+08,3.574429330000e+08,2.565574e+01,6.485260e-01,1.616393e+01,5.147645e-01,6.300319e-01,1.220411e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574429330000e+08,3.574429940000e+08,2.455738e+01,6.344919e-01,1.540984e+01,5.026134e-01,6.275033e-01,1.249146e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574429940000e+08,3.574430550000e+08,2.493443e+01,6.393443e-01,1.557377e+01,5.052798e-01,6.245891e-01,1.241612e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574430550000e+08,3.574431160000e+08,2.519672e+01,6.426982e-01,1.467213e+01,4.904352e-01,5.823032e-01,1.257964e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574431160000e+08,3.574431770000e+08,2.534426e+01,6.445771e-01,1.583607e+01,5.095171e-01,6.248383e-01,1.231369e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574431770000e+08,3.574432380000e+08,2.616393e+01,6.549175e-01,1.673771e+01,5.238212e-01,6.397243e-01,1.201704e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574432380000e+08,3.574432990000e+08,2.511475e+01,6.416520e-01,1.511475e+01,4.977779e-01,6.018277e-01,1.250669e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574432990000e+08,3.574433600000e+08,2.449180e+01,6.336442e-01,1.472131e+01,4.912565e-01,6.010709e-01,1.266880e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574433600000e+08,3.574434210000e+08,2.585246e+01,6.510075e-01,1.637705e+01,5.181469e-01,6.334813e-01,1.213386e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574434210000e+08,3.574434820000e+08,2.545902e+01,6.460347e-01,1.544262e+01,5.031478e-01,6.065679e-01,1.239621e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574434820000e+08,3.574435430000e+08,2.508197e+01,6.412330e-01,1.583607e+01,5.095171e-01,6.313726e-01,1.233363e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574435430000e+08,3.574436040000e+08,2.508197e+01,6.412330e-01,1.537705e+01,5.020785e-01,6.130719e-01,1.245160e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574436040000e+08,3.574436650000e+08,2.473771e+01,6.368172e-01,1.483607e+01,4.931675e-01,5.997349e-01,1.261272e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574436650000e+08,3.574437260000e+08,2.454098e+01,6.342801e-01,1.562295e+01,5.060771e-01,6.366066e-01,1.243120e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574437260000e+08,3.574437870000e+08,2.432787e+01,6.315200e-01,1.540984e+01,5.026134e-01,6.334232e-01,1.250871e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574437870000e+08,3.574438480000e+08,2.424590e+01,6.304552e-01,1.516393e+01,4.985871e-01,6.254226e-01,1.258559e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574438480000e+08,3.574439090000e+08,2.419672e+01,6.298155e-01,1.495082e+01,4.950711e-01,6.178862e-01,1.264758e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574439090000e+08,3.574439700000e+08,2.463935e+01,6.355499e-01,1.467213e+01,4.904352e-01,5.954757e-01,1.265974e-02,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574440320000e+08,3.574440930000e+08,2.555738e+01,6.472815e-01,1.596721e+01,5.116225e-01,6.247594e-01,1.226276e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574440930000e+08,3.574441540000e+08,2.501639e+01,6.403943e-01,1.522951e+01,4.996639e-01,6.087811e-01,1.249290e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574441540000e+08,3.574442150000e+08,2.395082e+01,6.266071e-01,1.475410e+01,4.918033e-01,6.160164e-01,1.272411e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574442150000e+08,3.574442760000e+08,2.496721e+01,6.397644e-01,1.547541e+01,5.036817e-01,6.198293e-01,1.243871e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574442760000e+08,3.574443370000e+08,2.488525e+01,6.387135e-01,1.460656e+01,4.893381e-01,5.869565e-01,1.263761e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574443370000e+08,3.574443980000e+08,2.427869e+01,6.308814e-01,1.565574e+01,5.066078e-01,6.448346e-01,1.243546e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574443980000e+08,3.574444590000e+08,2.503279e+01,6.406041e-01,1.552459e+01,5.044814e-01,6.201703e-01,1.242025e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574444590000e+08,3.574445200000e+08,2.431148e+01,6.313072e-01,1.549180e+01,5.039484e-01,6.372219e-01,1.248519e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574445200000e+08,3.574445810000e+08,2.542623e+01,6.456186e-01,1.552459e+01,5.044814e-01,6.105738e-01,1.238157e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574445810000e+08,3.574446420000e+08,2.432787e+01,6.315200e-01,1.478689e+01,4.923494e-01,6.078167e-01,1.267401e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574446420000e+08,3.574447030000e+08,2.468852e+01,6.361839e-01,1.527869e+01,5.004701e-01,6.188579e-01,1.251487e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574447030000e+08,3.574447640000e+08,2.349180e+01,6.205736e-01,1.437705e+01,4.854785e-01,6.120028e-01,1.287265e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574447640000e+08,3.574448250000e+08,2.483607e+01,6.380820e-01,1.501639e+01,4.961556e-01,6.046205e-01,1.256152e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574448250000e+08,3.574448860000e+08,2.631148e+01,6.567615e-01,1.595082e+01,5.113598e-01,6.062306e-01,1.219558e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574448860000e+08,3.574449470000e+08,2.545902e+01,6.460347e-01,1.567213e+01,5.068730e-01,6.155828e-01,1.234409e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574449470000e+08,3.574450080000e+08,2.380328e+01,6.246741e-01,1.463934e+01,4.898870e-01,6.150138e-01,1.276973e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574450080000e+08,3.574450690000e+08,2.545902e+01,6.460347e-01,1.549180e+01,5.039484e-01,6.084997e-01,1.238541e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574450690000e+08,3.574451300000e+08,2.472131e+01,6.366062e-01,1.568852e+01,5.071380e-01,6.346154e-01,1.240023e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574451300000e+08,3.574451910000e+08,2.657377e+01,6.600269e-01,1.670492e+01,5.233079e-01,6.286243e-01,1.200082e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574451910000e+08,3.574452520000e+08,2.442623e+01,6.327954e-01,1.509836e+01,4.975079e-01,6.181208e-01,1.258655e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574452520000e+08,3.574453130000e+08,2.511475e+01,6.416520e-01,1.583607e+01,5.095171e-01,6.305483e-01,1.233129e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574453130000e+08,3.574453740000e+08,2.554098e+01,6.470739e-01,1.539344e+01,5.023460e-01,6.026958e-01,1.239729e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574453740000e+08,3.574454350000e+08,2.514754e+01,6.420707e-01,1.514754e+01,4.983175e-01,6.023468e-01,1.249577e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574454350000e+08,3.574454960000e+08,2.409836e+01,6.285341e-01,1.473771e+01,4.915300e-01,6.115646e-01,1.271223e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574454960000e+08,3.574455570000e+08,2.513115e+01,6.418614e-01,1.540984e+01,5.026134e-01,6.131768e-01,1.243879e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574455570000e+08,3.574456180000e+08,2.562295e+01,6.481114e-01,1.526229e+01,5.002015e-01,5.956494e-01,1.241352e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574456180000e+08,3.574456790000e+08,2.585246e+01,6.510075e-01,1.603279e+01,5.126720e-01,6.201649e-01,1.222180e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574456880000e+08,3.574457490000e+08,2.534426e+01,6.445771e-01,1.580328e+01,5.089893e-01,6.235446e-01,1.232213e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574457490000e+08,3.574458100000e+08,2.534426e+01,6.445771e-01,1.627869e+01,5.165886e-01,6.423027e-01,1.219054e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574458100000e+08,3.574458710000e+08,2.355738e+01,6.214391e-01,1.452459e+01,4.879632e-01,6.165623e-01,1.282648e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574458710000e+08,3.574459320000e+08,2.368852e+01,6.231665e-01,1.436066e+01,4.852016e-01,6.062284e-01,1.285306e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574459320000e+08,3.574459930000e+08,2.636065e+01,6.573750e-01,1.650820e+01,5.202174e-01,6.262438e-01,1.206488e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574459930000e+08,3.574460540000e+08,2.509836e+01,6.414425e-01,1.554098e+01,5.047477e-01,6.192032e-01,1.241011e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574460540000e+08,3.574461150000e+08,2.398361e+01,6.270358e-01,1.463934e+01,4.898870e-01,6.103896e-01,1.274960e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574461150000e+08,3.574461760000e+08,2.565574e+01,6.485260e-01,1.613115e+01,5.142422e-01,6.287540e-01,1.221277e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574461760000e+08,3.574462370000e+08,2.540984e+01,6.454105e-01,1.585246e+01,5.097807e-01,6.238710e-01,1.230410e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574462370000e+08,3.574462980000e+08,2.439344e+01,6.323705e-01,1.485246e+01,4.934399e-01,6.088710e-01,1.265089e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574462980000e+08,3.574463590000e+08,2.544262e+01,6.458268e-01,1.547541e+01,5.036817e-01,6.082474e-01,1.239082e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574463590000e+08,3.574464200000e+08,2.567213e+01,6.487331e-01,1.634426e+01,5.176280e-01,6.366539e-01,1.215391e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574464200000e+08,3.574464810000e+08,2.560656e+01,6.479040e-01,1.588525e+01,5.103076e-01,6.203585e-01,1.227913e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574464810000e+08,3.574465420000e+08,2.500000e+01,6.401843e-01,1.632787e+01,5.173683e-01,6.531147e-01,1.218857e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574465420000e+08,3.574466030000e+08,2.355738e+01,6.214391e-01,1.388525e+01,4.771027e-01,5.894224e-01,1.297725e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574466030000e+08,3.574466640000e+08,2.472131e+01,6.366062e-01,1.495082e+01,4.950711e-01,6.047745e-01,1.258979e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574466640000e+08,3.574467250000e+08,2.563935e+01,6.483187e-01,1.614754e+01,5.145034e-01,6.297954e-01,1.220962e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574467250000e+08,3.574467860000e+08,2.504918e+01,6.408138e-01,1.568852e+01,5.071380e-01,6.263089e-01,1.237625e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574467860000e+08,3.574468470000e+08,2.454098e+01,6.342801e-01,1.539344e+01,5.023460e-01,6.272545e-01,1.249733e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574468470000e+08,3.574469080000e+08,2.473771e+01,6.368172e-01,1.532787e+01,5.012749e-01,6.196156e-01,1.249764e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574469080000e+08,3.574469690000e+08,2.459016e+01,6.349153e-01,1.475410e+01,4.918033e-01,6.000000e-01,1.264911e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574469690000e+08,3.574470300000e+08,2.516393e+01,6.422800e-01,1.550820e+01,5.042149e-01,6.162866e-01,1.241197e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574470300000e+08,3.574470910000e+08,2.500000e+01,6.401843e-01,1.573771e+01,5.079322e-01,6.295082e-01,1.236674e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574470910000e+08,3.574471520000e+08,2.450820e+01,6.338562e-01,1.537705e+01,5.020785e-01,6.274248e-01,1.250453e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574471520000e+08,3.574472130000e+08,2.596721e+01,6.524507e-01,1.560656e+01,5.058115e-01,6.010101e-01,1.230394e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574472130000e+08,3.574472740000e+08,2.519672e+01,6.426982e-01,1.540984e+01,5.026134e-01,6.115810e-01,1.243198e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574472740000e+08,3.574473350000e+08,2.544262e+01,6.458268e-01,1.585246e+01,5.097807e-01,6.230670e-01,1.230137e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574473420000e+08,3.574474030000e+08,2.398361e+01,6.270358e-01,1.496721e+01,4.953424e-01,6.240602e-01,1.266340e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574474030000e+08,3.574474640000e+08,2.472131e+01,6.366062e-01,1.526229e+01,5.002015e-01,6.173740e-01,1.251586e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574474640000e+08,3.574475250000e+08,2.545902e+01,6.460347e-01,1.573771e+01,5.079322e-01,6.181584e-01,1.232837e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574475250000e+08,3.574475860000e+08,2.377049e+01,6.242437e-01,1.427869e+01,4.838149e-01,6.006896e-01,1.286164e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574475860000e+08,3.574476470000e+08,2.432787e+01,6.315200e-01,1.459016e+01,4.890634e-01,5.997304e-01,1.271854e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574476470000e+08,3.574477080000e+08,2.567213e+01,6.487331e-01,1.540984e+01,5.026134e-01,6.002554e-01,1.237837e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574477080000e+08,3.574477690000e+08,2.450820e+01,6.338562e-01,1.503279e+01,4.964263e-01,6.133779e-01,1.259467e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574477690000e+08,3.574478300000e+08,2.488525e+01,6.387135e-01,1.531148e+01,5.010068e-01,6.152833e-01,1.248740e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574478300000e+08,3.574478910000e+08,2.600000e+01,6.528625e-01,1.611475e+01,5.139808e-01,6.197982e-01,1.218935e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574478910000e+08,3.574479520000e+08,2.560656e+01,6.479040e-01,1.570492e+01,5.074028e-01,6.133162e-01,1.232196e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574479520000e+08,3.574480130000e+08,2.449180e+01,6.336442e-01,1.488525e+01,4.939842e-01,6.077644e-01,1.263182e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574480130000e+08,3.574480740000e+08,2.477049e+01,6.372390e-01,1.508197e+01,4.972377e-01,6.088683e-01,1.255426e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574480740000e+08,3.574481350000e+08,2.413115e+01,6.289615e-01,1.436066e+01,4.852016e-01,5.951087e-01,1.279421e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574481350000e+08,3.574481960000e+08,2.452459e+01,6.340681e-01,1.552459e+01,5.044814e-01,6.330214e-01,1.246131e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574481960000e+08,3.574482570000e+08,2.452459e+01,6.340681e-01,1.437705e+01,4.854785e-01,5.862299e-01,1.273350e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574482570000e+08,3.574483180000e+08,2.495082e+01,6.395544e-01,1.463934e+01,4.898870e-01,5.867280e-01,1.262203e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574483180000e+08,3.574483790000e+08,2.367213e+01,6.229508e-01,1.437705e+01,4.854785e-01,6.073407e-01,1.285111e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574483790000e+08,3.574484400000e+08,2.463935e+01,6.355499e-01,1.496721e+01,4.953424e-01,6.074517e-01,1.259572e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574484400000e+08,3.574485010000e+08,2.436065e+01,6.319454e-01,1.504918e+01,4.966970e-01,6.177658e-01,1.260571e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574485010000e+08,3.574485620000e+08,2.521312e+01,6.429073e-01,1.500000e+01,4.958847e-01,5.949285e-01,1.251757e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574485620000e+08,3.574486230000e+08,2.588525e+01,6.514202e-01,1.509836e+01,4.975079e-01,5.832806e-01,1.240708e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574486230000e+08,3.574486840000e+08,2.527869e+01,6.437427e-01,1.562295e+01,5.060771e-01,6.180285e-01,1.237307e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574486840000e+08,3.574487450000e+08,2.555738e+01,6.472815e-01,1.570492e+01,5.074028e-01,6.144965e-01,1.232681e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574487450000e+08,3.574488060000e+08,2.486885e+01,6.385030e-01,1.524590e+01,4.999328e-01,6.130521e-01,1.250496e-02,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
