#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880201880000e+08,2.880202490000e+08,2.801639e+01,6.777058e-01,2.611475e+01,6.543017e-01,9.321241e-01,6.084483e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880202490000e+08,2.880203100000e+08,2.785246e+01,6.757202e-01,2.608197e+01,6.538908e-01,9.364332e-01,5.919117e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880203100000e+08,2.880203710000e+08,2.790164e+01,6.763164e-01,2.622951e+01,6.557377e-01,9.400705e-01,5.753349e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880203710000e+08,2.880204320000e+08,2.750820e+01,6.715311e-01,2.565574e+01,6.485260e-01,9.326579e-01,6.117987e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880204320000e+08,2.880204930000e+08,2.785246e+01,6.757202e-01,2.588525e+01,6.514202e-01,9.293702e-01,6.215722e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880204930000e+08,2.880205540000e+08,2.796721e+01,6.771107e-01,2.567213e+01,6.487331e-01,9.179367e-01,6.644945e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880205540000e+08,2.880206150000e+08,2.691803e+01,6.642885e-01,2.524590e+01,6.433251e-01,9.378806e-01,5.956631e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880206150000e+08,2.880206760000e+08,2.681967e+01,6.630737e-01,2.516393e+01,6.422800e-01,9.382641e-01,5.950314e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880206760000e+08,2.880207370000e+08,2.932787e+01,6.933864e-01,2.750820e+01,6.715311e-01,9.379542e-01,5.703506e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880207370000e+08,2.880207980000e+08,2.775410e+01,6.745259e-01,2.604918e+01,6.534797e-01,9.385706e-01,5.835704e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880208540000e+08,2.880209150000e+08,2.813115e+01,6.790923e-01,2.611475e+01,6.543017e-01,9.283217e-01,6.227082e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880209150000e+08,2.880209760000e+08,2.691803e+01,6.642885e-01,2.503279e+01,6.406041e-01,9.299635e-01,6.298088e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880209760000e+08,2.880210370000e+08,2.795082e+01,6.769122e-01,2.575410e+01,6.497679e-01,9.214076e-01,6.517092e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880210370000e+08,2.880210980000e+08,2.800000e+01,6.775075e-01,2.570492e+01,6.491472e-01,9.180328e-01,6.637512e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880210980000e+08,2.880211590000e+08,2.916393e+01,6.914458e-01,2.729508e+01,6.689248e-01,9.359190e-01,5.806249e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880211590000e+08,2.880212200000e+08,2.780328e+01,6.751233e-01,2.575410e+01,6.497679e-01,9.262972e-01,6.344601e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880212200000e+08,2.880212810000e+08,2.811475e+01,6.788944e-01,2.598361e+01,6.526567e-01,9.241983e-01,6.391313e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880212810000e+08,2.880213420000e+08,2.836065e+01,6.818569e-01,2.634426e+01,6.571706e-01,9.289017e-01,6.178618e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880213420000e+08,2.880214030000e+08,2.881967e+01,6.873526e-01,2.678688e+01,6.626683e-01,9.294653e-01,6.106728e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880214030000e+08,2.880214640000e+08,2.772131e+01,6.741273e-01,2.542623e+01,6.456186e-01,9.172087e-01,6.701231e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880214640000e+08,2.880215250000e+08,2.760656e+01,6.727306e-01,2.575410e+01,6.497679e-01,9.328979e-01,6.096972e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880215250000e+08,2.880215860000e+08,2.829508e+01,6.810681e-01,2.645902e+01,6.586003e-01,9.351101e-01,5.929247e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880215860000e+08,2.880216470000e+08,2.734426e+01,6.695272e-01,2.559016e+01,6.476966e-01,9.358513e-01,5.999281e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880216470000e+08,2.880217080000e+08,2.878688e+01,6.869616e-01,2.685246e+01,6.634789e-01,9.328018e-01,5.974631e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880217080000e+08,2.880217690000e+08,2.798361e+01,6.773092e-01,2.613115e+01,6.545070e-01,9.338020e-01,6.017735e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880217690000e+08,2.880218300000e+08,2.813115e+01,6.790923e-01,2.616393e+01,6.549175e-01,9.300699e-01,6.156461e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880218300000e+08,2.880218910000e+08,2.640984e+01,6.579880e-01,2.470492e+01,6.363950e-01,9.354438e-01,6.122517e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880218910000e+08,2.880219520000e+08,2.736065e+01,6.697278e-01,2.544262e+01,6.458268e-01,9.298981e-01,6.249629e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880219520000e+08,2.880220130000e+08,2.921312e+01,6.920285e-01,2.713115e+01,6.669130e-01,9.287317e-01,6.094518e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880220130000e+08,2.880220740000e+08,2.798361e+01,6.773092e-01,2.600000e+01,6.528625e-01,9.291154e-01,6.211464e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880220740000e+08,2.880221350000e+08,2.752459e+01,6.717312e-01,2.518033e+01,6.424891e-01,9.148303e-01,6.812203e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880221350000e+08,2.880221960000e+08,2.722951e+01,6.681208e-01,2.559016e+01,6.476966e-01,9.397953e-01,5.836426e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880221960000e+08,2.880222570000e+08,2.744262e+01,6.707303e-01,2.555738e+01,6.472815e-01,9.313022e-01,6.182140e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880222570000e+08,2.880223180000e+08,2.716393e+01,6.673158e-01,2.526229e+01,6.435340e-01,9.299940e-01,6.268253e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880223700000e+08,2.880224310000e+08,2.760656e+01,6.727306e-01,2.545902e+01,6.460347e-01,9.222090e-01,6.526920e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880224310000e+08,2.880224920000e+08,2.688525e+01,6.638838e-01,2.495082e+01,6.395544e-01,9.280488e-01,6.380909e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880224920000e+08,2.880225530000e+08,2.762295e+01,6.729304e-01,2.562295e+01,6.481114e-01,9.275964e-01,6.313345e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880225530000e+08,2.880226140000e+08,2.708197e+01,6.663082e-01,2.509836e+01,6.414425e-01,9.267554e-01,6.410107e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880226140000e+08,2.880226750000e+08,2.791803e+01,6.765151e-01,2.583607e+01,6.508011e-01,9.254257e-01,6.365874e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880226750000e+08,2.880227360000e+08,2.811475e+01,6.788944e-01,2.618033e+01,6.551226e-01,9.311953e-01,6.112196e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880227360000e+08,2.880227970000e+08,2.844262e+01,6.828415e-01,2.663935e+01,6.608407e-01,9.365994e-01,5.850241e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880227970000e+08,2.880228580000e+08,2.685246e+01,6.634789e-01,2.500000e+01,6.401843e-01,9.310134e-01,6.261860e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880228580000e+08,2.880229190000e+08,2.754098e+01,6.719312e-01,2.577049e+01,6.499747e-01,9.357143e-01,5.983760e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880229190000e+08,2.880229800000e+08,2.836065e+01,6.818569e-01,2.645902e+01,6.586003e-01,9.329480e-01,6.013282e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880229800000e+08,2.880230410000e+08,2.757377e+01,6.723310e-01,2.572131e+01,6.493542e-01,9.328181e-01,6.103961e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880230410000e+08,2.880231020000e+08,2.806557e+01,6.783003e-01,2.627869e+01,6.563522e-01,9.363317e-01,5.900984e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880231020000e+08,2.880231630000e+08,2.703279e+01,6.657029e-01,2.524590e+01,6.433251e-01,9.338993e-01,6.118467e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880231630000e+08,2.880232240000e+08,2.759016e+01,6.725309e-01,2.554098e+01,6.470739e-01,9.257278e-01,6.391644e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880232240000e+08,2.880232850000e+08,2.834426e+01,6.816598e-01,2.631148e+01,6.567615e-01,9.282823e-01,6.205201e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880232850000e+08,2.880233460000e+08,2.716393e+01,6.673158e-01,2.522951e+01,6.431162e-01,9.287870e-01,6.317954e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880233460000e+08,2.880234070000e+08,2.813115e+01,6.790923e-01,2.588525e+01,6.514202e-01,9.201632e-01,6.542978e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880234070000e+08,2.880234680000e+08,2.703279e+01,6.657029e-01,2.513115e+01,6.418614e-01,9.296544e-01,6.297512e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880234680000e+08,2.880235290000e+08,2.914754e+01,6.912514e-01,2.714754e+01,6.671144e-01,9.313836e-01,5.995322e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880235290000e+08,2.880235900000e+08,2.731148e+01,6.691256e-01,2.559016e+01,6.476966e-01,9.369748e-01,5.953656e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880235900000e+08,2.880236510000e+08,2.659016e+01,6.602305e-01,2.524590e+01,6.433251e-01,9.494451e-01,5.439901e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880236510000e+08,2.880237120000e+08,2.678688e+01,6.626683e-01,2.485246e+01,6.382926e-01,9.277846e-01,6.403429e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880237120000e+08,2.880237730000e+08,2.801639e+01,6.777058e-01,2.608197e+01,6.538908e-01,9.309538e-01,6.132858e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880237730000e+08,2.880238340000e+08,2.770492e+01,6.739280e-01,2.573771e+01,6.495611e-01,9.289941e-01,6.247560e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880239030000e+08,2.880239640000e+08,2.711475e+01,6.667114e-01,2.504918e+01,6.408138e-01,9.238210e-01,6.522945e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880239640000e+08,2.880240250000e+08,2.763935e+01,6.731300e-01,2.572131e+01,6.493542e-01,9.306050e-01,6.188964e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880240250000e+08,2.880240860000e+08,2.768852e+01,6.737286e-01,2.578688e+01,6.501814e-01,9.313203e-01,6.153878e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880240860000e+08,2.880241470000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880241470000e+08,2.880242080000e+08,2.886885e+01,6.879389e-01,2.654098e+01,6.596196e-01,9.193640e-01,6.488266e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880242080000e+08,2.880242690000e+08,2.834426e+01,6.816598e-01,2.627869e+01,6.563522e-01,9.271255e-01,6.251144e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880242690000e+08,2.880243300000e+08,2.762295e+01,6.729304e-01,2.586885e+01,6.512139e-01,9.364985e-01,5.940808e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880243300000e+08,2.880243910000e+08,2.765574e+01,6.733296e-01,2.585246e+01,6.510075e-01,9.347955e-01,6.010901e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880243910000e+08,2.880244520000e+08,2.708197e+01,6.663082e-01,2.565574e+01,6.485260e-01,9.473366e-01,5.495431e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880244520000e+08,2.880245130000e+08,2.711475e+01,6.667114e-01,2.509836e+01,6.414425e-01,9.256348e-01,6.451147e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880245130000e+08,2.880245740000e+08,2.824590e+01,6.804760e-01,2.621312e+01,6.555328e-01,9.280325e-01,6.225971e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880245740000e+08,2.880246350000e+08,2.922951e+01,6.922227e-01,2.696721e+01,6.648951e-01,9.226024e-01,6.328423e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880246350000e+08,2.880246960000e+08,2.750820e+01,6.715311e-01,2.547541e+01,6.462427e-01,9.261025e-01,6.386286e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880246960000e+08,2.880247570000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,9.270239e-01,6.210418e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880247570000e+08,2.880248180000e+08,2.686885e+01,6.636814e-01,2.490164e+01,6.389238e-01,9.267846e-01,6.434296e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880248180000e+08,2.880248790000e+08,2.772131e+01,6.741273e-01,2.568852e+01,6.489401e-01,9.266706e-01,6.339134e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880248790000e+08,2.880249400000e+08,2.922951e+01,6.922227e-01,2.732787e+01,6.693264e-01,9.349411e-01,5.840765e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880249400000e+08,2.880250010000e+08,2.659016e+01,6.602305e-01,2.470492e+01,6.363950e-01,9.290999e-01,6.372786e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880250010000e+08,2.880250620000e+08,2.796721e+01,6.771107e-01,2.575410e+01,6.497679e-01,9.208675e-01,6.535616e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880250620000e+08,2.880251230000e+08,2.690164e+01,6.640862e-01,2.516393e+01,6.422800e-01,9.354053e-01,6.067981e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880251230000e+08,2.880251840000e+08,2.783607e+01,6.755213e-01,2.583607e+01,6.508011e-01,9.281508e-01,6.266881e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880251840000e+08,2.880252450000e+08,2.795082e+01,6.769122e-01,2.621312e+01,6.555328e-01,9.378299e-01,5.847774e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880252450000e+08,2.880253060000e+08,2.757377e+01,6.723310e-01,2.547541e+01,6.462427e-01,9.239001e-01,6.465341e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880253060000e+08,2.880253670000e+08,2.798361e+01,6.773092e-01,2.632787e+01,6.569660e-01,9.408318e-01,5.710620e-03,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880254270000e+08,2.880254880000e+08,2.770492e+01,6.739280e-01,2.600000e+01,6.528625e-01,9.384615e-01,5.845722e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880254880000e+08,2.880255490000e+08,2.777049e+01,6.747251e-01,2.598361e+01,6.526567e-01,9.356552e-01,5.961531e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880255490000e+08,2.880256100000e+08,2.888525e+01,6.881342e-01,2.672131e+01,6.618567e-01,9.250851e-01,6.271507e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880256100000e+08,2.880256710000e+08,2.760656e+01,6.727306e-01,2.572131e+01,6.493542e-01,9.317102e-01,6.146773e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880256710000e+08,2.880257320000e+08,2.781967e+01,6.753223e-01,2.577049e+01,6.499747e-01,9.263406e-01,6.341012e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880257320000e+08,2.880257930000e+08,2.832787e+01,6.814626e-01,2.672131e+01,6.618567e-01,9.432870e-01,5.564054e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880257930000e+08,2.880258540000e+08,2.701639e+01,6.655011e-01,2.529508e+01,6.439515e-01,9.362864e-01,6.016471e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880258540000e+08,2.880259150000e+08,2.704918e+01,6.659048e-01,2.508197e+01,6.412330e-01,9.272727e-01,6.393084e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880259150000e+08,2.880259760000e+08,2.736065e+01,6.697278e-01,2.539344e+01,6.452023e-01,9.281006e-01,6.323127e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880259760000e+08,2.880260370000e+08,2.845902e+01,6.830382e-01,2.644262e+01,6.583962e-01,9.291475e-01,6.158077e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880260370000e+08,2.880260980000e+08,2.832787e+01,6.814626e-01,2.586885e+01,6.512139e-01,9.131944e-01,6.773039e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880260980000e+08,2.880261590000e+08,2.721312e+01,6.679196e-01,2.537705e+01,6.449940e-01,9.325301e-01,6.156479e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880261590000e+08,2.880262200000e+08,2.827869e+01,6.808708e-01,2.613115e+01,6.545070e-01,9.240580e-01,6.378171e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880262200000e+08,2.880262810000e+08,2.691803e+01,6.642885e-01,2.481967e+01,6.378713e-01,9.220463e-01,6.616192e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880262810000e+08,2.880263420000e+08,2.772131e+01,6.741273e-01,2.555738e+01,6.472815e-01,9.219397e-01,6.523710e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880263420000e+08,2.880264030000e+08,2.800000e+01,6.775075e-01,2.609836e+01,6.540963e-01,9.320843e-01,6.087916e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880264030000e+08,2.880264640000e+08,2.642623e+01,6.581921e-01,2.468852e+01,6.361839e-01,9.342432e-01,6.173306e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880264640000e+08,2.880265250000e+08,2.885246e+01,6.877435e-01,2.685246e+01,6.634789e-01,9.306818e-01,6.054354e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880265250000e+08,2.880265860000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880265860000e+08,2.880266470000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880266470000e+08,2.880267080000e+08,2.777049e+01,6.747251e-01,2.570492e+01,6.491472e-01,9.256198e-01,6.375117e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880267080000e+08,2.880267690000e+08,2.647541e+01,6.588043e-01,2.422951e+01,6.302421e-01,9.151703e-01,6.933281e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880267690000e+08,2.880268300000e+08,2.631148e+01,6.567615e-01,2.460656e+01,6.351269e-01,9.352025e-01,6.144613e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880268300000e+08,2.880268910000e+08,2.888525e+01,6.881342e-01,2.701639e+01,6.655011e-01,9.353008e-01,5.860332e-03,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880269520000e+08,2.880270130000e+08,2.713115e+01,6.669130e-01,2.536065e+01,6.447856e-01,9.347432e-01,6.070996e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880270130000e+08,2.880270740000e+08,2.803279e+01,6.779040e-01,2.613115e+01,6.545070e-01,9.321637e-01,6.081057e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880270740000e+08,2.880271350000e+08,2.845902e+01,6.830382e-01,2.608197e+01,6.538908e-01,9.164746e-01,6.640404e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880271350000e+08,2.880271960000e+08,2.777049e+01,6.747251e-01,2.583607e+01,6.508011e-01,9.303424e-01,6.185133e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880271960000e+08,2.880272570000e+08,2.667213e+01,6.612473e-01,2.465574e+01,6.357613e-01,9.244007e-01,6.553829e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880272570000e+08,2.880273180000e+08,2.781967e+01,6.753223e-01,2.570492e+01,6.491472e-01,9.239835e-01,6.433467e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880273180000e+08,2.880273790000e+08,2.695082e+01,6.646929e-01,2.483607e+01,6.380820e-01,9.215329e-01,6.632059e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880273790000e+08,2.880274400000e+08,2.749180e+01,6.713310e-01,2.555738e+01,6.472815e-01,9.296362e-01,6.245461e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880274400000e+08,2.880275010000e+08,2.798361e+01,6.773092e-01,2.609836e+01,6.540963e-01,9.326304e-01,6.066946e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880275010000e+08,2.880275620000e+08,2.706557e+01,6.661066e-01,2.536065e+01,6.447856e-01,9.370078e-01,5.979176e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880275620000e+08,2.880276230000e+08,2.783607e+01,6.755213e-01,2.565574e+01,6.485260e-01,9.216726e-01,6.520432e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880276230000e+08,2.880276840000e+08,2.667213e+01,6.612473e-01,2.478688e+01,6.374499e-01,9.293178e-01,6.353945e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880276840000e+08,2.880277450000e+08,2.878688e+01,6.869616e-01,2.680328e+01,6.628711e-01,9.310934e-01,6.044562e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880277450000e+08,2.880278060000e+08,2.940984e+01,6.943547e-01,2.726229e+01,6.685229e-01,9.269788e-01,6.142541e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880278060000e+08,2.880278670000e+08,2.763935e+01,6.731300e-01,2.537705e+01,6.449940e-01,9.181495e-01,6.676343e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880278670000e+08,2.880279280000e+08,2.819672e+01,6.798833e-01,2.614754e+01,6.547123e-01,9.273256e-01,6.259543e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880279280000e+08,2.880279890000e+08,2.798361e+01,6.773092e-01,2.591803e+01,6.518326e-01,9.261863e-01,6.328503e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880279890000e+08,2.880280500000e+08,2.765574e+01,6.733296e-01,2.562295e+01,6.481114e-01,9.264967e-01,6.353568e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880280500000e+08,2.880281110000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,9.203895e-01,6.478119e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880281110000e+08,2.880281720000e+08,2.747541e+01,6.711308e-01,2.540984e+01,6.454105e-01,9.248210e-01,6.440803e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880281720000e+08,2.880282330000e+08,2.762295e+01,6.729304e-01,2.575410e+01,6.497679e-01,9.323442e-01,6.118440e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880282330000e+08,2.880282940000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,9.288678e-01,6.258244e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880282940000e+08,2.880283550000e+08,2.793443e+01,6.767136e-01,2.609836e+01,6.540963e-01,9.342723e-01,6.003109e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880283550000e+08,2.880284160000e+08,2.745902e+01,6.709306e-01,2.554098e+01,6.470739e-01,9.301493e-01,6.228083e-03,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880284720000e+08,2.880285330000e+08,2.693443e+01,6.644908e-01,2.511475e+01,6.416520e-01,9.324406e-01,6.192052e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880285330000e+08,2.880285940000e+08,2.857377e+01,6.844140e-01,2.678688e+01,6.626683e-01,9.374641e-01,5.799537e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880285940000e+08,2.880286550000e+08,2.760656e+01,6.727306e-01,2.563935e+01,6.483187e-01,9.287411e-01,6.268965e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880286550000e+08,2.880287160000e+08,2.580328e+01,6.503880e-01,2.380328e+01,6.246741e-01,9.224905e-01,6.739941e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880287160000e+08,2.880287770000e+08,2.909836e+01,6.906680e-01,2.693443e+01,6.644908e-01,9.256338e-01,6.227422e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880287770000e+08,2.880288380000e+08,2.831148e+01,6.812654e-01,2.655738e+01,6.598233e-01,9.380428e-01,5.801109e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880288380000e+08,2.880288990000e+08,2.821312e+01,6.800809e-01,2.621312e+01,6.555328e-01,9.291110e-01,6.186326e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880288990000e+08,2.880289600000e+08,2.740984e+01,6.703295e-01,2.542623e+01,6.456186e-01,9.276316e-01,6.336424e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880289600000e+08,2.880290210000e+08,2.681967e+01,6.630737e-01,2.486885e+01,6.385030e-01,9.272616e-01,6.420834e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880290210000e+08,2.880290820000e+08,2.685246e+01,6.634789e-01,2.496721e+01,6.397644e-01,9.297924e-01,6.312889e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880290820000e+08,2.880291430000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,9.329513e-01,5.987245e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880291430000e+08,2.880292040000e+08,2.719672e+01,6.677184e-01,2.519672e+01,6.426982e-01,9.264617e-01,6.408367e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880292040000e+08,2.880292650000e+08,2.826229e+01,6.806734e-01,2.626229e+01,6.561474e-01,9.292343e-01,6.175972e-03,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
