#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.881184306459e+08,2.881199499611e+08,1.519315197885e+03,46953,41375,38438,5578,5578,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333400043,0,8912896,16
44,2.881199635063e+08,2.881215029839e+08,1.539477551520e+03,46901,41427,38427,5474,5474,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400044,0,8912896,16
45,2.881215159871e+08,2.881230519551e+08,1.535967982411e+03,46913,41308,38417,5605,5605,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333400045,0,8912896,16
46,2.881230615646e+08,2.881245949989e+08,1.533434385955e+03,46908,41365,38407,5543,5543,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333400046,0,8912896,16
47,2.881246043035e+08,2.881261478967e+08,1.543593222022e+03,46887,41307,38236,5580,5580,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.270000e+02,0.000000e+00,24333400047,0,8912896,16
48,2.881261576319e+08,2.881276968639e+08,1.539231991291e+03,46908,41380,38399,5528,5528,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333400048,0,8912896,16
49,2.881277102437e+08,2.881292509986e+08,1.540754900396e+03,46881,41294,38453,5587,5587,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333400049,0,8912896,16
50,2.881292608214e+08,2.881307999959e+08,1.539174467206e+03,46904,41140,38180,5764,5764,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333400050,0,8912896,16
51,2.881308094407e+08,2.881323409356e+08,1.531494888306e+03,46923,41379,38327,5544,5544,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.200000e+02,0.000000e+00,24333400051,0,8912896,16
52,2.881323502612e+08,2.881338699536e+08,1.519692457259e+03,46912,41297,38339,5615,5615,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333400052,0,8912896,16
53,2.881338800043e+08,2.881353999648e+08,1.519960497975e+03,46943,41268,38295,5675,5675,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.310000e+02,0.000000e+00,24333400053,0,8912896,16
54,2.881354141758e+08,2.881369309937e+08,1.516817927599e+03,46959,41382,38406,5577,5577,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333400054,0,8912896,16
55,2.881369405470e+08,2.881384389709e+08,1.498423914135e+03,46981,41218,38310,5763,5763,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333400055,0,8912896,16
56,2.881384486688e+08,2.881399379730e+08,1.489304265141e+03,46985,41349,38539,5636,5636,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24333400056,0,8912896,16
57,2.881399482566e+08,2.881414299689e+08,1.481712364256e+03,47029,41396,38538,5633,5633,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400057,0,8912896,16
