#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852678600000e+08,2.583000e+01,1.375000e+01,1.004000e+03,5445900072
3.852681600000e+08,2.540000e+01,1.375000e+01,1.004000e+03,5445900073
3.852687600000e+08,2.531000e+01,1.381000e+01,1.004000e+03,5445900074
3.852696600000e+08,2.508000e+01,1.369000e+01,1.004000e+03,5445900075
3.852702600000e+08,2.586000e+01,1.375000e+01,1.004000e+03,5445900076
3.852702600000e+08,2.586000e+01,1.375000e+01,1.004000e+03,5445900077
3.852705600000e+08,2.557000e+01,1.375000e+01,1.004000e+03,5445900079
3.852708600000e+08,2.516000e+01,1.400000e+01,1.004000e+03,5445900080
3.852714600000e+08,2.495000e+01,1.419000e+01,1.004000e+03,5445900083
3.852714600000e+08,2.495000e+01,1.419000e+01,1.004000e+03,5445900084
3.852714600000e+08,2.495000e+01,1.419000e+01,1.004000e+03,5445900085
3.852717600000e+08,2.508000e+01,1.431000e+01,1.004000e+03,5445900086
3.852717600000e+08,2.508000e+01,1.431000e+01,1.004000e+03,5445900087
3.852720600000e+08,2.500000e+01,1.431000e+01,1.004000e+03,5445900088
3.852723600000e+08,2.489000e+01,1.438000e+01,1.004000e+03,5445900089
3.852723600000e+08,2.489000e+01,1.438000e+01,1.004000e+03,5445900090
3.852726600000e+08,2.591000e+01,1.444000e+01,1.004000e+03,5445900091
3.852729600000e+08,2.576000e+01,1.438000e+01,1.005000e+03,5445900093
3.852735600000e+08,2.469000e+01,1.194000e+01,1.006000e+03,5445900094
3.852744600000e+08,2.456000e+01,1.100000e+01,1.006000e+03,5445900095
3.852747600000e+08,2.484000e+01,1.113000e+01,1.006000e+03,5445900096
3.852750600000e+08,2.488000e+01,1.069000e+01,1.007000e+03,5445900097
3.852759600000e+08,2.376000e+01,1.069000e+01,1.007000e+03,5445900098
3.852765600000e+08,2.447000e+01,1.088000e+01,1.007000e+03,5445900099
3.852768600000e+08,2.458000e+01,1.081000e+01,1.007000e+03,5445900100
3.852777600000e+08,2.390000e+01,1.056000e+01,1.007000e+03,5445900101
3.852780600000e+08,2.378000e+01,1.081000e+01,1.007000e+03,5445900102
3.852789600000e+08,2.460000e+01,1.075000e+01,1.007000e+03,5445900103
3.852798600000e+08,2.352000e+01,1.100000e+01,1.007000e+03,5445900104
3.852807600000e+08,2.383000e+01,1.150000e+01,1.008000e+03,5445900105
3.852813600000e+08,2.399000e+01,1.175000e+01,1.008000e+03,5445900106
3.852816600000e+08,2.383000e+01,1.150000e+01,1.008000e+03,5445900107
3.852825600000e+08,2.413000e+01,1.225000e+01,1.008000e+03,5445900108
3.852834600000e+08,2.458000e+01,1.281000e+01,1.008000e+03,5445900109
3.852846600000e+08,2.444000e+01,1.206000e+01,1.008000e+03,5445900110
3.852849600000e+08,2.458000e+01,1.213000e+01,1.008000e+03,5445900111
3.852858600000e+08,2.463000e+01,1.250000e+01,1.008000e+03,5445900112
3.852861600000e+08,2.420000e+01,1.263000e+01,1.008000e+03,5445900113
3.852864600000e+08,2.399000e+01,1.263000e+01,1.008000e+03,5445900114
3.852876600000e+08,2.428000e+01,1.313000e+01,1.008000e+03,5445900115
3.852879600000e+08,2.411000e+01,1.294000e+01,1.009000e+03,5445900116
3.852888600000e+08,2.396000e+01,1.294000e+01,1.009000e+03,5445900117
3.852897600000e+08,2.448000e+01,1.294000e+01,1.009000e+03,5445900118
3.852906600000e+08,2.360000e+01,1.356000e+01,1.009000e+03,5445900119
3.852909600000e+08,2.433000e+01,1.369000e+01,1.009000e+03,5445900120
3.852912600000e+08,2.487000e+01,1.381000e+01,1.009000e+03,5445900121
3.852915600000e+08,2.522000e+01,1.413000e+01,1.009000e+03,5445900122
3.852918600000e+08,2.521000e+01,1.438000e+01,1.009000e+03,5445900123
3.852927600000e+08,2.484000e+01,1.356000e+01,1.010000e+03,5445900124
3.852930600000e+08,2.465000e+01,1.350000e+01,1.010000e+03,5445900125
3.852933600000e+08,2.555000e+01,1.450000e+01,1.010000e+03,5445900126
3.852933600000e+08,2.555000e+01,1.450000e+01,1.010000e+03,5445900127
3.852933600000e+08,2.555000e+01,1.450000e+01,1.010000e+03,5445900128
3.852945600000e+08,2.514000e+01,1.400000e+01,1.010000e+03,5445900129
3.852948600000e+08,2.498000e+01,1.350000e+01,1.010000e+03,5445900130
3.852951600000e+08,2.492000e+01,1.363000e+01,1.010000e+03,5445900131
3.852954600000e+08,2.487000e+01,1.419000e+01,1.010000e+03,5445900134
3.852960600000e+08,2.595000e+01,1.413000e+01,1.010000e+03,5445900135
3.852963600000e+08,2.542000e+01,1.406000e+01,1.010000e+03,5445900136
3.852975600000e+08,2.491000e+01,1.275000e+01,1.010000e+03,5445900137
3.852978600000e+08,2.511000e+01,1.313000e+01,1.010000e+03,5445900138
3.852978600000e+08,2.511000e+01,1.313000e+01,1.010000e+03,5445900139
3.852981600000e+08,2.595000e+01,1.350000e+01,1.010000e+03,5445900140
3.852981600000e+08,2.595000e+01,1.350000e+01,1.010000e+03,5445900142
3.852984600000e+08,2.666000e+01,1.406000e+01,1.010000e+03,5445900143
3.852984600000e+08,2.666000e+01,1.406000e+01,1.010000e+03,5445900144
3.852990600000e+08,2.537000e+01,1.400000e+01,1.010000e+03,5445900145
3.852990600000e+08,2.537000e+01,1.400000e+01,1.010000e+03,5445900146
3.852996600000e+08,2.531000e+01,1.513000e+01,1.010000e+03,5445900147
3.852999600000e+08,2.542000e+01,1.538000e+01,1.010000e+03,5445900148
3.852999600000e+08,2.542000e+01,1.538000e+01,1.010000e+03,5445900149
3.853002600000e+08,2.541000e+01,1.519000e+01,1.010000e+03,5445900151
3.853005600000e+08,2.543000e+01,1.612000e+01,1.010000e+03,5445900152
3.853008600000e+08,2.549000e+01,1.594000e+01,1.010000e+03,5445900154
3.853011600000e+08,2.591000e+01,1.550000e+01,1.010000e+03,5445900155
3.853011600000e+08,2.591000e+01,1.550000e+01,1.010000e+03,5445900156
3.853014600000e+08,2.722000e+01,1.550000e+01,1.010000e+03,5445900158
3.853017600000e+08,2.664000e+01,1.438000e+01,1.010000e+03,5445900160
3.853020600000e+08,2.610000e+01,1.338000e+01,1.011000e+03,5445900161
3.853020600000e+08,2.610000e+01,1.338000e+01,1.011000e+03,5445900163
3.853020600000e+08,2.610000e+01,1.338000e+01,1.011000e+03,5445900164
3.853029600000e+08,2.587000e+01,1.263000e+01,1.011000e+03,5445900165
3.853032600000e+08,2.584000e+01,1.263000e+01,1.011000e+03,5445900166
3.853038600000e+08,2.576000e+01,1.225000e+01,1.011000e+03,5445900169
3.853038600000e+08,2.576000e+01,1.225000e+01,1.011000e+03,5445900170
3.853041600000e+08,2.591000e+01,1.263000e+01,1.011000e+03,5445900171
3.853041600000e+08,2.591000e+01,1.263000e+01,1.011000e+03,5445900173
3.853047600000e+08,2.574000e+01,1.281000e+01,1.011000e+03,5445900181
3.853050600000e+08,2.576000e+01,1.263000e+01,1.011000e+03,5445900186
3.853050600000e+08,2.576000e+01,1.263000e+01,1.011000e+03,5445900187
3.853053600000e+08,2.578000e+01,1.238000e+01,1.011000e+03,5445900189
3.853056600000e+08,2.574000e+01,1.244000e+01,1.011000e+03,5445900190
3.853062600000e+08,2.703000e+01,1.219000e+01,1.011000e+03,5445900191
3.853062600000e+08,2.703000e+01,1.219000e+01,1.011000e+03,5445900192
3.853068600000e+08,2.684000e+01,1.200000e+01,1.011000e+03,5445900193
3.853068600000e+08,2.684000e+01,1.200000e+01,1.011000e+03,5445900195
3.853074600000e+08,2.723000e+01,1.231000e+01,1.011000e+03,5445900196
3.853080600000e+08,2.701000e+01,1.238000e+01,1.012000e+03,5445900197
3.853083600000e+08,2.702000e+01,1.238000e+01,1.012000e+03,5445900198
3.853086600000e+08,2.693000e+01,1.219000e+01,1.012000e+03,5445900201
3.853086600000e+08,2.693000e+01,1.219000e+01,1.012000e+03,5445900202
3.853086600000e+08,2.693000e+01,1.219000e+01,1.012000e+03,5445900203
3.853089600000e+08,2.689000e+01,1.275000e+01,1.012000e+03,5445900204
3.853092600000e+08,2.710000e+01,1.250000e+01,1.012000e+03,5445900206
3.853092600000e+08,2.710000e+01,1.250000e+01,1.012000e+03,5445900207
3.853092600000e+08,2.710000e+01,1.250000e+01,1.012000e+03,5445900208
3.853098600000e+08,2.781000e+01,1.269000e+01,1.012000e+03,5445900215
3.853098600000e+08,2.781000e+01,1.269000e+01,1.012000e+03,5445900216
3.853101600000e+08,2.750000e+01,1.263000e+01,1.012000e+03,5445900218
3.853104600000e+08,2.725000e+01,1.250000e+01,1.012000e+03,5445900221
3.853104600000e+08,2.725000e+01,1.250000e+01,1.012000e+03,5445900224
3.853107600000e+08,2.714000e+01,1.238000e+01,1.012000e+03,5445900225
3.853107600000e+08,2.714000e+01,1.238000e+01,1.012000e+03,5445900228
3.853110600000e+08,2.697000e+01,1.256000e+01,1.012000e+03,5445900230
3.853113600000e+08,2.712000e+01,1.225000e+01,1.012000e+03,5445900231
3.853113600000e+08,2.712000e+01,1.225000e+01,1.012000e+03,5445900232
3.853116600000e+08,2.708000e+01,1.194000e+01,1.012000e+03,5445900236
3.853116600000e+08,2.708000e+01,1.194000e+01,1.012000e+03,5445900237
3.853119600000e+08,2.707000e+01,1.219000e+01,1.012000e+03,5445900239
3.853125600000e+08,2.724000e+01,1.213000e+01,1.012000e+03,5445900240
3.853128600000e+08,2.707000e+01,1.213000e+01,1.012000e+03,5445900241
3.853128600000e+08,2.707000e+01,1.213000e+01,1.012000e+03,5445900243
3.853131600000e+08,2.748000e+01,1.213000e+01,1.012000e+03,5445900247
3.853134600000e+08,2.779000e+01,1.188000e+01,1.012000e+03,5445900248
3.853134600000e+08,2.779000e+01,1.188000e+01,1.012000e+03,5445900249
3.853134600000e+08,2.779000e+01,1.188000e+01,1.012000e+03,5445900250
3.853137600000e+08,2.776000e+01,1.188000e+01,1.013000e+03,5445900251
3.853140600000e+08,2.729000e+01,1.163000e+01,1.013000e+03,5445900252
3.853140600000e+08,2.729000e+01,1.163000e+01,1.013000e+03,5445900253
3.853143600000e+08,2.718000e+01,1.200000e+01,1.013000e+03,5445900255
3.853146600000e+08,2.723000e+01,1.175000e+01,1.013000e+03,5445900257
3.853149600000e+08,2.736000e+01,1.150000e+01,1.013000e+03,5445900258
3.853149600000e+08,2.736000e+01,1.150000e+01,1.013000e+03,5445900259
3.853152600000e+08,2.706000e+01,1.125000e+01,1.013000e+03,5445900261
3.853152600000e+08,2.706000e+01,1.125000e+01,1.013000e+03,5445900263
3.853155600000e+08,2.683000e+01,1.106000e+01,1.013000e+03,5445900265
3.853155600000e+08,2.683000e+01,1.106000e+01,1.013000e+03,5445900267
3.853158600000e+08,2.698000e+01,1.100000e+01,1.013000e+03,5445900270
3.853161600000e+08,2.623000e+01,1.138000e+01,1.013000e+03,5445900271
3.853167600000e+08,2.780000e+01,1.131000e+01,1.013000e+03,5445900278
3.853170600000e+08,2.750000e+01,1.113000e+01,1.013000e+03,5445900279
3.853173600000e+08,2.710000e+01,1.069000e+01,1.013000e+03,5445900280
3.853176600000e+08,2.662000e+01,1.013000e+01,1.013000e+03,5445900282
3.853176600000e+08,2.662000e+01,1.013000e+01,1.013000e+03,5445900283
3.853182600000e+08,2.654000e+01,9.940000e+00,1.013000e+03,5445900284
3.853182600000e+08,2.654000e+01,9.940000e+00,1.013000e+03,5445900285
3.853185600000e+08,2.640000e+01,1.000000e+01,1.013000e+03,5445900286
3.853188600000e+08,2.633000e+01,1.006000e+01,1.013000e+03,5445900287
3.853191600000e+08,2.659000e+01,1.025000e+01,1.014000e+03,5445900289
3.853191600000e+08,2.659000e+01,1.025000e+01,1.014000e+03,5445900290
3.853197600000e+08,2.689000e+01,9.880000e+00,1.014000e+03,5445900291
3.853197600000e+08,2.689000e+01,9.880000e+00,1.014000e+03,5445900292
3.853200600000e+08,2.669000e+01,1.019000e+01,1.014000e+03,5445900293
3.853200600000e+08,2.669000e+01,1.019000e+01,1.014000e+03,5445900294
3.853203600000e+08,2.655000e+01,1.000000e+01,1.014000e+03,5445900295
3.853203600000e+08,2.655000e+01,1.000000e+01,1.014000e+03,5445900296
3.853212600000e+08,2.619000e+01,9.500000e+00,1.014000e+03,5445900298
3.853218600000e+08,2.654000e+01,9.500000e+00,1.014000e+03,5445900299
3.853218600000e+08,2.654000e+01,9.500000e+00,1.014000e+03,5445900300
3.853218600000e+08,2.654000e+01,9.500000e+00,1.014000e+03,5445900301
3.853221600000e+08,2.685000e+01,9.130000e+00,1.014000e+03,5445900302
3.853224600000e+08,2.640000e+01,9.060000e+00,1.014000e+03,5445900303
3.853227600000e+08,2.605000e+01,9.130000e+00,1.014000e+03,5445900305
3.853227600000e+08,2.605000e+01,9.130000e+00,1.014000e+03,5445900306
3.853236600000e+08,2.552000e+01,9.000000e+00,1.014000e+03,5445900307
3.853239600000e+08,2.601000e+01,9.440000e+00,1.014000e+03,5445900308
3.853242600000e+08,2.636000e+01,9.250000e+00,1.014000e+03,5445900311
3.853245600000e+08,2.648000e+01,9.190000e+00,1.014000e+03,5445900313
3.853248600000e+08,2.633000e+01,9.310000e+00,1.014000e+03,5445900314
3.853251600000e+08,2.603000e+01,9.060000e+00,1.014000e+03,5445900315
3.853257600000e+08,2.603000e+01,9.000000e+00,1.014000e+03,5445900317
3.853260600000e+08,2.585000e+01,9.380000e+00,1.014000e+03,5445900318
3.853263600000e+08,2.599000e+01,9.060000e+00,1.014000e+03,5445900319
3.853263600000e+08,2.599000e+01,9.060000e+00,1.014000e+03,5445900320
3.853266600000e+08,2.643000e+01,8.560000e+00,1.014000e+03,5445900323
3.853272600000e+08,2.621000e+01,8.440000e+00,1.014000e+03,5445900324
3.853278600000e+08,2.575000e+01,8.250000e+00,1.015000e+03,5445900325
3.853284600000e+08,2.556000e+01,8.190000e+00,1.015000e+03,5445900326
3.853287600000e+08,2.593000e+01,8.250000e+00,1.015000e+03,5445900328
3.853290600000e+08,2.606000e+01,8.380000e+00,1.015000e+03,5445900329
3.853293600000e+08,2.624000e+01,8.440000e+00,1.015000e+03,5445900330
3.853296600000e+08,2.595000e+01,8.630000e+00,1.015000e+03,5445900331
3.853296600000e+08,2.595000e+01,8.630000e+00,1.015000e+03,5445900332
3.853302600000e+08,2.572000e+01,8.500000e+00,1.015000e+03,5445900333
3.853305600000e+08,2.563000e+01,8.500000e+00,1.015000e+03,5445900334
3.853311600000e+08,2.609000e+01,8.630000e+00,1.015000e+03,5445900335
3.853311600000e+08,2.609000e+01,8.630000e+00,1.015000e+03,5445900336
3.853311600000e+08,2.609000e+01,8.630000e+00,1.015000e+03,5445900337
3.853320600000e+08,2.578000e+01,8.690000e+00,1.015000e+03,5445900339
3.853329600000e+08,2.557000e+01,8.880000e+00,1.015000e+03,5445900340
3.853332600000e+08,2.582000e+01,8.500000e+00,1.015000e+03,5445900341
3.853332600000e+08,2.582000e+01,8.500000e+00,1.015000e+03,5445900342
3.853335600000e+08,2.620000e+01,8.690000e+00,1.015000e+03,5445900343
3.853341600000e+08,2.607000e+01,8.560000e+00,1.015000e+03,5445900344
