#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.920193640203e+08,2.920201719983e+08,8.079780132771e+02,48356,43955,40376,4401,4401,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900101,20,0,4
102,2.920201770295e+08,2.920209879773e+08,8.109477807879e+02,48350,44108,40645,4242,4242,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900102,20,0,4
103,2.920209930151e+08,2.920217969580e+08,8.039428319335e+02,48331,44163,40718,4168,4168,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900103,20,0,4
104,2.920218020213e+08,2.920226089867e+08,8.069653860331e+02,48345,44031,40609,4314,4314,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900104,20,0,4
105,2.920226140384e+08,2.920234189790e+08,8.049405063391e+02,48349,44135,40574,4214,4214,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900105,20,0,4
106,2.920234240276e+08,2.920242359791e+08,8.119514727592e+02,48332,44043,40625,4289,4289,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900106,20,0,4
107,2.920242410094e+08,2.920250499632e+08,8.089537966847e+02,48337,44194,40772,4143,4143,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900107,20,0,4
1,2.920250550249e+08,2.920258619992e+08,8.069743273854e+02,48332,44108,40739,4224,4224,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.924505e+00,35337900001,20,0,4
2,2.920258670141e+08,2.920266759902e+08,8.089760517478e+02,48350,44045,40672,4305,4305,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900002,20,0,4
3,2.920266810154e+08,2.920274869852e+08,8.059698137045e+02,48383,44130,40651,4253,4253,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988848e+00,35337900003,20,0,4
4,2.920274910363e+08,2.920282979885e+08,8.069522532821e+02,48319,44074,40674,4245,4245,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900004,20,0,4
5,2.920283030272e+08,2.920291099821e+08,8.069548338056e+02,48371,44086,40623,4285,4285,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900005,20,0,4
6,2.920291140150e+08,2.920299229778e+08,8.089627868533e+02,48350,44049,40683,4301,4301,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900006,20,0,4
7,2.920299280236e+08,2.920307329892e+08,8.049655748010e+02,48348,44125,40722,4223,4223,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900007,20,0,4
8,2.920307380551e+08,2.920315439908e+08,8.059356675148e+02,48380,44199,40752,4181,4181,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900008,20,0,4
9,2.920315480575e+08,2.920323559513e+08,8.078938125968e+02,48370,44082,40695,4288,4288,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900009,20,0,4
10,2.920323600127e+08,2.920331659918e+08,8.059791279435e+02,48366,44126,40796,4240,4240,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000010,20,0,4
11,2.920331710306e+08,2.920339749780e+08,8.039473912716e+02,48378,44123,40683,4255,4255,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000011,20,0,4
12,2.920339790107e+08,2.920347829490e+08,8.039383159876e+02,48378,44203,40767,4175,4175,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000012,20,0,4
13,2.920347870154e+08,2.920355979964e+08,8.109809494615e+02,48330,44124,40786,4206,4206,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000013,20,0,4
14,2.920356030356e+08,2.920364079988e+08,8.049631874561e+02,48389,44207,40762,4182,4182,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000014,20,0,4
15,2.920364120119e+08,2.920372169836e+08,8.049717668891e+02,48369,44052,40582,4317,4317,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000015,20,0,4
16,2.920372210293e+08,2.920380269813e+08,8.059520365000e+02,48335,44207,40901,4128,4128,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000016,20,0,4
17,2.920380320632e+08,2.920388409812e+08,8.089179680943e+02,48337,44155,40767,4182,4182,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000017,20,0,4
18,2.920388460153e+08,2.920396479935e+08,8.019782077074e+02,48395,44184,40665,4211,4211,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000018,20,0,4
19,2.920396520128e+08,2.920404539797e+08,8.019669775963e+02,48360,44236,40735,4124,4124,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000019,20,0,4
20,2.920404590117e+08,2.920412589340e+08,7.999222310781e+02,48366,44107,40664,4259,4259,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000020,20,0,4
21,2.920412640236e+08,2.920420719952e+08,8.079716270566e+02,48360,44231,40822,4129,4129,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000021,20,0,4
22,2.920420760236e+08,2.920428759788e+08,7.999552234411e+02,48392,44101,40755,4291,4291,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000022,20,0,4
23,2.920428800324e+08,2.920436819820e+08,8.019495435357e+02,48355,44040,40723,4315,4315,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000023,20,0,4
24,2.920436870172e+08,2.920444869994e+08,7.999822180271e+02,48402,44134,40584,4268,4268,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000024,20,0,4
25,2.920444910179e+08,2.920452919683e+08,8.009504227042e+02,48391,44043,40685,4348,4348,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000025,20,0,4
26,2.920452960090e+08,2.920461009966e+08,8.049875594974e+02,48318,44251,40744,4067,4067,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000026,20,0,4
27,2.920461060171e+08,2.920469099925e+08,8.039753268957e+02,48334,44007,40474,4327,4327,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000027,20,0,4
28,2.920469150158e+08,2.920477219897e+08,8.069739072919e+02,48337,44026,40589,4311,4311,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000028,20,0,4
29,2.920477270307e+08,2.920485289838e+08,8.019531500936e+02,48394,44076,40641,4318,4318,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000029,20,0,4
30,2.920485330138e+08,2.920493399612e+08,8.069473843575e+02,48321,44124,40656,4197,4197,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000030,20,0,4
31,2.920493450164e+08,2.920501569817e+08,8.119653028250e+02,48348,44004,40673,4344,4344,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000031,20,0,4
32,2.920501620099e+08,2.920509629913e+08,8.009813407660e+02,48344,44034,40570,4310,4310,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000032,20,0,4
33,2.920509680373e+08,2.920517749682e+08,8.069308634996e+02,48386,44000,40576,4386,4386,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000033,20,0,4
34,2.920517790106e+08,2.920525819687e+08,8.029580731988e+02,48330,44062,40623,4268,4268,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000034,20,0,4
35,2.920525870237e+08,2.920533979961e+08,8.109724771976e+02,48304,44162,40754,4142,4142,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000035,20,0,4
36,2.920534030336e+08,2.920542119762e+08,8.089425814748e+02,48371,44072,40537,4299,4299,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000036,20,0,4
37,2.920542160160e+08,2.920550239994e+08,8.079833675027e+02,48323,43985,40633,4338,4338,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990111e+00,35338000037,20,0,4
38,2.920550290090e+08,2.920558339971e+08,8.049881113768e+02,48385,44067,40561,4318,4318,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.676178e+00,35338000038,20,0,4
39,2.920558380176e+08,2.920566499450e+08,8.119273883104e+02,48363,44111,40686,4252,4252,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000039,20,0,4
40,2.920566540182e+08,2.920574599992e+08,8.059809830785e+02,48366,43988,40641,4378,4378,0,3,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000040,20,0,4
41,2.920574640211e+08,2.920582689919e+08,8.049708323479e+02,48395,44184,40798,4211,4211,0,6,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000041,20,0,4
42,2.920582730315e+08,2.920590749998e+08,8.019683550000e+02,48346,44234,40878,4112,4112,0,3,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991261e+00,35338000042,20,0,4
43,2.920590800093e+08,2.920598889858e+08,8.089764115810e+02,48361,44185,40685,4176,4176,0,7,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000043,20,0,4
44,2.920598940159e+08,2.920607009695e+08,8.069535558820e+02,48394,44101,40708,4293,4293,0,5,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000044,20,0,4
45,2.920607050121e+08,2.920615089866e+08,8.039745754600e+02,48376,44151,40685,4225,4225,0,6,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000045,20,0,4
46,2.920615140354e+08,2.920623219998e+08,8.079644170403e+02,48354,44081,40582,4273,4273,0,2,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000046,20,0,4
47,2.920623270311e+08,2.920631329976e+08,8.059664843082e+02,48364,44101,40651,4263,4263,0,4,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000047,20,0,4
48,2.920631380189e+08,2.920639429955e+08,8.049765875936e+02,48349,44194,40830,4155,4155,0,6,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000048,20,0,4
49,2.920639480561e+08,2.920647619722e+08,8.139160647988e+02,48346,44103,40682,4243,4243,0,7,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000049,20,0,4
50,2.920647670249e+08,2.920655689982e+08,8.019732645154e+02,48389,44063,40700,4326,4326,0,3,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000050,20,0,4
51,2.920655730143e+08,2.920663739975e+08,8.009831338525e+02,48394,44154,40773,4240,4240,0,5,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000051,20,0,4
52,2.920663780351e+08,2.920671839990e+08,8.059639324546e+02,48355,44044,40640,4311,4311,0,4,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000052,20,0,4
53,2.920671890194e+08,2.920679959883e+08,8.069688560367e+02,48345,44085,40678,4260,4260,0,4,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.845962e+00,35338000053,20,0,4
54,2.920680010222e+08,2.920688009878e+08,7.999655587077e+02,48369,44152,40890,4217,4217,0,4,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000054,20,0,4
55,2.920688060382e+08,2.920696109988e+08,8.049606798887e+02,48359,44051,40563,4308,4308,0,8,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000055,20,0,4
56,2.920696160116e+08,2.920704169904e+08,8.009787880182e+02,48376,44048,40675,4328,4328,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000056,20,0,4
57,2.920704220296e+08,2.920712299913e+08,8.079617114067e+02,48368,44162,40826,4206,4206,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000057,20,0,4
58,2.920712340121e+08,2.920720359934e+08,8.019812881947e+02,48360,44030,40458,4330,4330,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000058,20,0,4
59,2.920720410364e+08,2.920728439958e+08,8.029593389034e+02,48357,44108,40596,4249,4249,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000059,20,0,4
60,2.920728490373e+08,2.920736509995e+08,8.019622368813e+02,48364,44115,40672,4249,4249,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000060,20,0,4
61,2.920736560112e+08,2.920744529966e+08,7.969854426980e+02,48392,44120,40630,4272,4272,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000061,20,0,4
62,2.920744570226e+08,2.920752649912e+08,8.079686073661e+02,48356,44088,40762,4268,4268,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000062,20,0,4
63,2.920752700135e+08,2.920760699980e+08,7.999844706655e+02,48348,44013,40506,4335,4335,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000063,20,0,4
64,2.920760750121e+08,2.920768749716e+08,7.999594941735e+02,48377,44240,40752,4137,4137,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000064,20,0,4
65,2.920768800436e+08,2.920776799874e+08,7.999437884092e+02,48371,44123,40598,4248,4248,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000065,20,0,4
66,2.920776850516e+08,2.920784839952e+08,7.989436494112e+02,48379,44103,40751,4276,4276,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000066,20,0,4
67,2.920784880394e+08,2.920792909949e+08,8.029554241896e+02,48340,44089,40679,4251,4251,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000067,20,0,4
68,2.920792960115e+08,2.920800959508e+08,7.999392697811e+02,48400,44208,40804,4192,4192,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000068,20,0,4
69,2.920801000270e+08,2.920808969828e+08,7.969557868838e+02,48394,44048,40622,4346,4346,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000069,20,0,4
70,2.920809010085e+08,2.920817019914e+08,8.009829033613e+02,48398,44122,40737,4276,4276,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000070,20,0,4
71,2.920817060182e+08,2.920825149927e+08,8.089744789004e+02,48377,43985,40611,4392,4392,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000071,20,0,4
72,2.920825190178e+08,2.920833179716e+08,7.989537742138e+02,48389,44256,40792,4133,4133,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000072,20,0,4
73,2.920833230117e+08,2.920841219949e+08,7.989832566977e+02,48382,44297,40809,4085,4085,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000073,20,0,4
74,2.920841260414e+08,2.920849269977e+08,8.009562914371e+02,48363,44066,40637,4297,4297,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000074,20,0,4
75,2.920849320117e+08,2.920857309723e+08,7.989605830908e+02,48359,44216,40744,4143,4143,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000075,20,0,4
76,2.920857360125e+08,2.920865379971e+08,8.019845306277e+02,48363,44103,40635,4260,4260,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000076,20,0,4
77,2.920865430280e+08,2.920873419883e+08,7.989603226185e+02,48338,44085,40624,4253,4253,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000077,20,0,4
78,2.920873470130e+08,2.920881469535e+08,7.999404371381e+02,48392,44158,40603,4234,4234,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000078,20,0,4
79,2.920881510241e+08,2.920889559850e+08,8.049608417749e+02,48385,44169,40664,4216,4216,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000079,20,0,4
80,2.920889600179e+08,2.920897649777e+08,8.049597621560e+02,48384,44128,40775,4256,4256,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000080,20,0,4
81,2.920897690334e+08,2.920905709982e+08,8.019648551345e+02,48360,44226,40722,4134,4134,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000081,20,0,4
82,2.920905760127e+08,2.920913809964e+08,8.049836982489e+02,48350,44113,40646,4237,4237,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000082,20,0,4
83,2.920913860109e+08,2.920921899739e+08,8.039630153775e+02,48347,44056,40558,4291,4291,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000083,20,0,4
84,2.920921950141e+08,2.920929999980e+08,8.049839720726e+02,48380,44081,40736,4299,4299,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000084,20,0,4
85,2.920930040089e+08,2.920938069862e+08,8.029773052931e+02,48363,44114,40658,4249,4249,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000085,20,0,4
86,2.920938120174e+08,2.920946109969e+08,7.989795082808e+02,48346,44149,40729,4197,4197,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000086,20,0,4
87,2.920946160203e+08,2.920954219991e+08,8.059787566662e+02,48368,44120,40577,4248,4248,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000087,20,0,4
88,2.920954270149e+08,2.920962339944e+08,8.069794399142e+02,48339,44135,40787,4204,4204,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000088,20,0,4
89,2.920962390149e+08,2.920970479742e+08,8.089593081474e+02,48372,44163,40838,4209,4209,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000089,20,0,4
90,2.920970520375e+08,2.920978529993e+08,8.009618586898e+02,48363,44099,40696,4264,4264,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000090,20,0,4
91,2.920978580280e+08,2.920986529902e+08,7.949622079730e+02,48350,44059,40598,4291,4291,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000091,20,0,4
92,2.920986580134e+08,2.920994579792e+08,7.999658273458e+02,48398,44257,40770,4141,4141,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.825219e+00,35338000092,20,0,4
93,2.920994620128e+08,2.921002649885e+08,8.029756698608e+02,48349,44101,40564,4248,4248,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000093,20,0,4
