#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787436190000e+08,2.787436800000e+08,1.319672e+01,4.651233e-01,1.054098e+01,4.156958e-01,7.987578e-01,1.413088e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787436800000e+08,2.787437410000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787437410000e+08,2.787438020000e+08,1.413115e+01,4.813088e-01,1.111475e+01,4.268596e-01,7.865430e-01,1.395606e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787438020000e+08,2.787438630000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787438630000e+08,2.787439240000e+08,1.367213e+01,4.734272e-01,1.106557e+01,4.259141e-01,8.093525e-01,1.360196e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787439240000e+08,2.787439850000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787439850000e+08,2.787440460000e+08,1.254098e+01,4.534202e-01,9.852459e+00,4.018902e-01,7.856209e-01,1.483771e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787440460000e+08,2.787441070000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787442620000e+08,2.787443230000e+08,1.257377e+01,4.540125e-01,9.573771e+00,3.961654e-01,7.614081e-01,1.539001e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787443230000e+08,2.787443840000e+08,1.347541e+01,4.700089e-01,1.024590e+01,4.098361e-01,7.603406e-01,1.488900e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787443840000e+08,2.787444450000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787444450000e+08,2.787445060000e+08,1.354098e+01,4.711511e-01,1.029508e+01,4.108185e-01,7.602906e-01,1.485396e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787445060000e+08,2.787445670000e+08,1.329508e+01,4.668535e-01,9.754098e+00,3.998790e-01,7.336621e-01,1.552223e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787445670000e+08,2.787446280000e+08,1.380328e+01,4.756924e-01,9.868853e+00,4.022244e-01,7.149644e-01,1.555735e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787446280000e+08,2.787446890000e+08,1.291803e+01,4.601859e-01,9.885246e+00,4.025584e-01,7.652285e-01,1.509924e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787446890000e+08,2.787447500000e+08,1.268852e+01,4.560796e-01,9.803279e+00,4.008859e-01,7.726098e-01,1.506591e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787447850000e+08,2.787448460000e+08,1.273771e+01,4.569626e-01,1.011475e+01,4.072047e-01,7.940798e-01,1.450678e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787448460000e+08,2.787449070000e+08,1.311475e+01,4.636766e-01,1.014754e+01,4.078641e-01,7.737500e-01,1.479277e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787449070000e+08,2.787449680000e+08,1.314754e+01,4.642558e-01,1.070492e+01,4.189158e-01,8.142145e-01,1.373372e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787449680000e+08,2.787450290000e+08,1.326229e+01,4.662775e-01,1.080328e+01,4.208360e-01,8.145859e-01,1.366361e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787450290000e+08,2.787450900000e+08,1.314754e+01,4.642558e-01,1.062295e+01,4.173089e-01,8.079801e-01,1.390869e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787450900000e+08,2.787451510000e+08,1.242623e+01,4.513410e-01,9.540983e+00,3.954865e-01,7.678100e-01,1.533607e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787451510000e+08,2.787452120000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787452120000e+08,2.787452730000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787452730000e+08,2.787453340000e+08,1.396721e+01,4.785088e-01,1.085246e+01,4.217928e-01,7.769953e-01,1.426088e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787453340000e+08,2.787453950000e+08,1.268852e+01,4.560796e-01,1.008197e+01,4.065442e-01,7.945737e-01,1.452194e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787453950000e+08,2.787454560000e+08,1.354098e+01,4.711511e-01,1.057377e+01,4.163418e-01,7.808717e-01,1.439292e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787454560000e+08,2.787455170000e+08,1.290164e+01,4.598938e-01,9.950820e+00,4.038913e-01,7.712833e-01,1.497161e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787455170000e+08,2.787455780000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787455780000e+08,2.787456390000e+08,1.445902e+01,4.868604e-01,1.155738e+01,4.352760e-01,7.993197e-01,1.348585e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787456390000e+08,2.787457000000e+08,1.355738e+01,4.714362e-01,1.054098e+01,4.156958e-01,7.775091e-01,1.446292e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787457000000e+08,2.787457610000e+08,1.314754e+01,4.642558e-01,1.049180e+01,4.147249e-01,7.980050e-01,1.417705e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787457610000e+08,2.787458220000e+08,1.286885e+01,4.593090e-01,1.063934e+01,4.176308e-01,8.267516e-01,1.350788e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787458220000e+08,2.787458830000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787458830000e+08,2.787459440000e+08,1.290164e+01,4.598938e-01,1.039344e+01,4.127764e-01,8.055909e-01,1.410679e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787459440000e+08,2.787460050000e+08,1.368852e+01,4.737109e-01,1.104918e+01,4.255985e-01,8.071856e-01,1.365253e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787460050000e+08,2.787460660000e+08,1.375410e+01,4.748442e-01,1.095082e+01,4.236999e-01,7.961859e-01,1.390732e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787460660000e+08,2.787461270000e+08,1.316393e+01,4.645452e-01,1.021311e+01,4.091798e-01,7.758406e-01,1.471658e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787461270000e+08,2.787461880000e+08,1.303279e+01,4.622253e-01,1.009836e+01,4.068745e-01,7.748427e-01,1.481379e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787461880000e+08,2.787462490000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,7.990373e-01,1.390083e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787462490000e+08,2.787463100000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787463100000e+08,2.787463710000e+08,1.363934e+01,4.728592e-01,1.086885e+01,4.221113e-01,7.968750e-01,1.394810e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787463710000e+08,2.787464320000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787464320000e+08,2.787464930000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787464930000e+08,2.787465540000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787465540000e+08,2.787466150000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787466150000e+08,2.787466760000e+08,1.432787e+01,4.846474e-01,1.147541e+01,4.337297e-01,8.009154e-01,1.350692e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787466760000e+08,2.787467370000e+08,1.418033e+01,4.821456e-01,1.137705e+01,4.318669e-01,8.023121e-01,1.354109e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787467370000e+08,2.787467980000e+08,1.378689e+01,4.754098e-01,1.065574e+01,4.179524e-01,7.728894e-01,1.444706e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787467980000e+08,2.787468590000e+08,1.336066e+01,4.680034e-01,1.044262e+01,4.137518e-01,7.815951e-01,1.447249e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787468590000e+08,2.787469200000e+08,1.306557e+01,4.628063e-01,1.062295e+01,4.173089e-01,8.130490e-01,1.380998e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787469200000e+08,2.787469810000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787469810000e+08,2.787470420000e+08,1.349180e+01,4.702947e-01,1.052459e+01,4.153724e-01,7.800729e-01,1.443800e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787470420000e+08,2.787471030000e+08,1.381967e+01,4.759748e-01,1.116393e+01,4.278029e-01,8.078292e-01,1.357031e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787471030000e+08,2.787471640000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787471640000e+08,2.787472250000e+08,1.334426e+01,4.677162e-01,1.021311e+01,4.091798e-01,7.653562e-01,1.485334e-02,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787472920000e+08,2.787473530000e+08,1.327869e+01,4.665655e-01,1.034426e+01,4.117986e-01,7.790123e-01,1.457853e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787473530000e+08,2.787474140000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787474140000e+08,2.787474750000e+08,1.334426e+01,4.677162e-01,1.068852e+01,4.185949e-01,8.009828e-01,1.399409e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787474750000e+08,2.787475360000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787475360000e+08,2.787475970000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787475970000e+08,2.787476580000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787476580000e+08,2.787477190000e+08,1.359016e+01,4.720059e-01,1.077049e+01,4.201969e-01,7.925211e-01,1.408365e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787477190000e+08,2.787477800000e+08,1.347541e+01,4.700089e-01,1.067213e+01,4.182738e-01,7.919708e-01,1.415731e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787477800000e+08,2.787478410000e+08,1.332787e+01,4.674288e-01,1.059016e+01,4.166644e-01,7.945880e-01,1.416898e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787478410000e+08,2.787479020000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787479020000e+08,2.787479630000e+08,1.355738e+01,4.714362e-01,1.095082e+01,4.236999e-01,8.077388e-01,1.370340e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787479630000e+08,2.787480240000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787480240000e+08,2.787490250000e+08,4.895105e-02,6.993007e-03,3.596403e-02,5.994006e-03,7.346939e-01,6.307086e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787490250000e+08,2.787490860000e+08,2.330656e+02,1.954673e+00,1.848361e+02,1.740718e+00,7.930647e-01,3.397564e-03,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787490860000e+08,2.787491470000e+08,1.311475e+01,4.636766e-01,1.040984e+01,4.131017e-01,7.937500e-01,1.430520e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787491470000e+08,2.787492080000e+08,1.360656e+01,4.722905e-01,1.045902e+01,4.140764e-01,7.686747e-01,1.463672e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787492080000e+08,2.787492690000e+08,1.316393e+01,4.645452e-01,1.036066e+01,4.121248e-01,7.870486e-01,1.444719e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787492690000e+08,2.787493300000e+08,1.280328e+01,4.581373e-01,9.885246e+00,4.025584e-01,7.720871e-01,1.501039e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787493300000e+08,2.787493910000e+08,1.409836e+01,4.807501e-01,1.126229e+01,4.296834e-01,7.988372e-01,1.366954e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787493910000e+08,2.787494520000e+08,1.268852e+01,4.560796e-01,1.014754e+01,4.078641e-01,7.997416e-01,1.438466e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787494520000e+08,2.787495130000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787495130000e+08,2.787495740000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787495740000e+08,2.787496350000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787496350000e+08,2.787496960000e+08,1.359016e+01,4.720059e-01,1.057377e+01,4.163418e-01,7.780458e-01,1.443301e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787496960000e+08,2.787497570000e+08,1.345902e+01,4.697229e-01,1.059016e+01,4.166644e-01,7.868453e-01,1.429291e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787497570000e+08,2.787498180000e+08,1.327869e+01,4.665655e-01,1.050820e+01,4.150488e-01,7.913581e-01,1.427726e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787498180000e+08,2.787498790000e+08,1.344262e+01,4.694368e-01,1.081967e+01,4.211552e-01,8.048781e-01,1.383921e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787498790000e+08,2.787499400000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787499400000e+08,2.787500010000e+08,1.300000e+01,4.616435e-01,1.008197e+01,4.065442e-01,7.755359e-01,1.481623e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787500010000e+08,2.787500620000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787501080000e+08,2.787501690000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787501690000e+08,2.787502300000e+08,1.278689e+01,4.578439e-01,1.004918e+01,4.058826e-01,7.858974e-01,1.468746e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787502300000e+08,2.787502910000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787502910000e+08,2.787503520000e+08,1.321311e+01,4.654121e-01,1.036066e+01,4.121248e-01,7.841191e-01,1.449207e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787503520000e+08,2.787504130000e+08,1.378689e+01,4.754098e-01,1.075410e+01,4.198770e-01,7.800238e-01,1.428380e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787504130000e+08,2.787504740000e+08,1.311475e+01,4.636766e-01,1.042623e+01,4.134269e-01,7.950000e-01,1.427301e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787504740000e+08,2.787505350000e+08,1.355738e+01,4.714362e-01,1.075410e+01,4.198770e-01,7.932286e-01,1.408289e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787505350000e+08,2.787505960000e+08,1.349180e+01,4.702947e-01,1.034426e+01,4.117986e-01,7.667072e-01,1.474231e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787505960000e+08,2.787506570000e+08,1.347541e+01,4.700089e-01,1.065574e+01,4.179524e-01,7.907543e-01,1.418774e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787506570000e+08,2.787507180000e+08,1.365574e+01,4.731433e-01,1.095082e+01,4.236999e-01,8.019208e-01,1.380902e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787507180000e+08,2.787507790000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787507790000e+08,2.787508400000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787508400000e+08,2.787509010000e+08,1.306557e+01,4.628063e-01,1.090164e+01,4.227474e-01,8.343789e-01,1.316771e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787509010000e+08,2.787509620000e+08,1.347541e+01,4.700089e-01,1.072131e+01,4.192365e-01,7.956204e-01,1.406487e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787509620000e+08,2.787510230000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787510230000e+08,2.787510840000e+08,1.386885e+01,4.768210e-01,1.085246e+01,4.217928e-01,7.825059e-01,1.418347e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787510840000e+08,2.787511450000e+08,1.298361e+01,4.613524e-01,1.014754e+01,4.078641e-01,7.815657e-01,1.468184e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787511450000e+08,2.787512060000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,7.985782e-01,1.380514e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787512060000e+08,2.787512670000e+08,1.380328e+01,4.756924e-01,1.098361e+01,4.243337e-01,7.957245e-01,1.389420e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787512670000e+08,2.787513280000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787513280000e+08,2.787513890000e+08,1.316393e+01,4.645452e-01,1.059016e+01,4.166644e-01,8.044832e-01,1.399564e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787513890000e+08,2.787514500000e+08,1.444262e+01,4.865843e-01,1.136066e+01,4.315556e-01,7.866061e-01,1.380326e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787514500000e+08,2.787515110000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787515110000e+08,2.787515720000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787515720000e+08,2.787516330000e+08,1.280328e+01,4.581373e-01,1.009836e+01,4.068745e-01,7.887324e-01,1.460682e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787516330000e+08,2.787516940000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787516940000e+08,2.787517550000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787517550000e+08,2.787518160000e+08,1.337705e+01,4.682904e-01,1.057377e+01,4.163418e-01,7.904412e-01,1.424763e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787518160000e+08,2.787518770000e+08,1.395082e+01,4.782279e-01,1.108197e+01,4.262295e-01,7.943596e-01,1.385473e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787518930000e+08,2.787519540000e+08,1.357377e+01,4.717211e-01,1.039344e+01,4.127764e-01,7.657005e-01,1.471974e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787519540000e+08,2.787520150000e+08,1.357377e+01,4.717211e-01,1.067213e+01,4.182738e-01,7.862319e-01,1.424727e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787520150000e+08,2.787520760000e+08,1.367213e+01,4.734272e-01,1.111475e+01,4.268596e-01,8.129497e-01,1.350293e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787520760000e+08,2.787521370000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787521370000e+08,2.787521980000e+08,1.362295e+01,4.725749e-01,1.077049e+01,4.201969e-01,7.906137e-01,1.411418e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787521980000e+08,2.787522590000e+08,1.334426e+01,4.677162e-01,1.034426e+01,4.117986e-01,7.751843e-01,1.463200e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787522590000e+08,2.787523200000e+08,1.340984e+01,4.688639e-01,1.059016e+01,4.166644e-01,7.897310e-01,1.424789e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787523200000e+08,2.787523810000e+08,1.408197e+01,4.804705e-01,1.106557e+01,4.259141e-01,7.857974e-01,1.399816e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787523810000e+08,2.787524420000e+08,1.311475e+01,4.636766e-01,1.024590e+01,4.098361e-01,7.812500e-01,1.461585e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787524420000e+08,2.787525030000e+08,1.381967e+01,4.759748e-01,1.114754e+01,4.274887e-01,8.066429e-01,1.360213e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787525030000e+08,2.787525640000e+08,1.354098e+01,4.711511e-01,1.068852e+01,4.185949e-01,7.893462e-01,1.418824e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787525640000e+08,2.787526250000e+08,1.386885e+01,4.768210e-01,1.098361e+01,4.243337e-01,7.919621e-01,1.395527e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787526250000e+08,2.787526860000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787526860000e+08,2.787527470000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787527470000e+08,2.787528080000e+08,1.316393e+01,4.645452e-01,1.039344e+01,4.127764e-01,7.895392e-01,1.438516e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787528080000e+08,2.787528690000e+08,1.281967e+01,4.584305e-01,9.852459e+00,4.018902e-01,7.685422e-01,1.508226e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787528690000e+08,2.787529300000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787529300000e+08,2.787529910000e+08,1.329508e+01,4.668535e-01,1.057377e+01,4.163418e-01,7.953144e-01,1.416781e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787529910000e+08,2.787530520000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787530520000e+08,2.787531130000e+08,1.375410e+01,4.748442e-01,1.081967e+01,4.211552e-01,7.866508e-01,1.414346e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787531130000e+08,2.787531740000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787531740000e+08,2.787532350000e+08,1.244262e+01,4.516386e-01,9.606558e+00,3.968432e-01,7.720685e-01,1.522682e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787532350000e+08,2.787532960000e+08,1.329508e+01,4.668535e-01,1.072131e+01,4.192365e-01,8.064119e-01,1.387418e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787532960000e+08,2.787533570000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787533570000e+08,2.787534180000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787534180000e+08,2.787534790000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787534790000e+08,2.787535400000e+08,1.329508e+01,4.668535e-01,1.031148e+01,4.111454e-01,7.755857e-01,1.464973e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787535400000e+08,2.787536010000e+08,1.332787e+01,4.674288e-01,1.026229e+01,4.101638e-01,7.699877e-01,1.475952e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
