#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248184890000e+08,3.248185500000e+08,1.411475e+01,4.810295e-01,1.190164e+01,4.417113e-01,8.432056e-01,1.239169e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248185500000e+08,3.248186110000e+08,1.419672e+01,4.824242e-01,1.209836e+01,4.453468e-01,8.521940e-01,1.206025e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248186110000e+08,3.248186720000e+08,1.409836e+01,4.807501e-01,1.232787e+01,4.495511e-01,8.744186e-01,1.129986e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248186720000e+08,3.248187330000e+08,1.368852e+01,4.737109e-01,1.224590e+01,4.480541e-01,8.946108e-01,1.062605e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248187330000e+08,3.248187940000e+08,1.413115e+01,4.813088e-01,1.219672e+01,4.471535e-01,8.631091e-01,1.170756e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248187940000e+08,3.248188550000e+08,1.424590e+01,4.832591e-01,1.250820e+01,4.528271e-01,8.780207e-01,1.110160e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248188550000e+08,3.248189160000e+08,1.393443e+01,4.779469e-01,1.201639e+01,4.438356e-01,8.623530e-01,1.181725e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248189160000e+08,3.248189770000e+08,1.383607e+01,4.762570e-01,1.211475e+01,4.456484e-01,8.755924e-01,1.136065e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248189770000e+08,3.248190380000e+08,1.432787e+01,4.846474e-01,1.260656e+01,4.546041e-01,8.798627e-01,1.099742e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248190380000e+08,3.248190990000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248190990000e+08,3.248191600000e+08,1.444262e+01,4.865843e-01,1.275410e+01,4.572566e-01,8.830874e-01,1.082542e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248191600000e+08,3.248192210000e+08,1.488525e+01,4.939842e-01,1.344262e+01,4.694368e-01,9.030837e-01,9.817921e-03,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248192210000e+08,3.248192820000e+08,1.426229e+01,4.835371e-01,1.249180e+01,4.525303e-01,8.758621e-01,1.117919e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248192820000e+08,3.248193430000e+08,1.418033e+01,4.821456e-01,1.239344e+01,4.507452e-01,8.739884e-01,1.128366e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248193430000e+08,3.248194040000e+08,1.381967e+01,4.759748e-01,1.226229e+01,4.483539e-01,8.873072e-01,1.089109e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248194040000e+08,3.248194650000e+08,1.357377e+01,4.717211e-01,1.173771e+01,4.386586e-01,8.647343e-01,1.188557e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248194650000e+08,3.248195260000e+08,1.339344e+01,4.685772e-01,1.198361e+01,4.432297e-01,8.947368e-01,1.073680e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248195260000e+08,3.248195870000e+08,1.365574e+01,4.731433e-01,1.196721e+01,4.429264e-01,8.763505e-01,1.140545e-02,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248198720000e+08,3.248199330000e+08,1.500000e+01,4.958847e-01,1.296721e+01,4.610610e-01,8.644809e-01,1.131534e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248199330000e+08,3.248199940000e+08,1.400000e+01,4.790701e-01,1.244262e+01,4.516386e-01,8.887588e-01,1.075959e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248199940000e+08,3.248200550000e+08,1.414754e+01,4.815879e-01,1.254098e+01,4.534202e-01,8.864427e-01,1.080009e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248200550000e+08,3.248201160000e+08,1.414754e+01,4.815879e-01,1.245902e+01,4.519360e-01,8.806489e-01,1.103594e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248201160000e+08,3.248201770000e+08,1.345902e+01,4.697229e-01,1.208197e+01,4.450450e-01,8.976858e-01,1.057691e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248201770000e+08,3.248202380000e+08,1.434426e+01,4.849246e-01,1.268852e+01,4.560796e-01,8.845714e-01,1.080237e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248202380000e+08,3.248202990000e+08,1.421311e+01,4.827027e-01,1.249180e+01,4.525303e-01,8.788927e-01,1.108010e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248202990000e+08,3.248203600000e+08,1.391803e+01,4.776656e-01,1.222951e+01,4.477541e-01,8.786808e-01,1.120538e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248203600000e+08,3.248204210000e+08,1.327869e+01,4.665655e-01,1.152459e+01,4.346581e-01,8.679012e-01,1.189713e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248204210000e+08,3.248204820000e+08,1.368852e+01,4.737109e-01,1.180328e+01,4.398822e-01,8.622754e-01,1.192574e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248204820000e+08,3.248205430000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248205430000e+08,3.248206040000e+08,1.332787e+01,4.674288e-01,1.168852e+01,4.377387e-01,8.769988e-01,1.151884e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248206040000e+08,3.248206650000e+08,1.426229e+01,4.835371e-01,1.222951e+01,4.477541e-01,8.574713e-01,1.185226e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248206650000e+08,3.248207260000e+08,1.436066e+01,4.852016e-01,1.232787e+01,4.495511e-01,8.584475e-01,1.177778e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248207260000e+08,3.248207870000e+08,1.450820e+01,4.876877e-01,1.283607e+01,4.587236e-01,8.847458e-01,1.073411e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248207870000e+08,3.248208480000e+08,1.447541e+01,4.871363e-01,1.232787e+01,4.495511e-01,8.516421e-01,1.196199e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248208480000e+08,3.248209090000e+08,1.467213e+01,4.904352e-01,1.263934e+01,4.551949e-01,8.614525e-01,1.154791e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248209090000e+08,3.248209700000e+08,1.490164e+01,4.942562e-01,1.293443e+01,4.604778e-01,8.679868e-01,1.122751e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248209700000e+08,3.248210310000e+08,1.454098e+01,4.882385e-01,1.250820e+01,4.528271e-01,8.602029e-01,1.164361e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248210310000e+08,3.248210920000e+08,1.409836e+01,4.807501e-01,1.214754e+01,4.462511e-01,8.616279e-01,1.177429e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248210920000e+08,3.248211530000e+08,1.475410e+01,4.918033e-01,1.308197e+01,4.630966e-01,8.866667e-01,1.056666e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248211530000e+08,3.248212140000e+08,1.518033e+01,4.988565e-01,1.311475e+01,4.636766e-01,8.639309e-01,1.126714e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248212140000e+08,3.248212750000e+08,1.472131e+01,4.912565e-01,1.237705e+01,4.504469e-01,8.407573e-01,1.221032e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248212750000e+08,3.248213360000e+08,1.439344e+01,4.857552e-01,1.216393e+01,4.465521e-01,8.451025e-01,1.221039e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248213360000e+08,3.248213970000e+08,1.447541e+01,4.871363e-01,1.237705e+01,4.504469e-01,8.550397e-01,1.184779e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248213970000e+08,3.248214580000e+08,1.483607e+01,4.931675e-01,1.232787e+01,4.495511e-01,8.309392e-01,1.245896e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248214580000e+08,3.248215190000e+08,1.439344e+01,4.857552e-01,1.229508e+01,4.489529e-01,8.542141e-01,1.190951e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248215190000e+08,3.248215800000e+08,1.421311e+01,4.827027e-01,1.193443e+01,4.423193e-01,8.396770e-01,1.246076e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248215800000e+08,3.248216410000e+08,1.513115e+01,4.980478e-01,1.286885e+01,4.593090e-01,8.504875e-01,1.173740e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248216410000e+08,3.248217020000e+08,1.416393e+01,4.818668e-01,1.219672e+01,4.471535e-01,8.611111e-01,1.176539e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248217020000e+08,3.248217630000e+08,1.395082e+01,4.782279e-01,1.180328e+01,4.398822e-01,8.460634e-01,1.237108e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248217630000e+08,3.248218240000e+08,1.437705e+01,4.854785e-01,1.219672e+01,4.471535e-01,8.483467e-01,1.211192e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248218240000e+08,3.248218850000e+08,1.514754e+01,4.983175e-01,1.262295e+01,4.548996e-01,8.333333e-01,1.226021e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248218850000e+08,3.248219460000e+08,1.470492e+01,4.909829e-01,1.229508e+01,4.489529e-01,8.361204e-01,1.235949e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248219460000e+08,3.248220070000e+08,1.439344e+01,4.857552e-01,1.244262e+01,4.516386e-01,8.644647e-01,1.155188e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248220070000e+08,3.248220680000e+08,1.491803e+01,4.945280e-01,1.281967e+01,4.584305e-01,8.593407e-01,1.152514e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248220680000e+08,3.248221290000e+08,1.403279e+01,4.796308e-01,1.203279e+01,4.441383e-01,8.574767e-01,1.194861e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248221290000e+08,3.248221900000e+08,1.359016e+01,4.720059e-01,1.162295e+01,4.365091e-01,8.552473e-01,1.222030e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248221900000e+08,3.248222510000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248222510000e+08,3.248223120000e+08,1.477049e+01,4.920764e-01,1.257377e+01,4.540125e-01,8.512763e-01,1.185395e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248223120000e+08,3.248223730000e+08,1.385246e+01,4.765391e-01,1.180328e+01,4.398822e-01,8.520710e-01,1.221339e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248223730000e+08,3.248224340000e+08,1.388525e+01,4.771027e-01,1.198361e+01,4.432297e-01,8.630461e-01,1.181306e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248224340000e+08,3.248224950000e+08,1.457377e+01,4.887886e-01,1.242623e+01,4.513410e-01,8.526434e-01,1.188824e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248224950000e+08,3.248225560000e+08,1.409836e+01,4.807501e-01,1.218033e+01,4.468529e-01,8.639535e-01,1.169068e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248225560000e+08,3.248226170000e+08,1.391803e+01,4.776656e-01,1.165574e+01,4.371243e-01,8.374558e-01,1.266231e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248226170000e+08,3.248226780000e+08,1.395082e+01,4.782279e-01,1.208197e+01,4.450450e-01,8.660399e-01,1.167594e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248226780000e+08,3.248227390000e+08,1.390164e+01,4.773843e-01,1.186885e+01,4.411024e-01,8.537736e-01,1.213351e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248227390000e+08,3.248228000000e+08,1.381967e+01,4.759748e-01,1.172131e+01,4.383522e-01,8.481613e-01,1.235995e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248228000000e+08,3.248228610000e+08,1.470492e+01,4.909829e-01,1.227869e+01,4.486535e-01,8.350056e-01,1.239319e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248228940000e+08,3.248229550000e+08,1.462295e+01,4.896126e-01,1.273771e+01,4.569626e-01,8.710762e-01,1.122050e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248229550000e+08,3.248230160000e+08,1.318033e+01,4.648343e-01,1.122951e+01,4.290574e-01,8.519900e-01,1.252376e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248230160000e+08,3.248230770000e+08,1.383607e+01,4.762570e-01,1.170492e+01,4.380455e-01,8.459716e-01,1.242531e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248230770000e+08,3.248231380000e+08,1.454098e+01,4.882385e-01,1.278689e+01,4.578439e-01,8.793687e-01,1.093588e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248231380000e+08,3.248231990000e+08,1.295082e+01,4.607695e-01,1.129508e+01,4.303084e-01,8.721519e-01,1.188036e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248231990000e+08,3.248232600000e+08,1.406557e+01,4.801908e-01,1.214754e+01,4.462511e-01,8.636364e-01,1.171578e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248232600000e+08,3.248233210000e+08,1.444262e+01,4.865843e-01,1.260656e+01,4.546041e-01,8.728718e-01,1.122298e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248233210000e+08,3.248233820000e+08,1.349180e+01,4.702947e-01,1.147541e+01,4.337297e-01,8.505468e-01,1.242802e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248233820000e+08,3.248234430000e+08,1.427869e+01,4.838149e-01,1.255738e+01,4.537165e-01,8.794489e-01,1.103270e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248234430000e+08,3.248235040000e+08,1.285246e+01,4.590164e-01,1.109836e+01,4.265447e-01,8.635204e-01,1.226061e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248235040000e+08,3.248235650000e+08,1.340984e+01,4.688639e-01,1.181967e+01,4.401876e-01,8.814181e-01,1.130378e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248235650000e+08,3.248236260000e+08,1.337705e+01,4.682904e-01,1.188525e+01,4.414069e-01,8.884804e-01,1.101931e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248236260000e+08,3.248236870000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248236870000e+08,3.248237480000e+08,1.322951e+01,4.657007e-01,1.145902e+01,4.334198e-01,8.661710e-01,1.198506e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248237480000e+08,3.248238090000e+08,1.416393e+01,4.818668e-01,1.231148e+01,4.492521e-01,8.692130e-01,1.147066e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248238090000e+08,3.248238700000e+08,1.370492e+01,4.739945e-01,1.200000e+01,4.435328e-01,8.755981e-01,1.141466e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248238700000e+08,3.248239310000e+08,1.308197e+01,4.630966e-01,1.162295e+01,4.365091e-01,8.884712e-01,1.114330e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248239310000e+08,3.248239920000e+08,1.360656e+01,4.722905e-01,1.226229e+01,4.483539e-01,9.012048e-01,1.035716e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248239920000e+08,3.248240530000e+08,1.380328e+01,4.756924e-01,1.203279e+01,4.441383e-01,8.717340e-01,1.152370e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248240530000e+08,3.248241140000e+08,1.342623e+01,4.691504e-01,1.181967e+01,4.401876e-01,8.803419e-01,1.134109e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248241140000e+08,3.248241750000e+08,1.339344e+01,4.685772e-01,1.173771e+01,4.386586e-01,8.763770e-01,1.151553e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248241750000e+08,3.248242360000e+08,1.388525e+01,4.771027e-01,1.237705e+01,4.504469e-01,8.913813e-01,1.069159e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248242360000e+08,3.248242970000e+08,1.393443e+01,4.779469e-01,1.259016e+01,4.543084e-01,9.035294e-01,1.012649e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248242970000e+08,3.248243580000e+08,1.367213e+01,4.734272e-01,1.183607e+01,4.404927e-01,8.657075e-01,1.180670e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248243580000e+08,3.248244190000e+08,1.365574e+01,4.731433e-01,1.195082e+01,4.426230e-01,8.751501e-01,1.145283e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248244190000e+08,3.248244800000e+08,1.370492e+01,4.739945e-01,1.208197e+01,4.450450e-01,8.815789e-01,1.117486e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248244800000e+08,3.248245410000e+08,1.285246e+01,4.590164e-01,1.150820e+01,4.343489e-01,8.954082e-01,1.092953e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248245410000e+08,3.248246020000e+08,1.334426e+01,4.677162e-01,1.198361e+01,4.432297e-01,8.980344e-01,1.060623e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248246020000e+08,3.248246630000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248246630000e+08,3.248247240000e+08,1.380328e+01,4.756924e-01,1.201639e+01,4.438356e-01,8.705463e-01,1.156903e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248247240000e+08,3.248247850000e+08,1.345902e+01,4.697229e-01,1.181967e+01,4.401876e-01,8.781973e-01,1.141440e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248247850000e+08,3.248248460000e+08,1.283607e+01,4.587236e-01,1.131148e+01,4.306205e-01,8.812261e-01,1.156174e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248248460000e+08,3.248249070000e+08,1.321311e+01,4.654121e-01,1.165574e+01,4.371243e-01,8.821340e-01,1.135779e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248249070000e+08,3.248249680000e+08,1.313115e+01,4.639663e-01,1.160656e+01,4.362011e-01,8.838952e-01,1.131903e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248249680000e+08,3.248250290000e+08,1.336066e+01,4.680034e-01,1.188525e+01,4.414069e-01,8.895705e-01,1.097878e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248250290000e+08,3.248250900000e+08,1.324590e+01,4.659892e-01,1.152459e+01,4.346581e-01,8.700495e-01,1.182920e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248250900000e+08,3.248251510000e+08,1.400000e+01,4.790701e-01,1.249180e+01,4.525303e-01,8.922716e-01,1.060925e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248251510000e+08,3.248252120000e+08,1.386885e+01,4.768210e-01,1.224590e+01,4.480541e-01,8.829787e-01,1.105153e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248252120000e+08,3.248252730000e+08,1.301639e+01,4.619345e-01,1.155738e+01,4.352760e-01,8.879093e-01,1.119590e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248252730000e+08,3.248253340000e+08,1.329508e+01,4.668535e-01,1.180328e+01,4.398822e-01,8.877928e-01,1.108296e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248253340000e+08,3.248253950000e+08,1.245902e+01,4.519360e-01,1.103279e+01,4.252827e-01,8.855263e-01,1.154906e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248253950000e+08,3.248254560000e+08,1.236066e+01,4.501485e-01,1.098361e+01,4.243337e-01,8.885942e-01,1.145830e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248254560000e+08,3.248255170000e+08,1.322951e+01,4.657007e-01,1.157377e+01,4.355846e-01,8.748451e-01,1.164804e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248255170000e+08,3.248255780000e+08,1.360656e+01,4.722905e-01,1.200000e+01,4.435328e-01,8.819277e-01,1.120086e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248255780000e+08,3.248256390000e+08,1.304918e+01,4.625160e-01,1.150820e+01,4.343489e-01,8.819095e-01,1.143834e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248256390000e+08,3.248257000000e+08,1.326229e+01,4.662775e-01,1.165574e+01,4.371243e-01,8.788628e-01,1.147163e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248257000000e+08,3.248257610000e+08,1.306557e+01,4.628063e-01,1.160656e+01,4.362011e-01,8.883312e-01,1.115640e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248257610000e+08,3.248258220000e+08,1.218033e+01,4.468529e-01,1.070492e+01,4.189158e-01,8.788695e-01,1.197001e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248258220000e+08,3.248258830000e+08,1.249180e+01,4.525303e-01,1.100000e+01,4.246503e-01,8.805774e-01,1.174761e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248258830000e+08,3.248259440000e+08,1.316393e+01,4.645452e-01,1.145902e+01,4.334198e-01,8.704857e-01,1.184901e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248259440000e+08,3.248260050000e+08,1.303279e+01,4.622253e-01,1.131148e+01,4.306205e-01,8.679245e-01,1.200794e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248260050000e+08,3.248260660000e+08,1.319672e+01,4.651233e-01,1.155738e+01,4.352760e-01,8.757764e-01,1.162521e-02,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248261100000e+08,3.248261710000e+08,1.347541e+01,4.700089e-01,1.167213e+01,4.374316e-01,8.661801e-01,1.187486e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248261710000e+08,3.248262320000e+08,1.309836e+01,4.633867e-01,1.167213e+01,4.374316e-01,8.911139e-01,1.101995e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248262320000e+08,3.248262930000e+08,1.365574e+01,4.731433e-01,1.185246e+01,4.407977e-01,8.679472e-01,1.173000e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248262930000e+08,3.248263540000e+08,1.281967e+01,4.584305e-01,1.114754e+01,4.274887e-01,8.695652e-01,1.204327e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248263540000e+08,3.248264150000e+08,1.244262e+01,4.516386e-01,1.081967e+01,4.211552e-01,8.695652e-01,1.222438e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248264150000e+08,3.248264760000e+08,1.221311e+01,4.474539e-01,1.070492e+01,4.189158e-01,8.765101e-01,1.205358e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248264760000e+08,3.248265370000e+08,1.209836e+01,4.453468e-01,1.093443e+01,4.233827e-01,9.037941e-01,1.085444e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248265370000e+08,3.248265980000e+08,1.195082e+01,4.426230e-01,1.036066e+01,4.121248e-01,8.669410e-01,1.257920e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248265980000e+08,3.248266590000e+08,1.275410e+01,4.572566e-01,1.121311e+01,4.287441e-01,8.791774e-01,1.168483e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248266590000e+08,3.248267200000e+08,1.283607e+01,4.587236e-01,1.147541e+01,4.337297e-01,8.939974e-01,1.100134e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248267200000e+08,3.248267810000e+08,1.306557e+01,4.628063e-01,1.172131e+01,4.383522e-01,8.971142e-01,1.076149e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248267810000e+08,3.248268420000e+08,1.301639e+01,4.619345e-01,1.172131e+01,4.383522e-01,9.005038e-01,1.062272e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248268420000e+08,3.248269030000e+08,1.290164e+01,4.598938e-01,1.152459e+01,4.346581e-01,8.932655e-01,1.100665e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248269030000e+08,3.248269640000e+08,1.306557e+01,4.628063e-01,1.149180e+01,4.340394e-01,8.795483e-01,1.152941e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248269640000e+08,3.248270250000e+08,1.337705e+01,4.682904e-01,1.180328e+01,4.398822e-01,8.823529e-01,1.127890e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248270250000e+08,3.248270860000e+08,1.357377e+01,4.717211e-01,1.175410e+01,4.389648e-01,8.659420e-01,1.184065e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248270860000e+08,3.248271470000e+08,1.170492e+01,4.380455e-01,1.036066e+01,4.121248e-01,8.851541e-01,1.193213e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248271470000e+08,3.248272080000e+08,1.254098e+01,4.534202e-01,1.095082e+01,4.236999e-01,8.732026e-01,1.203045e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248272080000e+08,3.248272690000e+08,1.278689e+01,4.578439e-01,1.126229e+01,4.296834e-01,8.807693e-01,1.160320e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248272690000e+08,3.248273300000e+08,1.263934e+01,4.551949e-01,1.111475e+01,4.268596e-01,8.793774e-01,1.172937e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248273300000e+08,3.248273910000e+08,1.257377e+01,4.540125e-01,1.088525e+01,4.224295e-01,8.657106e-01,1.231146e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248273910000e+08,3.248274520000e+08,1.322951e+01,4.657007e-01,1.198361e+01,4.432297e-01,9.058241e-01,1.028147e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248274520000e+08,3.248275130000e+08,1.367213e+01,4.734272e-01,1.200000e+01,4.435328e-01,8.776978e-01,1.134505e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248275130000e+08,3.248275740000e+08,1.254098e+01,4.534202e-01,1.137705e+01,4.318669e-01,9.071895e-01,1.049100e-02,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
