#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838546520000e+08,2.838547130000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838547130000e+08,2.838547740000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838547740000e+08,2.838548350000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838548350000e+08,2.838548960000e+08,1.442623e+01,4.863081e-01,1.095082e+01,4.236999e-01,7.590909e-01,1.441558e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838548960000e+08,2.838549570000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838549570000e+08,2.838550180000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838550180000e+08,2.838550790000e+08,1.575410e+01,5.081967e-01,1.260656e+01,4.546041e-01,8.002081e-01,1.289819e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838550790000e+08,2.838551400000e+08,1.486885e+01,4.937121e-01,1.178689e+01,4.395766e-01,7.927232e-01,1.345961e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838551400000e+08,2.838552010000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838552010000e+08,2.838552620000e+08,1.459016e+01,4.890634e-01,1.134426e+01,4.312441e-01,7.775281e-01,1.394121e-02,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838552660000e+08,2.838553270000e+08,1.432787e+01,4.846474e-01,1.119672e+01,4.284306e-01,7.814645e-01,1.397848e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838553270000e+08,2.838553880000e+08,1.419672e+01,4.824242e-01,1.131148e+01,4.306205e-01,7.967668e-01,1.367427e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838553880000e+08,2.838554490000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838554490000e+08,2.838555100000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838555100000e+08,2.838555710000e+08,1.544262e+01,5.031478e-01,1.245902e+01,4.519360e-01,8.067940e-01,1.286371e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838555710000e+08,2.838556320000e+08,1.404918e+01,4.799109e-01,1.114754e+01,4.274887e-01,7.934656e-01,1.382833e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838556320000e+08,2.838556930000e+08,1.567213e+01,5.068730e-01,1.283607e+01,4.587236e-01,8.190377e-01,1.245137e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838556930000e+08,2.838557540000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838557540000e+08,2.838558150000e+08,1.495082e+01,4.950711e-01,1.167213e+01,4.374316e-01,7.807018e-01,1.370133e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838558150000e+08,2.838558760000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838558760000e+08,2.838559370000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838559370000e+08,2.838559980000e+08,1.572131e+01,5.076677e-01,1.218033e+01,4.468529e-01,7.747654e-01,1.348942e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838559980000e+08,2.838560590000e+08,1.450820e+01,4.876877e-01,1.181967e+01,4.401876e-01,8.146893e-01,1.306095e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838560590000e+08,2.838561200000e+08,1.362295e+01,4.725749e-01,1.068852e+01,4.185949e-01,7.845969e-01,1.426096e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838561200000e+08,2.838561810000e+08,1.545902e+01,5.034149e-01,1.250820e+01,4.528271e-01,8.091198e-01,1.279767e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838561810000e+08,2.838562420000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838562420000e+08,2.838563030000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,8.026608e-01,1.325164e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838563030000e+08,2.838563640000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838563640000e+08,2.838564250000e+08,1.549180e+01,5.039484e-01,1.249180e+01,4.525303e-01,8.063492e-01,1.285450e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838564250000e+08,2.838564860000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838564860000e+08,2.838565470000e+08,1.457377e+01,4.887886e-01,1.155738e+01,4.352760e-01,7.930259e-01,1.358785e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838565470000e+08,2.838566080000e+08,1.437705e+01,4.854785e-01,1.160656e+01,4.362011e-01,8.072976e-01,1.331866e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838566080000e+08,2.838566690000e+08,1.426229e+01,4.835371e-01,1.129508e+01,4.303084e-01,7.919540e-01,1.376163e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838566690000e+08,2.838567300000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838567300000e+08,2.838567910000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838567910000e+08,2.838568520000e+08,1.483607e+01,4.931675e-01,1.203279e+01,4.441383e-01,8.110497e-01,1.301287e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838568520000e+08,2.838569130000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838569130000e+08,2.838569740000e+08,1.450820e+01,4.876877e-01,1.163934e+01,4.368168e-01,8.022599e-01,1.338854e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838569740000e+08,2.838570350000e+08,1.452459e+01,4.879632e-01,1.180328e+01,4.398822e-01,8.126411e-01,1.310900e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838570350000e+08,2.838570960000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838570960000e+08,2.838571570000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838571570000e+08,2.838572180000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838572180000e+08,2.838572790000e+08,1.545902e+01,5.034149e-01,1.213115e+01,4.459499e-01,7.847296e-01,1.338432e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838572790000e+08,2.838573400000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838573400000e+08,2.838574010000e+08,1.563934e+01,5.063425e-01,1.262295e+01,4.548996e-01,8.071279e-01,1.277414e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838574010000e+08,2.838574620000e+08,1.506557e+01,4.969674e-01,1.188525e+01,4.414069e-01,7.889010e-01,1.346160e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838574620000e+08,2.838575230000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838575230000e+08,2.838575840000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838575840000e+08,2.838576450000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838576450000e+08,2.838577060000e+08,1.427869e+01,4.838149e-01,1.121311e+01,4.287441e-01,7.853042e-01,1.391303e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838577060000e+08,2.838577670000e+08,1.531148e+01,5.010068e-01,1.229508e+01,4.489529e-01,8.029979e-01,1.301425e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838577670000e+08,2.838578280000e+08,1.498361e+01,4.956137e-01,1.218033e+01,4.468529e-01,8.129103e-01,1.289951e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838578280000e+08,2.838578890000e+08,1.485246e+01,4.934399e-01,1.177049e+01,4.392709e-01,7.924945e-01,1.347252e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838578890000e+08,2.838579500000e+08,1.513115e+01,4.980478e-01,1.239344e+01,4.507452e-01,8.190683e-01,1.267117e-02,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838579550000e+08,2.838580160000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838580160000e+08,2.838580770000e+08,1.478689e+01,4.923494e-01,1.172131e+01,4.383522e-01,7.926829e-01,1.349783e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838580770000e+08,2.838581380000e+08,1.511475e+01,4.977779e-01,1.173771e+01,4.386586e-01,7.765726e-01,1.371809e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838581380000e+08,2.838581990000e+08,1.509836e+01,4.975079e-01,1.190164e+01,4.417113e-01,7.882736e-01,1.346158e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838581990000e+08,2.838582600000e+08,1.414754e+01,4.815879e-01,1.155738e+01,4.352760e-01,8.169177e-01,1.316458e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838582600000e+08,2.838583210000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838583210000e+08,2.838583820000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,7.986726e-01,1.333680e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838583820000e+08,2.838584430000e+08,1.554098e+01,5.047477e-01,1.259016e+01,4.543084e-01,8.101266e-01,1.273809e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838584430000e+08,2.838585040000e+08,1.527869e+01,5.004701e-01,1.226229e+01,4.483539e-01,8.025751e-01,1.303875e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838585040000e+08,2.838585650000e+08,1.537705e+01,5.020785e-01,1.219672e+01,4.471535e-01,7.931769e-01,1.322462e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838585650000e+08,2.838586260000e+08,1.514754e+01,4.983175e-01,1.180328e+01,4.398822e-01,7.792208e-01,1.364500e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838586260000e+08,2.838586870000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,7.812840e-01,1.363600e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838586870000e+08,2.838587480000e+08,1.498361e+01,4.956137e-01,1.163934e+01,4.368168e-01,7.768052e-01,1.377289e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838587480000e+08,2.838588090000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838588090000e+08,2.838588700000e+08,1.457377e+01,4.887886e-01,1.170492e+01,4.380455e-01,8.031496e-01,1.333569e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838588700000e+08,2.838589310000e+08,1.488525e+01,4.939842e-01,1.163934e+01,4.368168e-01,7.819383e-01,1.370355e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838589310000e+08,2.838589920000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838589920000e+08,2.838590530000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,8.106061e-01,1.288997e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838590530000e+08,2.838591140000e+08,1.457377e+01,4.887886e-01,1.162295e+01,4.365091e-01,7.975253e-01,1.347742e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838591140000e+08,2.838591750000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838591750000e+08,2.838592360000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838592360000e+08,2.838592970000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838592970000e+08,2.838593580000e+08,1.604918e+01,5.129340e-01,1.255738e+01,4.537165e-01,7.824311e-01,1.318652e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838593580000e+08,2.838594190000e+08,1.555738e+01,5.050138e-01,1.234426e+01,4.498499e-01,7.934668e-01,1.314093e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838594190000e+08,2.838594800000e+08,1.462295e+01,4.896126e-01,1.132787e+01,4.309324e-01,7.746637e-01,1.398910e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838594800000e+08,2.838595410000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838595410000e+08,2.838596020000e+08,1.488525e+01,4.939842e-01,1.193443e+01,4.423193e-01,8.017621e-01,1.323041e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838596020000e+08,2.838596630000e+08,1.455738e+01,4.885136e-01,1.155738e+01,4.352760e-01,7.939189e-01,1.357378e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838596630000e+08,2.838597240000e+08,1.460656e+01,4.893381e-01,1.150820e+01,4.343489e-01,7.878788e-01,1.369566e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838597240000e+08,2.838597850000e+08,1.516393e+01,4.985871e-01,1.165574e+01,4.371243e-01,7.686486e-01,1.386529e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838597850000e+08,2.838598460000e+08,1.465574e+01,4.901612e-01,1.129508e+01,4.303084e-01,7.706935e-01,1.405984e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838598460000e+08,2.838599070000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838599070000e+08,2.838599680000e+08,1.470492e+01,4.909829e-01,1.186885e+01,4.411024e-01,8.071349e-01,1.317358e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838599680000e+08,2.838600290000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838600290000e+08,2.838600900000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838600900000e+08,2.838601510000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838601510000e+08,2.838602120000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838602120000e+08,2.838602730000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838602730000e+08,2.838603340000e+08,1.519672e+01,4.991258e-01,1.180328e+01,4.398822e-01,7.766990e-01,1.367829e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838603340000e+08,2.838603950000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838603950000e+08,2.838604560000e+08,1.470492e+01,4.909829e-01,1.145902e+01,4.334198e-01,7.792642e-01,1.384785e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838604560000e+08,2.838605170000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838605170000e+08,2.838605780000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838606300000e+08,2.838606910000e+08,1.465574e+01,4.901612e-01,1.136066e+01,4.315556e-01,7.751678e-01,1.396235e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838606910000e+08,2.838607520000e+08,1.477049e+01,4.920764e-01,1.134426e+01,4.312441e-01,7.680355e-01,1.406174e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838607520000e+08,2.838608130000e+08,1.483607e+01,4.931675e-01,1.175410e+01,4.389648e-01,7.922652e-01,1.348546e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838608130000e+08,2.838608740000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838608740000e+08,2.838609350000e+08,1.386885e+01,4.768210e-01,1.060656e+01,4.169868e-01,7.647754e-01,1.458220e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838609350000e+08,2.838609960000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,7.694038e-01,1.412708e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838609960000e+08,2.838610570000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838610570000e+08,2.838611180000e+08,1.396721e+01,4.785088e-01,1.109836e+01,4.265447e-01,7.946010e-01,1.384057e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838611180000e+08,2.838611790000e+08,1.560656e+01,5.058115e-01,1.201639e+01,4.438356e-01,7.699580e-01,1.364013e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838611790000e+08,2.838612400000e+08,1.483607e+01,4.931675e-01,1.149180e+01,4.340394e-01,7.745857e-01,1.388997e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838612400000e+08,2.838613010000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838613010000e+08,2.838613620000e+08,1.557377e+01,5.052798e-01,1.236066e+01,4.501485e-01,7.936842e-01,1.312890e-02,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838613830000e+08,2.838614440000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838614440000e+08,2.838615050000e+08,1.483607e+01,4.931675e-01,1.188525e+01,4.414069e-01,8.011050e-01,1.326882e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838615050000e+08,2.838615660000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838615660000e+08,2.838616270000e+08,1.555738e+01,5.050138e-01,1.247541e+01,4.522333e-01,8.018968e-01,1.293814e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838616270000e+08,2.838616880000e+08,1.470492e+01,4.909829e-01,1.185246e+01,4.407977e-01,8.060201e-01,1.320247e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838616880000e+08,2.838617490000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838617490000e+08,2.838618100000e+08,1.527869e+01,5.004701e-01,1.132787e+01,4.309324e-01,7.414163e-01,1.434246e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838618100000e+08,2.838618710000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838618710000e+08,2.838619320000e+08,1.450820e+01,4.876877e-01,1.163934e+01,4.368168e-01,8.022599e-01,1.338854e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838619320000e+08,2.838619930000e+08,1.552459e+01,5.044814e-01,1.270492e+01,4.563741e-01,8.183738e-01,1.252824e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838619930000e+08,2.838620540000e+08,1.519672e+01,4.991258e-01,1.152459e+01,4.346581e-01,7.583603e-01,1.405989e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838620540000e+08,2.838621150000e+08,1.518033e+01,4.988565e-01,1.180328e+01,4.398822e-01,7.775378e-01,1.366732e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838621150000e+08,2.838621760000e+08,1.557377e+01,5.052798e-01,1.237705e+01,4.504469e-01,7.947369e-01,1.310404e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838621760000e+08,2.838622370000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838622370000e+08,2.838622980000e+08,1.513115e+01,4.980478e-01,1.195082e+01,4.426230e-01,7.898158e-01,1.341103e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838622980000e+08,2.838623590000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838623590000e+08,2.838624200000e+08,1.585246e+01,5.097807e-01,1.240984e+01,4.510432e-01,7.828335e-01,1.325922e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838624200000e+08,2.838624810000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838624810000e+08,2.838625420000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838625420000e+08,2.838626030000e+08,1.591803e+01,5.108340e-01,1.236066e+01,4.501485e-01,7.765191e-01,1.336862e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838626030000e+08,2.838626640000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,7.928730e-01,1.352328e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838626640000e+08,2.838627250000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838627250000e+08,2.838627860000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838627860000e+08,2.838628470000e+08,1.468852e+01,4.907092e-01,1.113115e+01,4.271742e-01,7.578125e-01,1.431208e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838628470000e+08,2.838629080000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838629080000e+08,2.838629690000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838629690000e+08,2.838630300000e+08,1.414754e+01,4.815879e-01,1.116393e+01,4.278029e-01,7.891077e-01,1.388651e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838630300000e+08,2.838630910000e+08,1.506557e+01,4.969674e-01,1.162295e+01,4.365091e-01,7.714908e-01,1.385031e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838630910000e+08,2.838631520000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838631520000e+08,2.838632130000e+08,1.565574e+01,5.066078e-01,1.229508e+01,4.489529e-01,7.853403e-01,1.328625e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838632130000e+08,2.838632740000e+08,1.462295e+01,4.896126e-01,1.150820e+01,4.343489e-01,7.869955e-01,1.370876e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838632740000e+08,2.838633350000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838633350000e+08,2.838633960000e+08,1.486885e+01,4.937121e-01,1.159016e+01,4.358930e-01,7.794929e-01,1.376619e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838633960000e+08,2.838634570000e+08,1.550820e+01,5.042149e-01,1.237705e+01,4.504469e-01,7.980973e-01,1.305129e-02,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
