#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
13,5.442536054832e+08,5.442549658268e+08,1.360343584776e+03,47265,44970,38181,2295,2295,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.442549693654e+08,5.442563368566e+08,1.367491203070e+03,47263,45091,38204,2172,2172,0,7,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.442563399711e+08,5.442577198954e+08,1.379924279094e+03,47210,45001,38427,2209,2209,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.442577236728e+08,5.442590879148e+08,1.364241947889e+03,47239,44994,38193,2245,2245,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.442590928399e+08,5.442604649771e+08,1.372137231708e+03,47245,45107,38370,2138,2138,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.442604685676e+08,5.442618340030e+08,1.365435361862e+03,47262,44895,37849,2367,2367,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.442618374588e+08,5.442631970174e+08,1.359558524847e+03,47242,44980,38299,2262,2262,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.442632009938e+08,5.442645720219e+08,1.371028074861e+03,47254,45014,38466,2240,2240,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.442645757500e+08,5.442659451042e+08,1.369354146481e+03,47251,44984,38230,2267,2267,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.442659487025e+08,5.442673100856e+08,1.361383056641e+03,47269,45062,38137,2207,2207,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.442673133698e+08,5.442686731827e+08,1.359812847733e+03,47258,44963,38051,2295,2295,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.442686762088e+08,5.442700372051e+08,1.360996311069e+03,47261,44991,38296,2270,2270,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.442700411269e+08,5.442713932582e+08,1.352131340623e+03,47275,44972,37823,2303,2303,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.442713965155e+08,5.442727492932e+08,1.352777669191e+03,47293,44916,38502,2377,2377,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.442727526741e+08,5.442740963079e+08,1.343633756518e+03,47278,44986,37731,2292,2292,0,7,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.442741004284e+08,5.442754622641e+08,1.361835716963e+03,47258,44958,38521,2300,2300,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.442754654565e+08,5.442768233482e+08,1.357891702890e+03,47281,45011,38021,2270,2270,0,2,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.442768270445e+08,5.442781704292e+08,1.343384700418e+03,47297,44920,38045,2377,2377,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.442781743451e+08,5.442795334677e+08,1.359122570157e+03,47247,44933,38151,2314,2314,0,7,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.442795372420e+08,5.442808834632e+08,1.346221133351e+03,47293,45120,38210,2173,2173,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.442808868702e+08,5.442822275221e+08,1.340651917934e+03,47288,45158,38181,2130,2130,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.442822310276e+08,5.442835745099e+08,1.343482250810e+03,47308,45205,37677,2103,2103,0,2,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.442835779443e+08,5.442849156257e+08,1.337681383014e+03,47300,45296,38573,2004,2004,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.442849195458e+08,5.442862596444e+08,1.340098618269e+03,47317,45287,38727,2030,2030,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.442862627513e+08,5.442875976894e+08,1.334938164592e+03,47321,45256,37898,2065,2065,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.442876010194e+08,5.442889347279e+08,1.333708458662e+03,47330,45289,38477,2041,2041,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.442889379827e+08,5.442902777703e+08,1.339787592649e+03,47305,45195,38233,2110,2110,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.442902816903e+08,5.442916118001e+08,1.330109825015e+03,47322,45234,38122,2088,2088,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.442916155720e+08,5.442929408219e+08,1.325249883533e+03,47341,45223,37716,2118,2118,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.442929441311e+08,5.442942737761e+08,1.329645028353e+03,47314,45077,37809,2237,2237,0,7,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.442942794451e+08,5.442955988424e+08,1.319397243500e+03,47349,45054,37582,2295,2295,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.442956028335e+08,5.442969309312e+08,1.328097770095e+03,47305,44928,36908,2377,2377,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.442969349416e+08,5.442982539747e+08,1.319033062339e+03,47346,44840,37444,2506,2506,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.442982578482e+08,5.442995739903e+08,1.316142146468e+03,47347,44935,37571,2412,2412,0,8,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.442995772984e+08,5.443008970223e+08,1.319723951459e+03,47358,44812,37448,2546,2546,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.443009010279e+08,5.443022120527e+08,1.311024777889e+03,47336,44909,37781,2427,2427,0,6,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.443022161080e+08,5.443035301100e+08,1.314001960874e+03,47339,44815,37915,2524,2524,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.443035338522e+08,5.443048551340e+08,1.321281795979e+03,47343,44838,37385,2505,2505,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.443048588187e+08,5.443061651836e+08,1.306364915371e+03,47369,44908,38040,2461,2461,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.443061690330e+08,5.443074800187e+08,1.310985663056e+03,47324,44908,37363,2416,2416,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.443074842315e+08,5.443087960560e+08,1.311824554443e+03,47354,44955,37817,2399,2399,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.443087997476e+08,5.443101270501e+08,1.327302492619e+03,47342,44919,38205,2423,2423,0,2,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.443101302524e+08,5.443114470943e+08,1.316841980577e+03,47361,44978,37815,2383,2383,0,4,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.443114502933e+08,5.443127741034e+08,1.323810149550e+03,47333,44972,38070,2361,2361,0,3,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.443127774372e+08,5.443140801928e+08,1.302755609989e+03,47391,45001,37611,2390,2390,0,5,e,B,2024,3,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
