#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286041560000e+08,3.286042170000e+08,3.252459e+01,7.301986e-01,1.086885e+01,4.221113e-01,3.341734e-01,1.058999e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300067
3.286042170000e+08,3.286042780000e+08,3.178688e+01,7.218701e-01,1.078689e+01,4.205166e-01,3.393502e-01,1.075278e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300067
3.286043440000e+08,3.286044050000e+08,3.140984e+01,7.175760e-01,1.014754e+01,4.078641e-01,3.230689e-01,1.068371e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286044050000e+08,3.286044660000e+08,3.101639e+01,7.130677e-01,1.057377e+01,4.163418e-01,3.409091e-01,1.089761e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286044660000e+08,3.286045270000e+08,2.988525e+01,6.999444e-01,9.819673e+00,4.012209e-01,3.285793e-01,1.100080e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286045270000e+08,3.286045880000e+08,3.222951e+01,7.268787e-01,1.054098e+01,4.156958e-01,3.270600e-01,1.058060e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286045880000e+08,3.286046490000e+08,3.214754e+01,7.259538e-01,1.101639e+01,4.249666e-01,3.426823e-01,1.071753e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286046640000e+08,3.286047250000e+08,3.114754e+01,7.145736e-01,9.622951e+00,3.971817e-01,3.089474e-01,1.060037e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286047250000e+08,3.286047860000e+08,3.095082e+01,7.123135e-01,1.055738e+01,4.160189e-01,3.411017e-01,1.091064e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286047860000e+08,3.286048470000e+08,3.227869e+01,7.274331e-01,1.034426e+01,4.117986e-01,3.204672e-01,1.051657e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286048470000e+08,3.286049080000e+08,3.168852e+01,7.207524e-01,1.068852e+01,4.185949e-01,3.372995e-01,1.075352e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286049080000e+08,3.286049690000e+08,3.203279e+01,7.246569e-01,1.036066e+01,4.121248e-01,3.234391e-01,1.058248e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286049690000e+08,3.286050300000e+08,3.226229e+01,7.272483e-01,1.055738e+01,4.160189e-01,3.272358e-01,1.057668e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286050300000e+08,3.286050910000e+08,3.203279e+01,7.246569e-01,1.022951e+01,4.095080e-01,3.193449e-01,1.054706e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286050910000e+08,3.286051520000e+08,3.147541e+01,7.183247e-01,1.049180e+01,4.147249e-01,3.333333e-01,1.075829e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286051520000e+08,3.286052130000e+08,3.216393e+01,7.261388e-01,1.000000e+01,4.048882e-01,3.109072e-01,1.044972e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286052130000e+08,3.286052740000e+08,3.113115e+01,7.143856e-01,1.021311e+01,4.091798e-01,3.280674e-01,1.077412e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286052740000e+08,3.286053350000e+08,3.042623e+01,7.062511e-01,1.022951e+01,4.095080e-01,3.362069e-01,1.096556e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286053350000e+08,3.286053960000e+08,3.198361e+01,7.241004e-01,9.950820e+00,4.038913e-01,3.111225e-01,1.048113e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286053960000e+08,3.286054570000e+08,3.172131e+01,7.211252e-01,9.967213e+00,4.042239e-01,3.142119e-01,1.055275e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286055170000e+08,3.286055780000e+08,3.073771e+01,7.098569e-01,1.067213e+01,4.182738e-01,3.472000e-01,1.099460e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300070
3.286055780000e+08,3.286056390000e+08,3.208197e+01,7.252130e-01,1.139344e+01,4.321779e-01,3.551354e-01,1.081772e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300070
3.286057070000e+08,3.286057680000e+08,2.945902e+01,6.949350e-01,9.688524e+00,3.985327e-01,3.288815e-01,1.108269e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286057680000e+08,3.286058290000e+08,3.136065e+01,7.170140e-01,1.062295e+01,4.173089e-01,3.387350e-01,1.082082e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286058290000e+08,3.286058900000e+08,3.147541e+01,7.183247e-01,1.072131e+01,4.192365e-01,3.406250e-01,1.081568e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286058900000e+08,3.286059510000e+08,3.201639e+01,7.244715e-01,1.114754e+01,4.274887e-01,3.481823e-01,1.077991e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286059510000e+08,3.286060120000e+08,3.132787e+01,7.166391e-01,1.036066e+01,4.121248e-01,3.307169e-01,1.076224e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286060120000e+08,3.286060730000e+08,3.122951e+01,7.155132e-01,1.050820e+01,4.150488e-01,3.364829e-01,1.082580e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286060730000e+08,3.286061340000e+08,3.129508e+01,7.162640e-01,1.109836e+01,4.265447e-01,3.546359e-01,1.094941e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286061340000e+08,3.286061950000e+08,3.111475e+01,7.141974e-01,1.031148e+01,4.111454e-01,3.314015e-01,1.080468e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286061950000e+08,3.286062560000e+08,3.195082e+01,7.237292e-01,1.127869e+01,4.299960e-01,3.530015e-01,1.082515e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286062560000e+08,3.286063170000e+08,3.185246e+01,7.226143e-01,1.070492e+01,4.189158e-01,3.360782e-01,1.071624e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286063660000e+08,3.286064270000e+08,3.127869e+01,7.160764e-01,1.034426e+01,4.117986e-01,3.307128e-01,1.077067e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286064270000e+08,3.286064880000e+08,3.240984e+01,7.289093e-01,1.081967e+01,4.211552e-01,3.338391e-01,1.060608e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286064880000e+08,3.286065490000e+08,3.213115e+01,7.257687e-01,1.067213e+01,4.182738e-01,3.321429e-01,1.063840e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286065490000e+08,3.286066100000e+08,3.059016e+01,7.081512e-01,9.721312e+00,3.992064e-01,3.177921e-01,1.077889e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286066100000e+08,3.286066710000e+08,3.136065e+01,7.170140e-01,1.039344e+01,4.127764e-01,3.314166e-01,1.076236e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286066710000e+08,3.286067320000e+08,3.101639e+01,7.130677e-01,1.075410e+01,4.198770e-01,3.467230e-01,1.094157e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286067320000e+08,3.286067930000e+08,3.163935e+01,7.201929e-01,9.885246e+00,4.025584e-01,3.124352e-01,1.055014e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286067930000e+08,3.286068540000e+08,3.247541e+01,7.296463e-01,1.067213e+01,4.182738e-01,3.286219e-01,1.055333e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286069090000e+08,3.286069700000e+08,3.239344e+01,7.287250e-01,1.037705e+01,4.124507e-01,3.203441e-01,1.049686e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300073
3.286069700000e+08,3.286070310000e+08,3.126229e+01,7.158887e-01,1.113115e+01,4.271742e-01,3.560566e-01,1.096499e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300073
3.286071200000e+08,3.286071810000e+08,3.204918e+01,7.248423e-01,9.950820e+00,4.038913e-01,3.104859e-01,1.046452e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300075
3.286071810000e+08,3.286072420000e+08,3.116393e+01,7.147616e-01,9.540983e+00,3.954865e-01,3.061547e-01,1.057087e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300075
3.286072420000e+08,3.286073030000e+08,3.226229e+01,7.272483e-01,1.009836e+01,4.068745e-01,3.130081e-01,1.045300e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300075
3.286073230000e+08,3.286073840000e+08,3.001639e+01,7.014784e-01,8.655738e+00,3.766926e-01,2.883670e-01,1.058660e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300076
3.286073840000e+08,3.286074450000e+08,3.060656e+01,7.083409e-01,8.983606e+00,3.837606e-01,2.935190e-01,1.053892e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300076
3.286074880000e+08,3.286075490000e+08,3.273771e+01,7.325870e-01,1.016393e+01,4.081934e-01,3.104657e-01,1.035370e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300077
3.286075940000e+08,3.286076550000e+08,3.142623e+01,7.177632e-01,9.754098e+00,3.998790e-01,3.103808e-01,1.056674e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300078
3.286076550000e+08,3.286077160000e+08,3.186885e+01,7.228003e-01,9.426229e+00,3.931009e-01,2.957819e-01,1.035121e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300078
3.286077600000e+08,3.286078210000e+08,3.052459e+01,7.073918e-01,9.934426e+00,4.035585e-01,3.254565e-01,1.085829e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300079
3.286078210000e+08,3.286078820000e+08,3.193443e+01,7.235435e-01,1.052459e+01,4.153724e-01,3.295688e-01,1.065015e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300079
3.286079480000e+08,3.286080090000e+08,3.067213e+01,7.090993e-01,1.004918e+01,4.058826e-01,3.276323e-01,1.085075e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286080090000e+08,3.286080700000e+08,2.991803e+01,7.003282e-01,1.024590e+01,4.098361e-01,3.424658e-01,1.110801e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286080700000e+08,3.286081310000e+08,3.060656e+01,7.083409e-01,1.004918e+01,4.058826e-01,3.283342e-01,1.086832e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286081310000e+08,3.286081920000e+08,3.175410e+01,7.214978e-01,1.077049e+01,4.201969e-01,3.391843e-01,1.075705e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286081920000e+08,3.286082530000e+08,3.080328e+01,7.106137e-01,1.024590e+01,4.098361e-01,3.326237e-01,1.086923e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286083220000e+08,3.286083830000e+08,3.052459e+01,7.073918e-01,9.770492e+00,4.002149e-01,3.200859e-01,1.081111e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300081
3.286083830000e+08,3.286084440000e+08,3.160656e+01,7.198196e-01,1.022951e+01,4.095080e-01,3.236515e-01,1.065542e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300081
3.286084660000e+08,3.286085270000e+08,3.103279e+01,7.132561e-01,1.144262e+01,4.331097e-01,3.687269e-01,1.108883e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286085270000e+08,3.286085880000e+08,3.101639e+01,7.130677e-01,1.083607e+01,4.214741e-01,3.493657e-01,1.096095e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286085880000e+08,3.286086490000e+08,3.247541e+01,7.296463e-01,1.139344e+01,4.321779e-01,3.508329e-01,1.072226e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286086490000e+08,3.286087100000e+08,3.173771e+01,7.213115e-01,1.204918e+01,4.444407e-01,3.796488e-01,1.102953e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286087100000e+08,3.286087710000e+08,3.234426e+01,7.281715e-01,1.175410e+01,4.389648e-01,3.634060e-01,1.082839e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286087710000e+08,3.286088320000e+08,3.224590e+01,7.270635e-01,1.209836e+01,4.453468e-01,3.751906e-01,1.091686e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286089010000e+08,3.286089620000e+08,3.150820e+01,7.186987e-01,1.126229e+01,4.296834e-01,3.574402e-01,1.093155e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300083
3.286089620000e+08,3.286090230000e+08,3.019672e+01,7.035824e-01,1.106557e+01,4.259141e-01,3.664495e-01,1.122672e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300083
3.286090600000e+08,3.286091210000e+08,3.119672e+01,7.151375e-01,1.003279e+01,4.055514e-01,3.215975e-01,1.070732e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286091210000e+08,3.286091820000e+08,3.147541e+01,7.183247e-01,9.704918e+00,3.988697e-01,3.083333e-01,1.053921e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286091820000e+08,3.286092430000e+08,3.085246e+01,7.111807e-01,9.934426e+00,4.035585e-01,3.219979e-01,1.077041e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286092430000e+08,3.286093040000e+08,3.124590e+01,7.157010e-01,1.001639e+01,4.052199e-01,3.205666e-01,1.068984e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286093040000e+08,3.286093650000e+08,3.273771e+01,7.325870e-01,1.045902e+01,4.140764e-01,3.194792e-01,1.043405e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286093800000e+08,3.286094410000e+08,3.100000e+01,7.128792e-01,1.121311e+01,4.287441e-01,3.617134e-01,1.104954e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286094410000e+08,3.286095020000e+08,3.147541e+01,7.183247e-01,1.147541e+01,4.337297e-01,3.645833e-01,1.098442e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286095020000e+08,3.286095630000e+08,3.124590e+01,7.157010e-01,1.116393e+01,4.278029e-01,3.572928e-01,1.097633e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286095630000e+08,3.286096240000e+08,3.270492e+01,7.322201e-01,1.127869e+01,4.299960e-01,3.448622e-01,1.064186e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286096240000e+08,3.286096850000e+08,3.170492e+01,7.209388e-01,1.188525e+01,4.414069e-01,3.748707e-01,1.100772e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286096850000e+08,3.286097460000e+08,2.985246e+01,6.995603e-01,1.049180e+01,4.147249e-01,3.514552e-01,1.118794e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286097460000e+08,3.286098070000e+08,3.062295e+01,7.085306e-01,1.126229e+01,4.296834e-01,3.677730e-01,1.115676e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286098070000e+08,3.286098680000e+08,3.022951e+01,7.039643e-01,1.085246e+01,4.217928e-01,3.590022e-01,1.117111e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286098680000e+08,3.286099290000e+08,3.136065e+01,7.170140e-01,1.111475e+01,4.268596e-01,3.544171e-01,1.093644e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286099290000e+08,3.286099900000e+08,3.093443e+01,7.121248e-01,1.198361e+01,4.432297e-01,3.873874e-01,1.121450e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286099900000e+08,3.286100510000e+08,3.285246e+01,7.338699e-01,1.183607e+01,4.404927e-01,3.602794e-01,1.072423e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286100510000e+08,3.286101120000e+08,3.190164e+01,7.231720e-01,1.178689e+01,4.395766e-01,3.694758e-01,1.094139e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286101120000e+08,3.286101730000e+08,3.067213e+01,7.090993e-01,1.091803e+01,4.230652e-01,3.559594e-01,1.106929e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286101730000e+08,3.286102340000e+08,3.167213e+01,7.205659e-01,1.152459e+01,4.346581e-01,3.638716e-01,1.094568e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286102340000e+08,3.286102950000e+08,3.268853e+01,7.320365e-01,1.165574e+01,4.371243e-01,3.565697e-01,1.072656e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286102950000e+08,3.286103560000e+08,3.172131e+01,7.211252e-01,1.121311e+01,4.287441e-01,3.534884e-01,1.086764e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286103560000e+08,3.286104170000e+08,3.149180e+01,7.185117e-01,1.081967e+01,4.211552e-01,3.435711e-01,1.083524e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286104170000e+08,3.286104780000e+08,3.136065e+01,7.170140e-01,1.088525e+01,4.224295e-01,3.470988e-01,1.088411e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286104780000e+08,3.286105390000e+08,3.045902e+01,7.066315e-01,1.103279e+01,4.252827e-01,3.622174e-01,1.115060e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286105390000e+08,3.286106000000e+08,3.078688e+01,7.104245e-01,1.137705e+01,4.318669e-01,3.695421e-01,1.113813e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286106530000e+08,3.286107140000e+08,3.114754e+01,7.145736e-01,1.062295e+01,4.173089e-01,3.410526e-01,1.087575e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286107140000e+08,3.286107750000e+08,3.124590e+01,7.157010e-01,1.055738e+01,4.160189e-01,3.378804e-01,1.083399e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286107750000e+08,3.286108360000e+08,3.116393e+01,7.147616e-01,9.950820e+00,4.038913e-01,3.193056e-01,1.069272e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286108360000e+08,3.286108970000e+08,3.180328e+01,7.220562e-01,1.045902e+01,4.140764e-01,3.288660e-01,1.066629e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286108970000e+08,3.286109580000e+08,3.016393e+01,7.032003e-01,1.013115e+01,4.075345e-01,3.358696e-01,1.101040e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286109580000e+08,3.286110190000e+08,3.104918e+01,7.134445e-01,1.067213e+01,4.182738e-01,3.437170e-01,1.091330e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286110190000e+08,3.286110800000e+08,3.065574e+01,7.089097e-01,1.108197e+01,4.262295e-01,3.614973e-01,1.110998e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286110800000e+08,3.286111410000e+08,3.147541e+01,7.183247e-01,1.072131e+01,4.192365e-01,3.406250e-01,1.081568e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286111410000e+08,3.286112020000e+08,3.154098e+01,7.190726e-01,1.100000e+01,4.246503e-01,3.487526e-01,1.086499e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286112020000e+08,3.286112630000e+08,3.121312e+01,7.153254e-01,1.040984e+01,4.131017e-01,3.335084e-01,1.080481e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286112780000e+08,3.286113390000e+08,2.986885e+01,6.997523e-01,1.008197e+01,4.065442e-01,3.375412e-01,1.107819e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300087
3.286113390000e+08,3.286114000000e+08,3.139344e+01,7.173887e-01,1.081967e+01,4.211552e-01,3.446475e-01,1.086027e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300087
3.286114000000e+08,3.286114610000e+08,3.103279e+01,7.132561e-01,1.021311e+01,4.091798e-01,3.291072e-01,1.079991e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300087
3.286114610000e+08,3.286115220000e+08,3.063935e+01,7.087202e-01,1.034426e+01,4.117986e-01,3.376137e-01,1.093858e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300087
3.286115670000e+08,3.286116280000e+08,3.147541e+01,7.183247e-01,1.047541e+01,4.144008e-01,3.328125e-01,1.075408e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286116280000e+08,3.286116890000e+08,3.091803e+01,7.119361e-01,9.885246e+00,4.025584e-01,3.197243e-01,1.073889e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286116890000e+08,3.286117500000e+08,3.155738e+01,7.192594e-01,1.047541e+01,4.144008e-01,3.319480e-01,1.073309e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286117500000e+08,3.286118110000e+08,3.222951e+01,7.268787e-01,1.009836e+01,4.068745e-01,3.133265e-01,1.046121e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286118110000e+08,3.286118720000e+08,3.168852e+01,7.207524e-01,1.052459e+01,4.153724e-01,3.321262e-01,1.071230e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286118720000e+08,3.286119330000e+08,3.244262e+01,7.292780e-01,1.059016e+01,4.166644e-01,3.264275e-01,1.054053e-02,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286119710000e+08,3.286120320000e+08,3.124590e+01,7.157010e-01,1.126229e+01,4.296834e-01,3.604407e-01,1.099755e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300089
3.286120320000e+08,3.286120930000e+08,3.152459e+01,7.188857e-01,1.155738e+01,4.352760e-01,3.666147e-01,1.098877e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300089
3.286120930000e+08,3.286121540000e+08,3.173771e+01,7.213115e-01,1.126229e+01,4.296834e-01,3.548554e-01,1.087431e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300089
3.286121730000e+08,3.286122340000e+08,3.040984e+01,7.060608e-01,9.573771e+00,3.961654e-01,3.148248e-01,1.078359e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300090
3.286122870000e+08,3.286123480000e+08,3.077049e+01,7.102354e-01,1.059016e+01,4.166644e-01,3.441662e-01,1.096602e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286123480000e+08,3.286124090000e+08,3.091803e+01,7.119361e-01,1.093443e+01,4.233827e-01,3.536585e-01,1.100911e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286124090000e+08,3.286124700000e+08,3.078688e+01,7.104245e-01,1.065574e+01,4.179524e-01,3.461129e-01,1.097773e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286124700000e+08,3.286125310000e+08,3.177049e+01,7.216839e-01,1.085246e+01,4.217928e-01,3.415893e-01,1.077268e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286125310000e+08,3.286125920000e+08,3.260656e+01,7.311181e-01,1.122951e+01,4.290574e-01,3.443942e-01,1.065447e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286125920000e+08,3.286126530000e+08,3.144262e+01,7.179504e-01,1.086885e+01,4.221113e-01,3.456726e-01,1.085940e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286126740000e+08,3.286127350000e+08,3.140984e+01,7.175760e-01,1.039344e+01,4.127764e-01,3.308977e-01,1.074968e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300092
3.286127350000e+08,3.286127960000e+08,3.242623e+01,7.290937e-01,1.011475e+01,4.072047e-01,3.119313e-01,1.041675e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300092
3.286127960000e+08,3.286128570000e+08,3.214754e+01,7.259538e-01,9.770492e+00,4.002149e-01,3.039266e-01,1.038659e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300092
3.286128570000e+08,3.286129180000e+08,3.139344e+01,7.173887e-01,1.011475e+01,4.072047e-01,3.221932e-01,1.067891e-02,2.560000e+01,0.000000e+00,1.002000e+03,12380300092
3.286129580000e+08,3.286130190000e+08,3.118033e+01,7.149495e-01,1.024590e+01,4.098361e-01,3.286015e-01,1.077010e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286130190000e+08,3.286130800000e+08,3.093443e+01,7.121248e-01,1.059016e+01,4.166644e-01,3.423423e-01,1.092306e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286130800000e+08,3.286131410000e+08,3.078688e+01,7.104245e-01,1.101639e+01,4.249666e-01,3.578275e-01,1.106152e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286131410000e+08,3.286132020000e+08,3.222951e+01,7.268787e-01,1.024590e+01,4.098361e-01,3.179044e-01,1.050217e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286132020000e+08,3.286132630000e+08,2.859016e+01,6.846102e-01,9.754098e+00,3.998790e-01,3.411697e-01,1.135269e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286132630000e+08,3.286133240000e+08,3.172131e+01,7.211252e-01,1.040984e+01,4.131017e-01,3.281654e-01,1.067424e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286133240000e+08,3.286133850000e+08,3.181967e+01,7.222423e-01,1.022951e+01,4.095080e-01,3.214838e-01,1.060100e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286133850000e+08,3.286134460000e+08,3.136065e+01,7.170140e-01,1.024590e+01,4.098361e-01,3.267120e-01,1.072323e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286134460000e+08,3.286135070000e+08,3.101639e+01,7.130677e-01,9.950820e+00,4.038913e-01,3.208245e-01,1.073159e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286135070000e+08,3.286135680000e+08,3.170492e+01,7.209388e-01,1.052459e+01,4.153724e-01,3.319545e-01,1.070814e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286135680000e+08,3.286136290000e+08,3.254099e+01,7.303826e-01,1.081967e+01,4.211552e-01,3.324937e-01,1.057400e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286136510000e+08,3.286137120000e+08,3.045902e+01,7.066315e-01,9.180327e+00,3.879397e-01,3.013994e-01,1.064542e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300094
3.286138400000e+08,3.286139010000e+08,3.216393e+01,7.261388e-01,1.088525e+01,4.224295e-01,3.384302e-01,1.068250e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300096
3.286139010000e+08,3.286139620000e+08,3.172131e+01,7.211252e-01,1.109836e+01,4.265447e-01,3.498708e-01,1.084210e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300096
3.286139620000e+08,3.286140230000e+08,3.118033e+01,7.149495e-01,9.967213e+00,4.042239e-01,3.196635e-01,1.069309e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300096
3.286140230000e+08,3.286140840000e+08,3.072131e+01,7.096676e-01,1.052459e+01,4.153724e-01,3.425827e-01,1.096272e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300096
3.286141360000e+08,3.286141970000e+08,3.173771e+01,7.213115e-01,9.590164e+00,3.965045e-01,3.021694e-01,1.043632e-02,2.560000e+01,0.000000e+00,1.003000e+03,12380300097
