#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.286240170369e+08,3.286243859574e+08,3.689205397367e+02,14071,11787,3577,2284,2284,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300118,0,0,0
119,3.286243970106e+08,3.286255589781e+08,1.161967531800e+03,43970,36809,11943,7161,7161,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300119,0,0,0
120,3.286255700005e+08,3.286256829665e+08,1.129659972787e+02,4304,3619,1147,685,685,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300120,0,0,0
121,3.286256930460e+08,3.286259689964e+08,2.759503924847e+02,10591,8818,2750,1773,1773,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300121,0,0,0
122,3.286259790360e+08,3.286261009879e+08,1.219519008994e+02,4684,3934,1247,750,750,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300122,0,0,0
123,3.286261110104e+08,3.286265309919e+08,4.199814469814e+02,15914,13369,4620,2545,2545,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983373e+00,12380300123,0,0,0
124,3.286265410101e+08,3.286272708848e+08,7.298746703863e+02,27755,23234,7634,4521,4521,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300124,0,0,0
125,3.286272810425e+08,3.286285229975e+08,1.241954935074e+03,47478,40005,13382,7473,7473,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994370e+00,12380300125,0,0,0
126,3.286285270170e+08,3.286290259926e+08,4.989755833149e+02,19045,15998,5175,3047,3047,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300126,0,0,0
127,3.286290360073e+08,3.286291729200e+08,1.369126998186e+02,5259,4433,1421,826,826,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300127,0,0,0
128,3.286291830081e+08,3.286295749628e+08,3.919546797872e+02,14995,12546,3855,2449,2449,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300128,0,0,0
129,3.286295860382e+08,3.286297439318e+08,1.578936578631e+02,6034,5095,1720,939,939,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300129,0,0,0
131,3.286297920514e+08,3.286303059927e+08,5.139413317442e+02,19494,16408,5241,3086,3086,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300131,0,0,0
132,3.286303160291e+08,3.286310409613e+08,7.249322130084e+02,27559,23114,7601,4445,4445,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300132,0,0,0
133,3.286310510397e+08,3.286318609759e+08,8.099362245798e+02,31431,26433,8106,4998,4998,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300133,0,0,0
135,3.286319550994e+08,3.286321799560e+08,2.248566049337e+02,8677,7252,2192,1425,1425,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300135,0,0,0
136,3.286321900104e+08,3.286324799976e+08,2.899871305823e+02,11330,9522,2941,1808,1808,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300136,0,0,0
137,3.286324900019e+08,3.286326039647e+08,1.139627716541e+02,4391,3690,1105,701,701,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300137,0,0,0
138,3.286326140499e+08,3.286335619849e+08,9.479349201918e+02,36486,30485,9440,6001,6001,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300138,0,0,0
139,3.286335770028e+08,3.286340069422e+08,4.299394072294e+02,16690,13977,4493,2713,2713,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300139,0,0,0
140,3.286340170032e+08,3.286344059768e+08,3.889735732675e+02,15152,12730,4045,2422,2422,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300140,0,0,0
141,3.286344170026e+08,3.286354999928e+08,1.082990184903e+03,41628,34890,11028,6738,6738,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300141,0,0,0
142,3.286355100553e+08,3.286355989839e+08,8.892868345976e+01,3484,2918,803,566,566,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300142,0,0,0
143,3.286356090182e+08,3.286357679598e+08,1.589416015744e+02,6237,5272,1392,965,965,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300143,0,0,0
144,3.286357780655e+08,3.286370038845e+08,1.225818956375e+03,47547,39745,12730,7802,7802,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300144,0,0,0
145,3.286370070119e+08,3.286370929877e+08,8.597577810287e+01,3372,2828,795,544,544,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300145,0,0,0
147,3.286371270317e+08,3.286381129730e+08,9.859412259459e+02,38262,31939,9912,6323,6323,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300147,0,0,0
148,3.286381231034e+08,3.286383029085e+08,1.798050881028e+02,6986,5831,1559,1155,1155,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300148,0,0,0
149,3.286383130119e+08,3.286385119611e+08,1.989492008090e+02,7784,6482,1918,1302,1302,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300149,0,0,0
150,3.286385220176e+08,3.286386159689e+08,9.395133852959e+01,3559,3011,960,548,548,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300150,0,0,0
151,3.286386260247e+08,3.286390219980e+08,3.959733342528e+02,15149,12699,3925,2450,2450,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300151,0,0,0
152,3.286390320004e+08,3.286395819939e+08,5.499934298992e+02,21350,17864,5768,3486,3486,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300152,0,0,0
153,3.286395920462e+08,3.286397669974e+08,1.749511770606e+02,6959,5802,1931,1157,1157,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960227e+00,12380300153,0,0,0
154,3.286397770110e+08,3.286400409133e+08,2.639022979140e+02,10129,8488,2398,1641,1641,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300154,0,0,0
155,3.286400510162e+08,3.286401369947e+08,8.597844827175e+01,3395,2824,840,571,571,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300155,0,0,0
156,3.286401480246e+08,3.286402719962e+08,1.239716632962e+02,4830,4008,1014,822,822,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300156,0,0,0
157,3.286402820126e+08,3.286403938966e+08,1.118840242028e+02,4398,3715,1199,683,683,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300157,0,0,0
159,3.286404310150e+08,3.286409389894e+08,5.079744303823e+02,19822,16505,4934,3317,3317,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300159,0,0,0
160,3.286409490166e+08,3.286415039719e+08,5.549553850293e+02,21626,18119,5878,3507,3507,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300160,0,0,0
161,3.286415150029e+08,3.286417869979e+08,2.719950700402e+02,10597,8897,2591,1700,1700,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300161,0,0,0
165,3.286420310177e+08,3.286421239700e+08,9.295232480764e+01,3493,2902,692,591,591,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300165,0,0,0
166,3.286421350037e+08,3.286425269390e+08,3.919352755547e+02,15201,12754,3757,2447,2447,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300166,0,0,0
167,3.286425370373e+08,3.286426339298e+08,9.689247894287e+01,3822,3218,1040,604,604,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300167,0,0,0
169,3.286426890090e+08,3.286429179898e+08,2.289807388186e+02,8895,7434,2196,1461,1461,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300169,0,0,0
170,3.286429290127e+08,3.286431379898e+08,2.089771175981e+02,8052,6729,2103,1323,1323,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300170,0,0,0
171,3.286431480145e+08,3.286436019662e+08,4.539517407417e+02,17782,14828,4440,2954,2954,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300171,0,0,0
172,3.286436120053e+08,3.286438149715e+08,2.029662144184e+02,7789,6532,2267,1257,1257,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300172,0,0,0
173,3.286438250357e+08,3.286439569991e+08,1.319633812904e+02,5152,4302,1205,850,850,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300173,0,0,0
174,3.286439670066e+08,3.286442919943e+08,3.249877042770e+02,12659,10582,3121,2077,2077,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300174,0,0,0
175,3.286443030825e+08,3.286446309829e+08,3.279004535675e+02,12754,10606,3135,2148,2148,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300175,0,0,0
176,3.286446420052e+08,3.286449129909e+08,2.709857336879e+02,10508,8779,2441,1729,1729,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300176,0,0,0
177,3.286449230176e+08,3.286455499046e+08,6.268870481253e+02,24480,20510,5835,3970,3970,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300177,0,0,0
178,3.286455600393e+08,3.286464339752e+08,8.739358931780e+02,33865,28263,8569,5602,5602,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300178,0,0,0
179,3.286464440144e+08,3.286466019805e+08,1.579661036730e+02,6188,5190,1460,998,998,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300179,0,0,0
180,3.286466120305e+08,3.286472229982e+08,6.109677371979e+02,23770,19857,6157,3913,3913,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300180,0,0,0
181,3.286472340164e+08,3.286476689610e+08,4.349445717335e+02,16716,13985,4546,2731,2731,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300181,0,0,0
182,3.286476790215e+08,3.286486929804e+08,1.013958867550e+03,39495,33057,10310,6438,6438,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300182,0,0,0
183,3.286487040184e+08,3.286492499723e+08,5.459538385272e+02,21297,17783,5736,3514,3514,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300183,0,0,0
184,3.286492600086e+08,3.286504839647e+08,1.223956128120e+03,47526,39638,11709,7888,7888,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300184,0,0,0
185,3.286504880248e+08,3.286506019062e+08,1.138814222217e+02,4438,3764,1108,674,674,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300185,0,0,0
186,3.286506130071e+08,3.286514459511e+08,8.329440169930e+02,32221,26975,8422,5246,5246,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300186,0,0,0
187,3.286514570268e+08,3.286526809821e+08,1.223955357313e+03,47527,39738,12028,7789,7789,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300187,0,0,0
192,3.286529230123e+08,3.286536659969e+08,7.429846695065e+02,28869,24146,7173,4723,4723,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998657e+00,12380300192,0,0,0
193,3.286536760235e+08,3.286538099927e+08,1.339692671895e+02,5117,4266,1266,851,851,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300193,0,0,0
194,3.286538200013e+08,3.286550489962e+08,1.228994827569e+03,47533,39901,12300,7632,7632,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999188e+00,12380300194,0,0,0
195,3.286550520101e+08,3.286554999534e+08,4.479432362914e+02,17663,14725,4726,2938,2938,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300195,0,0,0
196,3.286555100115e+08,3.286557689949e+08,2.589834519625e+02,10118,8482,2648,1636,1636,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300196,0,0,0
197,3.286557790022e+08,3.286559069665e+08,1.279643141031e+02,5002,4174,1029,828,828,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300197,0,0,0
198,3.286559170440e+08,3.286566408713e+08,7.238273311853e+02,28131,23497,6985,4634,4634,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300198,0,0,0
199,3.286566510240e+08,3.286578649603e+08,1.213936304927e+03,47543,39731,12308,7812,7812,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994239e+00,12380300199,0,0,0
200,3.286578690237e+08,3.286579759789e+08,1.069551321268e+02,4078,3395,803,683,683,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300200,0,0,0
201,3.286579870183e+08,3.286583069978e+08,3.199795522690e+02,12630,10529,3236,2101,2101,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300201,0,0,0
202,3.286583170233e+08,3.286584329056e+08,1.158822705150e+02,4401,3683,1069,718,718,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300202,0,0,0
1,3.286584430104e+08,3.286596599964e+08,1.216985994279e+03,47555,39706,12444,7849,7849,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300001,0,0,0
3,3.286596910782e+08,3.286599249374e+08,2.338592615724e+02,9087,7562,2000,1525,1525,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300003,0,0,0
5,3.286599651026e+08,3.286610469814e+08,1.081878799796e+03,42695,35676,10838,7019,7019,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300005,0,0,0
6,3.286610580338e+08,3.286612739985e+08,2.159647048712e+02,8512,7091,1951,1421,1421,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300006,0,0,0
7,3.286612850475e+08,3.286625039626e+08,1.218915142596e+03,47560,39630,11958,7930,7930,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300007,0,0,0
8,3.286625070108e+08,3.286631289941e+08,6.219833111763e+02,24581,20613,6660,3968,3968,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300008,0,0,0
9,3.286631390102e+08,3.286634609655e+08,3.219552861452e+02,12684,10630,3476,2054,2054,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300009,0,0,0
10,3.286634710149e+08,3.286638129550e+08,3.419400572777e+02,13277,11123,3467,2154,2154,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300010,0,0,0
11,3.286638230157e+08,3.286644839864e+08,6.609706392884e+02,25837,21702,6366,4135,4135,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300011,0,0,0
12,3.286644950574e+08,3.286646249802e+08,1.299227597713e+02,4995,4189,1004,806,806,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300012,0,0,0
13,3.286646350162e+08,3.286651579934e+08,5.229771863222e+02,20320,16926,5416,3394,3394,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300013,0,0,0
14,3.286651680028e+08,3.286654819924e+08,3.139895517230e+02,12366,10339,2933,2027,2027,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300014,0,0,0
15,3.286654920357e+08,3.286667099387e+08,1.217902993500e+03,47539,39713,12374,7826,7826,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300015,0,0,0
17,3.286667560210e+08,3.286669149962e+08,1.589751754999e+02,6256,5192,1530,1064,1064,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400017,0,0,0
18,3.286669250219e+08,3.286670149753e+08,8.995346748829e+01,3530,2951,899,579,579,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400018,0,0,0
19,3.286670250469e+08,3.286672379887e+08,2.129417845607e+02,8346,6934,2069,1412,1412,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400019,0,0,0
20,3.286672490243e+08,3.286673269801e+08,7.795583599806e+01,3049,2532,842,517,517,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400020,0,0,0
21,3.286673380076e+08,3.286680709960e+08,7.329884074926e+02,28799,24023,7616,4776,4776,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400021,0,0,0
23,3.286681470225e+08,3.286686579994e+08,5.109769086242e+02,20190,16934,5530,3256,3256,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400023,0,0,0
24,3.286686690061e+08,3.286688469676e+08,1.779614748359e+02,6942,5819,1603,1123,1123,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960894e+00,12380400024,0,0,0
25,3.286688570204e+08,3.286690739940e+08,2.169736406803e+02,8504,7088,2042,1416,1416,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400025,0,0,0
26,3.286690841031e+08,3.286699529781e+08,8.688750826120e+02,33881,28367,8881,5514,5514,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400026,0,0,0
27,3.286699630411e+08,3.286709968827e+08,1.033841652513e+03,40337,33642,10981,6695,6695,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400027,0,0,0
28,3.286710070003e+08,3.286718639949e+08,8.569945986867e+02,33335,27842,9011,5493,5493,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400028,0,0,0
29,3.286720020161e+08,3.286725689965e+08,5.669803584814e+02,22231,18594,5557,3637,3637,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987676e+00,12380400029,0,0,0
30,3.286725790186e+08,3.286729299911e+08,3.509724391699e+02,13691,11404,3507,2287,2287,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980114e+00,12380400030,0,0,0
31,3.286729410038e+08,3.286738069459e+08,8.659421425462e+02,33526,27886,8843,5640,5640,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400031,0,0,0
32,3.286738170027e+08,3.286748129834e+08,9.959807307124e+02,39007,32506,9822,6501,6501,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992979e+00,12380400032,0,0,0
