#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263448710000e+08,3.263449790000e+08,3.150000e+01,5.400617e-01,2.883333e+01,5.166965e-01,9.153439e-01,4.772589e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263449790000e+08,3.263450860000e+08,3.184112e+01,5.455095e-01,2.920561e+01,5.224458e-01,9.172292e-01,4.720537e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263450860000e+08,3.263451940000e+08,3.136111e+01,5.388698e-01,2.909259e+01,5.190143e-01,9.276646e-01,4.451060e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263451940000e+08,3.263453010000e+08,3.284112e+01,5.540094e-01,3.007477e+01,5.301628e-01,9.157655e-01,4.685287e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263453010000e+08,3.263454080000e+08,3.085981e+01,5.370377e-01,2.842991e+01,5.154610e-01,9.212598e-01,4.687062e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263454080000e+08,3.263455160000e+08,3.193518e+01,5.437795e-01,2.954630e+01,5.230457e-01,9.251957e-01,4.479541e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263455160000e+08,3.263456230000e+08,3.149533e+01,5.425392e-01,2.910280e+01,5.215255e-01,9.240356e-01,4.563882e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263456230000e+08,3.263457300000e+08,3.081308e+01,5.366309e-01,2.839252e+01,5.151220e-01,9.214438e-01,4.685601e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263457300000e+08,3.263458380000e+08,3.141667e+01,5.393469e-01,2.892593e+01,5.175255e-01,9.207191e-01,4.638268e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263458380000e+08,3.263459450000e+08,3.127103e+01,5.406039e-01,2.885047e+01,5.192596e-01,9.225941e-01,4.619865e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263459450000e+08,3.263460530000e+08,3.137037e+01,5.389493e-01,2.890741e+01,5.173598e-01,9.214876e-01,4.621065e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263464540000e+08,3.263465900000e+08,3.054412e+01,4.739083e-01,2.718382e+01,4.470806e-01,8.899856e-01,4.854931e-03,2.200000e+01,0.000000e+00,9.630000e+02,24377700014
3.263469660000e+08,3.263471260000e+08,3.120000e+01,4.415880e-01,2.885625e+01,4.246782e-01,9.248798e-01,3.730644e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263471260000e+08,3.263472340000e+08,3.079630e+01,5.339952e-01,2.809259e+01,5.100163e-01,9.122068e-01,4.906998e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263472340000e+08,3.263473410000e+08,3.132710e+01,5.410884e-01,2.898131e+01,5.204358e-01,9.251193e-01,4.546024e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263473410000e+08,3.263474480000e+08,3.114953e+01,5.395527e-01,2.860748e+01,5.170683e-01,9.183918e-01,4.742018e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263474480000e+08,3.263475560000e+08,3.063889e+01,5.326288e-01,2.811111e+01,5.101843e-01,9.174978e-01,4.782853e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263475560000e+08,3.263476630000e+08,3.113084e+01,5.393908e-01,2.869159e+01,5.178279e-01,9.216452e-01,4.656155e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263476630000e+08,3.263477710000e+08,3.106482e+01,5.363182e-01,2.862037e+01,5.147849e-01,9.213115e-01,4.648498e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263481920000e+08,3.263483080000e+08,3.169828e+01,5.227437e-01,2.886207e+01,4.988095e-01,9.105249e-01,4.707065e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263483080000e+08,3.263484150000e+08,3.183178e+01,5.454294e-01,2.939252e+01,5.241150e-01,9.233705e-01,4.557887e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263484150000e+08,3.263485220000e+08,3.105607e+01,5.387427e-01,2.882243e+01,5.190073e-01,9.280770e-01,4.481884e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263485220000e+08,3.263486300000e+08,3.179630e+01,5.425957e-01,2.921296e+01,5.200869e-01,9.187536e-01,4.662313e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263486300000e+08,3.263487370000e+08,3.153271e+01,5.428612e-01,2.901869e+01,5.207713e-01,9.202726e-01,4.663257e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263487370000e+08,3.263488440000e+08,3.306542e+01,5.558981e-01,3.028037e+01,5.319719e-01,9.157716e-01,4.669216e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263488440000e+08,3.263489520000e+08,3.138889e+01,5.391084e-01,2.841667e+01,5.129496e-01,9.053097e-01,5.028650e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263489520000e+08,3.263490590000e+08,3.220561e+01,5.486228e-01,2.989720e+01,5.285954e-01,9.283227e-01,4.394230e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263490590000e+08,3.263491660000e+08,3.131776e+01,5.410077e-01,2.863551e+01,5.173216e-01,9.143539e-01,4.834190e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263491660000e+08,3.263492740000e+08,3.046296e+01,5.310974e-01,2.794444e+01,5.086697e-01,9.173252e-01,4.801206e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263492740000e+08,3.263493810000e+08,3.071028e+01,5.357350e-01,2.801869e+01,5.117196e-01,9.123554e-01,4.932996e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263493810000e+08,3.263494890000e+08,3.130556e+01,5.383923e-01,2.844444e+01,5.132002e-01,9.086069e-01,4.955894e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263499430000e+08,3.263500260000e+08,3.130120e+01,6.141034e-01,2.890361e+01,5.901155e-01,9.234026e-01,5.217746e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263500260000e+08,3.263501330000e+08,3.155140e+01,5.430220e-01,2.920561e+01,5.224458e-01,9.256517e-01,4.515004e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263501330000e+08,3.263502400000e+08,3.103738e+01,5.385805e-01,2.839252e+01,5.151220e-01,9.147847e-01,4.844888e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263502400000e+08,3.263503480000e+08,3.190741e+01,5.435430e-01,2.967593e+01,5.241919e-01,9.300638e-01,4.344598e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263503480000e+08,3.263504550000e+08,3.149533e+01,5.425392e-01,2.912150e+01,5.216929e-01,9.246291e-01,4.547479e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263504550000e+08,3.263505630000e+08,3.162037e+01,5.410926e-01,2.907407e+01,5.188491e-01,9.194729e-01,4.656344e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263505630000e+08,3.263506700000e+08,3.128037e+01,5.406847e-01,2.890654e+01,5.197640e-01,9.241111e-01,4.577447e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263506700000e+08,3.263507770000e+08,3.099065e+01,5.381750e-01,2.875701e+01,5.184179e-01,9.279252e-01,4.490977e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263507770000e+08,3.263508850000e+08,3.083333e+01,5.343162e-01,2.850000e+01,5.137011e-01,9.243243e-01,4.583193e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263508850000e+08,3.263509920000e+08,3.077570e+01,5.363053e-01,2.827103e+01,5.140187e-01,9.186152e-01,4.764777e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263509920000e+08,3.263510990000e+08,2.961682e+01,5.261109e-01,2.742991e+01,5.063144e-01,9.261597e-01,4.645459e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263510990000e+08,3.263512070000e+08,3.156482e+01,5.406170e-01,2.931482e+01,5.209928e-01,9.287181e-01,4.406747e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263516780000e+08,3.263517440000e+08,4.593939e+01,8.342969e-01,4.212121e+01,7.988743e-01,9.168866e-01,5.013359e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700018
3.263517440000e+08,3.263518510000e+08,3.130841e+01,5.409269e-01,2.872897e+01,5.181651e-01,9.176120e-01,4.750499e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700018
3.263518510000e+08,3.263519580000e+08,3.115888e+01,5.396336e-01,2.870094e+01,5.179121e-01,9.211158e-01,4.668415e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700018
3.263519580000e+08,3.263520660000e+08,3.195370e+01,5.439371e-01,2.909259e+01,5.190143e-01,9.104607e-01,4.860321e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700018
3.263524560000e+08,3.263526030000e+08,3.162585e+01,4.638339e-01,2.917687e+01,4.455133e-01,9.225640e-01,3.920036e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263526030000e+08,3.263527100000e+08,3.105607e+01,5.387427e-01,2.873832e+01,5.182494e-01,9.253687e-01,4.558824e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263527100000e+08,3.263528170000e+08,3.136449e+01,5.414112e-01,2.897196e+01,5.203518e-01,9.237187e-01,4.582136e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263528170000e+08,3.263529250000e+08,3.212963e+01,5.454325e-01,2.978704e+01,5.251723e-01,9.270893e-01,4.413586e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263529250000e+08,3.263530320000e+08,3.117757e+01,5.397955e-01,2.882243e+01,5.190073e-01,9.244604e-01,4.575288e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263530320000e+08,3.263531400000e+08,3.066667e+01,5.328702e-01,2.825000e+01,5.114431e-01,9.211956e-01,4.681726e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263531400000e+08,3.263532470000e+08,3.189720e+01,5.459896e-01,2.932710e+01,5.235313e-01,9.194257e-01,4.658954e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263532470000e+08,3.263533540000e+08,3.085981e+01,5.370377e-01,2.847663e+01,5.158845e-01,9.227741e-01,4.645588e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263533540000e+08,3.263534610000e+08,3.078505e+01,5.363867e-01,2.838318e+01,5.150372e-01,9.219794e-01,4.673083e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263534610000e+08,3.263535690000e+08,3.137037e+01,5.389493e-01,2.876852e+01,5.161155e-01,9.170602e-01,4.738149e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263535690000e+08,3.263536760000e+08,3.143925e+01,5.420561e-01,2.890654e+01,5.197640e-01,9.194412e-01,4.692352e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263540280000e+08,3.263541060000e+08,3.153846e+01,6.358768e-01,2.893590e+01,6.090755e-01,9.174797e-01,5.547676e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263541060000e+08,3.263542130000e+08,3.127103e+01,5.406039e-01,2.875701e+01,5.184179e-01,9.196055e-01,4.700575e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263542130000e+08,3.263543210000e+08,3.065741e+01,5.327897e-01,2.792593e+01,5.085011e-01,9.109030e-01,4.950943e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263543210000e+08,3.263544280000e+08,3.083178e+01,5.367936e-01,2.810280e+01,5.124871e-01,9.114884e-01,4.945208e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263544280000e+08,3.263545350000e+08,3.142991e+01,5.419755e-01,2.908411e+01,5.213580e-01,9.253643e-01,4.531754e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263545350000e+08,3.263546430000e+08,3.049074e+01,5.313395e-01,2.824074e+01,5.113593e-01,9.262071e-01,4.555808e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263546430000e+08,3.263547500000e+08,3.181308e+01,5.452693e-01,2.945794e+01,5.246979e-01,9.259694e-01,4.487548e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263547500000e+08,3.263548570000e+08,3.171028e+01,5.443875e-01,2.953271e+01,5.253633e-01,9.313292e-01,4.341559e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263548570000e+08,3.263549650000e+08,3.153704e+01,5.403791e-01,2.914815e+01,5.195096e-01,9.242513e-01,4.533778e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263549650000e+08,3.263550720000e+08,3.236449e+01,5.499744e-01,2.968224e+01,5.266917e-01,9.171239e-01,4.684924e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263550720000e+08,3.263551800000e+08,3.142593e+01,5.394263e-01,2.897222e+01,5.179395e-01,9.219210e-01,4.605301e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263551800000e+08,3.263552870000e+08,3.176636e+01,5.448686e-01,2.939252e+01,5.241150e-01,9.252722e-01,4.510247e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263557490000e+08,3.263558240000e+08,3.134667e+01,6.464948e-01,2.889333e+01,6.206806e-01,9.217354e-01,5.539359e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700021
3.263558240000e+08,3.263559310000e+08,3.103738e+01,5.385805e-01,2.862617e+01,5.172371e-01,9.223126e-01,4.644939e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700021
3.263559310000e+08,3.263560390000e+08,3.200926e+01,5.444098e-01,2.938889e+01,5.216506e-01,9.181371e-01,4.662808e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700021
3.263565340000e+08,3.263566830000e+08,3.159060e+01,4.604536e-01,2.927517e+01,4.432580e-01,9.267049e-01,3.798710e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263566830000e+08,3.263567900000e+08,3.140187e+01,5.417337e-01,2.883178e+01,5.190914e-01,9.181548e-01,4.729171e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263567900000e+08,3.263568980000e+08,3.038889e+01,5.304513e-01,2.800926e+01,5.092593e-01,9.216941e-01,4.689444e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263568980000e+08,3.263570050000e+08,3.093458e+01,5.376878e-01,2.851402e+01,5.162230e-01,9.217523e-01,4.667980e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263570050000e+08,3.263571130000e+08,3.118518e+01,5.373563e-01,2.895370e+01,5.177739e-01,9.284442e-01,4.441342e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263571130000e+08,3.263572200000e+08,3.135514e+01,5.413305e-01,2.892523e+01,5.199320e-01,9.225037e-01,4.616132e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263572200000e+08,3.263573270000e+08,3.145794e+01,5.422172e-01,2.884112e+01,5.191755e-01,9.168152e-01,4.759987e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263573270000e+08,3.263574340000e+08,3.185981e+01,5.456696e-01,2.912150e+01,5.216929e-01,9.140511e-01,4.800561e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263574340000e+08,3.263575420000e+08,3.120370e+01,5.375158e-01,2.881482e+01,5.165306e-01,9.234421e-01,4.580204e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263575420000e+08,3.263576490000e+08,3.133645e+01,5.411691e-01,2.880374e+01,5.188389e-01,9.191769e-01,4.707069e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263576490000e+08,3.263577560000e+08,3.171028e+01,5.443875e-01,2.918692e+01,5.222786e-01,9.204244e-01,4.646138e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263582780000e+08,3.263584010000e+08,3.069919e+01,4.995867e-01,2.822764e+01,4.790543e-01,9.194915e-01,4.427705e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263584010000e+08,3.263585080000e+08,3.148598e+01,5.424588e-01,2.923364e+01,5.226965e-01,9.284654e-01,4.440076e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263585080000e+08,3.263586160000e+08,3.115741e+01,5.371169e-01,2.909259e+01,5.190143e-01,9.337296e-01,4.288228e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263586160000e+08,3.263587230000e+08,3.150467e+01,5.426198e-01,2.900935e+01,5.206874e-01,9.207950e-01,4.651343e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263587230000e+08,3.263588310000e+08,3.193518e+01,5.437795e-01,2.938889e+01,5.216506e-01,9.202667e-01,4.612432e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263588310000e+08,3.263589380000e+08,3.143925e+01,5.420561e-01,2.895327e+01,5.201839e-01,9.209275e-01,4.652620e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263589380000e+08,3.263590450000e+08,3.129906e+01,5.408462e-01,2.866355e+01,5.175748e-01,9.157957e-01,4.798536e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263590450000e+08,3.263591520000e+08,3.138318e+01,5.415725e-01,2.880374e+01,5.188389e-01,9.178082e-01,4.739688e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263591520000e+08,3.263592600000e+08,3.113889e+01,5.369572e-01,2.843518e+01,5.131167e-01,9.131728e-01,4.855579e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263592600000e+08,3.263593670000e+08,3.083178e+01,5.367936e-01,2.876636e+01,5.185021e-01,9.330100e-01,4.352683e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263593670000e+08,3.263594750000e+08,3.062037e+01,5.324678e-01,2.808333e+01,5.099322e-01,9.171454e-01,4.793583e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263594750000e+08,3.263595820000e+08,3.150467e+01,5.426198e-01,2.907477e+01,5.212742e-01,9.228715e-01,4.595139e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263599870000e+08,3.263601190000e+08,3.136364e+01,4.874457e-01,2.868182e+01,4.661400e-01,9.144927e-01,4.346018e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263601190000e+08,3.263602260000e+08,3.178505e+01,5.450289e-01,2.949533e+01,5.250307e-01,9.279624e-01,4.433448e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263602260000e+08,3.263603340000e+08,3.070370e+01,5.331919e-01,2.804630e+01,5.095958e-01,9.134499e-01,4.882799e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263603340000e+08,3.263604410000e+08,3.163551e+01,5.437453e-01,2.885047e+01,5.192596e-01,9.119645e-01,4.870106e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263604410000e+08,3.263605480000e+08,3.263551e+01,5.522724e-01,3.018692e+01,5.311503e-01,9.249713e-01,4.458006e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263605480000e+08,3.263606560000e+08,3.064815e+01,5.327092e-01,2.811111e+01,5.101843e-01,9.172205e-01,4.789434e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263606560000e+08,3.263607630000e+08,3.157009e+01,5.431828e-01,2.900000e+01,5.206035e-01,9.185909e-01,4.705088e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263607630000e+08,3.263608700000e+08,3.257010e+01,5.517186e-01,3.018692e+01,5.311503e-01,9.268293e-01,4.411306e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263608700000e+08,3.263609780000e+08,3.117593e+01,5.372764e-01,2.867593e+01,5.152842e-01,9.198099e-01,4.680451e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263609780000e+08,3.263610850000e+08,3.282243e+01,5.538517e-01,3.024299e+01,5.316435e-01,9.214123e-01,4.540745e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263610850000e+08,3.263611930000e+08,3.073148e+01,5.334330e-01,2.850926e+01,5.137846e-01,9.276891e-01,4.495723e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263628630000e+08,3.263630180000e+08,3.191613e+01,4.537736e-01,2.916774e+01,4.337960e-01,9.138872e-01,3.988496e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263630180000e+08,3.263631250000e+08,3.103738e+01,5.385805e-01,2.837383e+01,5.149524e-01,9.141825e-01,4.860377e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263631250000e+08,3.263632320000e+08,3.072897e+01,5.358980e-01,2.831776e+01,5.144433e-01,9.215329e-01,4.689574e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263632320000e+08,3.263633400000e+08,3.145370e+01,5.396647e-01,2.866667e+01,5.152010e-01,9.113924e-01,4.875739e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263633400000e+08,3.263634470000e+08,2.999065e+01,5.294209e-01,2.728972e+01,5.050189e-01,9.099408e-01,5.053425e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263634470000e+08,3.263635540000e+08,3.056075e+01,5.344291e-01,2.798131e+01,5.113781e-01,9.155963e-01,4.861372e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263635540000e+08,3.263636620000e+08,3.171296e+01,5.418842e-01,2.936111e+01,5.214040e-01,9.258394e-01,4.477382e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263636620000e+08,3.263637690000e+08,3.138318e+01,5.415725e-01,2.881308e+01,5.189230e-01,9.181060e-01,4.731862e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263637690000e+08,3.263638770000e+08,3.146296e+01,5.397441e-01,2.901852e+01,5.183532e-01,9.223073e-01,4.592153e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263638770000e+08,3.263639840000e+08,3.168224e+01,5.441468e-01,2.926168e+01,5.229471e-01,9.235988e-01,4.562384e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263639840000e+08,3.263640910000e+08,3.161682e+01,5.435847e-01,2.912150e+01,5.216929e-01,9.210759e-01,4.635552e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263642950000e+08,3.263644130000e+08,3.133898e+01,5.153490e-01,2.880508e+01,4.940758e-01,9.191455e-01,4.482919e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263644130000e+08,3.263645210000e+08,3.103704e+01,5.360783e-01,2.852778e+01,5.139514e-01,9.191527e-01,4.708413e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263645210000e+08,3.263646280000e+08,3.039252e+01,5.329562e-01,2.778505e+01,5.095815e-01,9.142066e-01,4.911044e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263646280000e+08,3.263647360000e+08,3.138889e+01,5.391084e-01,2.896296e+01,5.178567e-01,9.227139e-01,4.586532e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263647360000e+08,3.263648430000e+08,3.043925e+01,5.333657e-01,2.784112e+01,5.100955e-01,9.146454e-01,4.895883e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263648430000e+08,3.263649500000e+08,3.174766e+01,5.447083e-01,2.922430e+01,5.226129e-01,9.205181e-01,4.640903e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263649500000e+08,3.263650580000e+08,3.157407e+01,5.406964e-01,2.936111e+01,5.214040e-01,9.299120e-01,4.371852e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263650580000e+08,3.263651650000e+08,3.198131e+01,5.467090e-01,2.926168e+01,5.229471e-01,9.149620e-01,4.768349e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263651650000e+08,3.263652720000e+08,3.180374e+01,5.451891e-01,2.926168e+01,5.229471e-01,9.200705e-01,4.648716e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263652720000e+08,3.263653800000e+08,3.181482e+01,5.427538e-01,2.929630e+01,5.208282e-01,9.208382e-01,4.605990e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263653800000e+08,3.263654870000e+08,3.067290e+01,5.354088e-01,2.801869e+01,5.117196e-01,9.134674e-01,4.907577e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263654870000e+08,3.263655950000e+08,3.204630e+01,5.447247e-01,2.953704e+01,5.229638e-01,9.216989e-01,4.566438e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263657260000e+08,3.263658090000e+08,3.233735e+01,6.241848e-01,2.985542e+01,5.997532e-01,9.232489e-01,5.138194e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263658090000e+08,3.263659170000e+08,3.052778e+01,5.316621e-01,2.829630e+01,5.118620e-01,9.269032e-01,4.533220e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263659170000e+08,3.263660240000e+08,3.083178e+01,5.367936e-01,2.828037e+01,5.141037e-01,9.172477e-01,4.796697e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263660240000e+08,3.263661310000e+08,3.060748e+01,5.348375e-01,2.836449e+01,5.148676e-01,9.267176e-01,4.553737e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263661310000e+08,3.263662390000e+08,3.080556e+01,5.340755e-01,2.837037e+01,5.125316e-01,9.209498e-01,4.677815e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263662390000e+08,3.263663460000e+08,3.153271e+01,5.428612e-01,2.928037e+01,5.231141e-01,9.285714e-01,4.433750e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263663460000e+08,3.263664540000e+08,3.141667e+01,5.393469e-01,2.855556e+01,5.142016e-01,9.089301e-01,4.939246e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263664540000e+08,3.263665610000e+08,3.304673e+01,5.557409e-01,3.020561e+01,5.313148e-01,9.140272e-01,4.714157e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263665610000e+08,3.263666680000e+08,3.110280e+01,5.391479e-01,2.892523e+01,5.199320e-01,9.299880e-01,4.423167e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263666680000e+08,3.263667760000e+08,3.101852e+01,5.359184e-01,2.874074e+01,5.158662e-01,9.265671e-01,4.506727e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263667760000e+08,3.263668830000e+08,3.014953e+01,5.308214e-01,2.771963e+01,5.089813e-01,9.194049e-01,4.792649e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263668830000e+08,3.263669900000e+08,3.142991e+01,5.419755e-01,2.875701e+01,5.184179e-01,9.149569e-01,4.810126e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263671600000e+08,3.263673130000e+08,3.194118e+01,4.569090e-01,2.952941e+01,4.393207e-01,9.244936e-01,3.779399e-03,2.300000e+01,0.000000e+00,9.680000e+02,24377700029
