#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225620270000e+08,3.225620880000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225620880000e+08,3.225621490000e+08,2.473771e+01,6.368172e-01,2.275410e+01,6.107520e-01,9.198145e-01,6.991229e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225621490000e+08,3.225622100000e+08,2.545902e+01,6.460347e-01,2.347541e+01,6.203570e-01,9.220863e-01,6.801535e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225622100000e+08,3.225622710000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225622710000e+08,3.225623320000e+08,2.545902e+01,6.460347e-01,2.355738e+01,6.214391e-01,9.253058e-01,6.671143e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225623320000e+08,3.225623930000e+08,2.531148e+01,6.441601e-01,2.331148e+01,6.181871e-01,9.209844e-01,6.865289e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225623930000e+08,3.225624540000e+08,2.509836e+01,6.414425e-01,2.280328e+01,6.114117e-01,9.085565e-01,7.366560e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225624540000e+08,3.225625150000e+08,2.557377e+01,6.474891e-01,2.357377e+01,6.216553e-01,9.217949e-01,6.797863e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225625150000e+08,3.225625760000e+08,2.596721e+01,6.524507e-01,2.391803e+01,6.261780e-01,9.210858e-01,6.774074e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225625760000e+08,3.225626370000e+08,2.565574e+01,6.485260e-01,2.383607e+01,6.251041e-01,9.290735e-01,6.488918e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225626370000e+08,3.225626980000e+08,2.463935e+01,6.355499e-01,2.293443e+01,6.131673e-01,9.308050e-01,6.546168e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225626980000e+08,3.225627590000e+08,2.534426e+01,6.445771e-01,2.365574e+01,6.227351e-01,9.333764e-01,6.342166e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225627590000e+08,3.225628200000e+08,2.509836e+01,6.414425e-01,2.350820e+01,6.207900e-01,9.366427e-01,6.225836e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225628200000e+08,3.225628810000e+08,2.518033e+01,6.424891e-01,2.355738e+01,6.214391e-01,9.355469e-01,6.265549e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225628810000e+08,3.225629420000e+08,2.611475e+01,6.543017e-01,2.452459e+01,6.340681e-01,9.391086e-01,5.991395e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225629420000e+08,3.225630030000e+08,2.563935e+01,6.483187e-01,2.355738e+01,6.214391e-01,9.187980e-01,6.906772e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225630030000e+08,3.225630640000e+08,2.416393e+01,6.293886e-01,2.265574e+01,6.094306e-01,9.375848e-01,6.300887e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225630640000e+08,3.225631250000e+08,2.524590e+01,6.433251e-01,2.316393e+01,6.162277e-01,9.175324e-01,7.009579e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225631250000e+08,3.225631860000e+08,2.731148e+01,6.691256e-01,2.508197e+01,6.412330e-01,9.183673e-01,6.708149e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225631860000e+08,3.225632470000e+08,2.475410e+01,6.370282e-01,2.286885e+01,6.122901e-01,9.238411e-01,6.826068e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225632470000e+08,3.225633080000e+08,2.468852e+01,6.361839e-01,2.318033e+01,6.164458e-01,9.389110e-01,6.171364e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225633080000e+08,3.225633690000e+08,2.598361e+01,6.526567e-01,2.396721e+01,6.268214e-01,9.223975e-01,6.720202e-03,2.140000e+01,1.320000e+01,1.005000e+03,29373300022
3.225633920000e+08,3.225634530000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225634530000e+08,3.225635140000e+08,2.519672e+01,6.426982e-01,2.370492e+01,6.233821e-01,9.407938e-01,6.019966e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225635140000e+08,3.225635750000e+08,2.555738e+01,6.472815e-01,2.375410e+01,6.240284e-01,9.294419e-01,6.485768e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225635750000e+08,3.225636360000e+08,2.424590e+01,6.304552e-01,2.250820e+01,6.074429e-01,9.283299e-01,6.707118e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225636360000e+08,3.225636970000e+08,2.631148e+01,6.567615e-01,2.431148e+01,6.313072e-01,9.239876e-01,6.615122e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225636970000e+08,3.225637580000e+08,2.496721e+01,6.397644e-01,2.288525e+01,6.125095e-01,9.166120e-01,7.084263e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225637580000e+08,3.225638190000e+08,2.524590e+01,6.433251e-01,2.331148e+01,6.181871e-01,9.233766e-01,6.778128e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225638190000e+08,3.225638800000e+08,2.568852e+01,6.489401e-01,2.363935e+01,6.225193e-01,9.202297e-01,6.844381e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225638800000e+08,3.225639410000e+08,2.639344e+01,6.577837e-01,2.439344e+01,6.323705e-01,9.242236e-01,6.595422e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225639410000e+08,3.225640020000e+08,2.539344e+01,6.452023e-01,2.367213e+01,6.229508e-01,9.322143e-01,6.387062e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225640020000e+08,3.225640630000e+08,2.514754e+01,6.420707e-01,2.316393e+01,6.162277e-01,9.211212e-01,6.882176e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225640630000e+08,3.225641240000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225641240000e+08,3.225641850000e+08,2.586885e+01,6.512139e-01,2.431148e+01,6.313072e-01,9.397972e-01,5.987863e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225641850000e+08,3.225642460000e+08,2.481967e+01,6.378713e-01,2.298361e+01,6.138244e-01,9.260238e-01,6.726578e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225642460000e+08,3.225643070000e+08,2.618033e+01,6.551226e-01,2.434426e+01,6.317328e-01,9.298685e-01,6.390205e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225643070000e+08,3.225643680000e+08,2.598361e+01,6.526567e-01,2.404918e+01,6.278924e-01,9.255521e-01,6.593441e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225643680000e+08,3.225644290000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225644290000e+08,3.225644900000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225644900000e+08,3.225645510000e+08,2.550820e+01,6.466585e-01,2.321312e+01,6.168815e-01,9.100257e-01,7.254062e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225645510000e+08,3.225646120000e+08,2.581967e+01,6.505945e-01,2.411475e+01,6.287478e-01,9.339682e-01,6.257520e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225646120000e+08,3.225646730000e+08,2.568852e+01,6.489401e-01,2.409836e+01,6.285341e-01,9.380983e-01,6.087530e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225646730000e+08,3.225647340000e+08,2.549180e+01,6.464506e-01,2.322951e+01,6.170993e-01,9.112540e-01,7.211553e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225647340000e+08,3.225647950000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225647950000e+08,3.225648560000e+08,2.595082e+01,6.522448e-01,2.421312e+01,6.300288e-01,9.330385e-01,6.282345e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300023
3.225648600000e+08,3.225649210000e+08,2.542623e+01,6.456186e-01,2.349180e+01,6.205736e-01,9.239200e-01,6.732036e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225649210000e+08,3.225649820000e+08,2.606557e+01,6.536853e-01,2.391803e+01,6.261780e-01,9.176100e-01,6.895530e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225649820000e+08,3.225650430000e+08,2.601639e+01,6.530684e-01,2.380328e+01,6.246741e-01,9.149339e-01,7.003010e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225650430000e+08,3.225651040000e+08,2.608197e+01,6.538908e-01,2.455738e+01,6.344919e-01,9.415462e-01,5.881554e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225651040000e+08,3.225651650000e+08,2.581967e+01,6.505945e-01,2.365574e+01,6.227351e-01,9.161905e-01,6.982312e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225651650000e+08,3.225652260000e+08,2.511475e+01,6.416520e-01,2.344262e+01,6.199237e-01,9.334204e-01,6.369128e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225652260000e+08,3.225652870000e+08,2.516393e+01,6.422800e-01,2.331148e+01,6.181871e-01,9.263844e-01,6.665403e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225652870000e+08,3.225653480000e+08,2.631148e+01,6.567615e-01,2.437705e+01,6.321580e-01,9.264798e-01,6.514542e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225653480000e+08,3.225654090000e+08,2.493443e+01,6.393443e-01,2.300000e+01,6.140433e-01,9.224195e-01,6.859239e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225654090000e+08,3.225654700000e+08,2.572131e+01,6.493542e-01,2.419672e+01,6.298155e-01,9.407266e-01,5.961427e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225654700000e+08,3.225655310000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225655310000e+08,3.225655920000e+08,2.660656e+01,6.604339e-01,2.472131e+01,6.366062e-01,9.291435e-01,6.369009e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225655920000e+08,3.225656530000e+08,2.547541e+01,6.462427e-01,2.400000e+01,6.272501e-01,9.420850e-01,5.925366e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225656530000e+08,3.225657140000e+08,2.521312e+01,6.429073e-01,2.340984e+01,6.194900e-01,9.284785e-01,6.570917e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225657140000e+08,3.225657750000e+08,2.660656e+01,6.604339e-01,2.449180e+01,6.336442e-01,9.205176e-01,6.714170e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225657750000e+08,3.225658360000e+08,2.547541e+01,6.462427e-01,2.332787e+01,6.184044e-01,9.157014e-01,7.047931e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225658360000e+08,3.225658970000e+08,2.572131e+01,6.493542e-01,2.418033e+01,6.296021e-01,9.400892e-01,5.991362e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225658970000e+08,3.225659580000e+08,2.483607e+01,6.380820e-01,2.283607e+01,6.118510e-01,9.194719e-01,6.990957e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225659580000e+08,3.225660190000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225660190000e+08,3.225660800000e+08,2.478688e+01,6.374499e-01,2.304918e+01,6.146994e-01,9.298942e-01,6.566256e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225660800000e+08,3.225661410000e+08,2.563935e+01,6.483187e-01,2.413115e+01,6.289615e-01,9.411765e-01,5.949667e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225661410000e+08,3.225662020000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,9.172733e-01,7.086632e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225662020000e+08,3.225662630000e+08,2.490164e+01,6.389238e-01,2.304918e+01,6.146994e-01,9.256089e-01,6.732794e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225662630000e+08,3.225663240000e+08,2.585246e+01,6.510075e-01,2.406557e+01,6.281064e-01,9.308814e-01,6.387467e-03,2.140000e+01,1.340000e+01,1.005000e+03,29373300024
3.225663290000e+08,3.225663900000e+08,2.557377e+01,6.474891e-01,2.327869e+01,6.177523e-01,9.102564e-01,7.236380e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225663900000e+08,3.225664510000e+08,2.575410e+01,6.497679e-01,2.406557e+01,6.281064e-01,9.344367e-01,6.244782e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225664510000e+08,3.225665120000e+08,2.508197e+01,6.412330e-01,2.344262e+01,6.199237e-01,9.346405e-01,6.318746e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225665120000e+08,3.225665730000e+08,2.640984e+01,6.579880e-01,2.452459e+01,6.340681e-01,9.286157e-01,6.414628e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225665730000e+08,3.225666340000e+08,2.554098e+01,6.470739e-01,2.350820e+01,6.207900e-01,9.204108e-01,6.857000e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225666340000e+08,3.225666950000e+08,2.567213e+01,6.487331e-01,2.377049e+01,6.242437e-01,9.259259e-01,6.617980e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225666950000e+08,3.225667560000e+08,2.631148e+01,6.567615e-01,2.455738e+01,6.344919e-01,9.333333e-01,6.226374e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225667560000e+08,3.225668170000e+08,2.598361e+01,6.526567e-01,2.398361e+01,6.270358e-01,9.230284e-01,6.695116e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225668170000e+08,3.225668780000e+08,2.545902e+01,6.460347e-01,2.373771e+01,6.238131e-01,9.323889e-01,6.371208e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225668780000e+08,3.225669390000e+08,2.619672e+01,6.553277e-01,2.462295e+01,6.353384e-01,9.399249e-01,5.944365e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225669390000e+08,3.225670000000e+08,2.513115e+01,6.418614e-01,2.336065e+01,6.188389e-01,9.295499e-01,6.535911e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225670000000e+08,3.225670610000e+08,2.537705e+01,6.449940e-01,2.365574e+01,6.227351e-01,9.321706e-01,6.391036e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225670610000e+08,3.225671220000e+08,2.618033e+01,6.551226e-01,2.432787e+01,6.315200e-01,9.292423e-01,6.416510e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225671220000e+08,3.225671830000e+08,2.552459e+01,6.468662e-01,2.385246e+01,6.253191e-01,9.344894e-01,6.270448e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225671830000e+08,3.225672440000e+08,2.522951e+01,6.431162e-01,2.332787e+01,6.184044e-01,9.246264e-01,6.729355e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225672440000e+08,3.225673050000e+08,2.570492e+01,6.491472e-01,2.398361e+01,6.270358e-01,9.330357e-01,6.312446e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225673050000e+08,3.225673660000e+08,2.608197e+01,6.538908e-01,2.418033e+01,6.296021e-01,9.270899e-01,6.518081e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225673660000e+08,3.225674270000e+08,2.619672e+01,6.553277e-01,2.413115e+01,6.289615e-01,9.211515e-01,6.741771e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225674270000e+08,3.225674880000e+08,2.585246e+01,6.510075e-01,2.388525e+01,6.257487e-01,9.239061e-01,6.676869e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225674880000e+08,3.225675490000e+08,2.540984e+01,6.454105e-01,2.334426e+01,6.186217e-01,9.187097e-01,6.941330e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225675490000e+08,3.225676100000e+08,2.481967e+01,6.378713e-01,2.309836e+01,6.153549e-01,9.306473e-01,6.529219e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225676100000e+08,3.225676710000e+08,2.606557e+01,6.536853e-01,2.426229e+01,6.306683e-01,9.308176e-01,6.364020e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225676710000e+08,3.225677320000e+08,2.549180e+01,6.464506e-01,2.344262e+01,6.199237e-01,9.196141e-01,6.894892e-03,2.140000e+01,1.360000e+01,1.005000e+03,29373300025
3.225677910000e+08,3.225678520000e+08,2.496721e+01,6.397644e-01,2.303279e+01,6.144808e-01,9.225214e-01,6.850610e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225678520000e+08,3.225679130000e+08,2.483607e+01,6.380820e-01,2.321312e+01,6.168815e-01,9.346535e-01,6.349365e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225679130000e+08,3.225679740000e+08,2.547541e+01,6.462427e-01,2.347541e+01,6.203570e-01,9.214929e-01,6.822992e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225679740000e+08,3.225680350000e+08,2.613115e+01,6.545070e-01,2.406557e+01,6.281064e-01,9.209536e-01,6.757963e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225680350000e+08,3.225680960000e+08,2.485246e+01,6.382926e-01,2.295082e+01,6.133865e-01,9.234828e-01,6.827225e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225680960000e+08,3.225681570000e+08,2.555738e+01,6.472815e-01,2.324590e+01,6.173171e-01,9.095574e-01,7.264045e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225681570000e+08,3.225682180000e+08,2.585246e+01,6.510075e-01,2.388525e+01,6.257487e-01,9.239061e-01,6.676869e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225682180000e+08,3.225682790000e+08,2.468852e+01,6.361839e-01,2.255738e+01,6.081061e-01,9.136786e-01,7.236747e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225682790000e+08,3.225683400000e+08,2.447541e+01,6.334321e-01,2.222951e+01,6.036706e-01,9.082385e-01,7.471372e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225683400000e+08,3.225684010000e+08,2.459016e+01,6.349153e-01,2.293443e+01,6.131673e-01,9.326667e-01,6.470423e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225684010000e+08,3.225684620000e+08,2.432787e+01,6.315200e-01,2.280328e+01,6.114117e-01,9.373316e-01,6.291499e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225684620000e+08,3.225685230000e+08,2.547541e+01,6.462427e-01,2.375410e+01,6.240284e-01,9.324324e-01,6.367257e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225685230000e+08,3.225685840000e+08,2.419672e+01,6.298155e-01,2.255738e+01,6.081061e-01,9.322493e-01,6.541536e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225685840000e+08,3.225686450000e+08,2.601639e+01,6.530684e-01,2.393443e+01,6.263925e-01,9.199748e-01,6.811031e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225686450000e+08,3.225687060000e+08,2.560656e+01,6.479040e-01,2.372131e+01,6.235976e-01,9.263765e-01,6.607871e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225687060000e+08,3.225687670000e+08,2.616393e+01,6.549175e-01,2.408197e+01,6.283203e-01,9.204261e-01,6.774284e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225687670000e+08,3.225688280000e+08,2.475410e+01,6.370282e-01,2.295082e+01,6.133865e-01,9.271523e-01,6.687979e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225688280000e+08,3.225688890000e+08,2.503279e+01,6.406041e-01,2.332787e+01,6.184044e-01,9.318926e-01,6.447044e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225688890000e+08,3.225689500000e+08,2.600000e+01,6.528625e-01,2.406557e+01,6.281064e-01,9.255990e-01,6.589452e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225689500000e+08,3.225690110000e+08,2.560656e+01,6.479040e-01,2.378688e+01,6.244589e-01,9.289373e-01,6.500903e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225690110000e+08,3.225690720000e+08,2.465574e+01,6.357613e-01,2.257377e+01,6.083271e-01,9.155585e-01,7.169636e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225690720000e+08,3.225691330000e+08,2.659016e+01,6.602305e-01,2.396721e+01,6.268214e-01,9.013563e-01,7.403847e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225691330000e+08,3.225691940000e+08,2.642623e+01,6.581921e-01,2.440984e+01,6.325830e-01,9.236973e-01,6.612296e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225691940000e+08,3.225692550000e+08,2.537705e+01,6.449940e-01,2.354098e+01,6.212229e-01,9.276486e-01,6.584605e-03,2.150000e+01,1.400000e+01,1.005000e+03,29373300026
3.225692740000e+08,3.225693350000e+08,2.532787e+01,6.443686e-01,2.349180e+01,6.205736e-01,9.275081e-01,6.596891e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225693350000e+08,3.225693960000e+08,2.536065e+01,6.447856e-01,2.377049e+01,6.242437e-01,9.372980e-01,6.163599e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225693960000e+08,3.225694570000e+08,2.657377e+01,6.600269e-01,2.431148e+01,6.313072e-01,9.148673e-01,6.931635e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225694570000e+08,3.225695180000e+08,2.563935e+01,6.483187e-01,2.378688e+01,6.244589e-01,9.277493e-01,6.546631e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225695180000e+08,3.225695790000e+08,2.557377e+01,6.474891e-01,2.347541e+01,6.203570e-01,9.179487e-01,6.948476e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225695790000e+08,3.225696400000e+08,2.539344e+01,6.452023e-01,2.342623e+01,6.197068e-01,9.225307e-01,6.792500e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225696400000e+08,3.225697010000e+08,2.537705e+01,6.449940e-01,2.363935e+01,6.225193e-01,9.315246e-01,6.419173e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225697010000e+08,3.225697620000e+08,2.436065e+01,6.319454e-01,2.273771e+01,6.105320e-01,9.333782e-01,6.468857e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225697620000e+08,3.225698230000e+08,2.534426e+01,6.445771e-01,2.340984e+01,6.194900e-01,9.236740e-01,6.752909e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225698230000e+08,3.225698840000e+08,2.609836e+01,6.540963e-01,2.411475e+01,6.287478e-01,9.239950e-01,6.641780e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225698840000e+08,3.225699450000e+08,2.649180e+01,6.590082e-01,2.450820e+01,6.338562e-01,9.251238e-01,6.547135e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225699450000e+08,3.225700060000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225700060000e+08,3.225700670000e+08,2.539344e+01,6.452023e-01,2.359016e+01,6.218714e-01,9.289864e-01,6.526039e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225700670000e+08,3.225701280000e+08,2.650820e+01,6.592121e-01,2.445902e+01,6.332199e-01,9.226964e-01,6.641625e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225701280000e+08,3.225701890000e+08,2.485246e+01,6.382926e-01,2.283607e+01,6.118510e-01,9.188654e-01,7.012604e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225701890000e+08,3.225702500000e+08,2.570492e+01,6.491472e-01,2.350820e+01,6.207900e-01,9.145408e-01,7.060051e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225702500000e+08,3.225703110000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225703110000e+08,3.225703720000e+08,2.495082e+01,6.395544e-01,2.293443e+01,6.131673e-01,9.191853e-01,6.986175e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225703720000e+08,3.225704330000e+08,2.622951e+01,6.557377e-01,2.432787e+01,6.315200e-01,9.275000e-01,6.482850e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225704330000e+08,3.225704940000e+08,2.567213e+01,6.487331e-01,2.378688e+01,6.244589e-01,9.265645e-01,6.591662e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225704940000e+08,3.225705550000e+08,2.522951e+01,6.431162e-01,2.383607e+01,6.251041e-01,9.447693e-01,5.822825e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225705550000e+08,3.225706160000e+08,2.532787e+01,6.443686e-01,2.340984e+01,6.194900e-01,9.242718e-01,6.730764e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225706160000e+08,3.225706770000e+08,2.609836e+01,6.540963e-01,2.398361e+01,6.270358e-01,9.189699e-01,6.839154e-03,2.140000e+01,1.490000e+01,1.005000e+03,29373300027
3.225707390000e+08,3.225708000000e+08,2.514754e+01,6.420707e-01,2.336065e+01,6.188389e-01,9.289439e-01,6.559680e-03,2.150000e+01,1.530000e+01,1.005000e+03,29373300028
3.225708000000e+08,3.225708610000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.150000e+01,1.530000e+01,1.005000e+03,29373300028
3.225708610000e+08,3.225709220000e+08,2.606557e+01,6.536853e-01,2.395082e+01,6.266071e-01,9.188679e-01,6.847376e-03,2.150000e+01,1.530000e+01,1.005000e+03,29373300028
