#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567872590000e+08,3.567873200000e+08,3.544262e+01,7.622510e-01,3.147541e+01,7.183247e-01,8.880666e-01,6.780704e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567873200000e+08,3.567873810000e+08,3.539344e+01,7.617220e-01,3.111475e+01,7.141974e-01,8.791107e-01,7.015997e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567873810000e+08,3.567874420000e+08,3.606557e+01,7.689206e-01,3.219672e+01,7.265089e-01,8.927273e-01,6.597703e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567874420000e+08,3.567875030000e+08,3.639344e+01,7.724078e-01,3.222951e+01,7.268787e-01,8.855856e-01,6.755836e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567875030000e+08,3.567875640000e+08,3.578688e+01,7.659440e-01,3.190164e+01,7.231720e-01,8.914338e-01,6.658324e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567875640000e+08,3.567876250000e+08,3.650820e+01,7.736246e-01,3.285246e+01,7.338699e-01,8.998653e-01,6.360936e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567876250000e+08,3.567876860000e+08,3.547541e+01,7.626035e-01,3.181967e+01,7.222423e-01,8.969501e-01,6.535508e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567876860000e+08,3.567877470000e+08,3.549180e+01,7.627797e-01,3.185246e+01,7.226143e-01,8.974596e-01,6.519677e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567877470000e+08,3.567878080000e+08,3.349180e+01,7.409764e-01,2.993443e+01,7.005200e-01,8.937836e-01,6.816756e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567878080000e+08,3.567878690000e+08,3.622951e+01,7.706662e-01,3.265574e+01,7.316693e-01,9.013575e-01,6.342851e-03,2.200000e+01,2.300000e+01,9.880000e+02,3412900031
3.567879290000e+08,3.567879900000e+08,3.616393e+01,7.699685e-01,3.249180e+01,7.298304e-01,8.984587e-01,6.430839e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567879900000e+08,3.567880510000e+08,3.649180e+01,7.734509e-01,3.242623e+01,7.290937e-01,8.885894e-01,6.668855e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567880510000e+08,3.567881120000e+08,3.683607e+01,7.770907e-01,3.295082e+01,7.349676e-01,8.945261e-01,6.479889e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567881120000e+08,3.567881730000e+08,3.455738e+01,7.526715e-01,3.113115e+01,7.143856e-01,9.008539e-01,6.509232e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567881730000e+08,3.567882340000e+08,3.598361e+01,7.680463e-01,3.193443e+01,7.235435e-01,8.874715e-01,6.745144e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567882340000e+08,3.567882950000e+08,3.554099e+01,7.633080e-01,3.188525e+01,7.229861e-01,8.971402e-01,6.524141e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567882950000e+08,3.567883560000e+08,3.496721e+01,7.571216e-01,3.083607e+01,7.109918e-01,8.818566e-01,6.988892e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567883560000e+08,3.567884170000e+08,3.578688e+01,7.659440e-01,3.173771e+01,7.213115e-01,8.868530e-01,6.779857e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567884170000e+08,3.567884780000e+08,3.400000e+01,7.465769e-01,3.009836e+01,7.024356e-01,8.852459e-01,6.998608e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567884780000e+08,3.567885390000e+08,3.527869e+01,7.604861e-01,3.139344e+01,7.173887e-01,8.898699e-01,6.748313e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567885390000e+08,3.567886000000e+08,3.588525e+01,7.669959e-01,3.198361e+01,7.241004e-01,8.912746e-01,6.653474e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567886000000e+08,3.567886610000e+08,3.422951e+01,7.490924e-01,3.036065e+01,7.054897e-01,8.869732e-01,6.929162e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567886610000e+08,3.567887220000e+08,3.540984e+01,7.618983e-01,3.114754e+01,7.145736e-01,8.796296e-01,7.001367e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567887220000e+08,3.567887830000e+08,3.439344e+01,7.508841e-01,3.032787e+01,7.051086e-01,8.817922e-01,7.048610e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567887830000e+08,3.567888440000e+08,3.473771e+01,7.546327e-01,3.144262e+01,7.179504e-01,9.051439e-01,6.365404e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567888440000e+08,3.567889050000e+08,3.572131e+01,7.652420e-01,3.163935e+01,7.201929e-01,8.857274e-01,6.815418e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567889050000e+08,3.567889660000e+08,3.447541e+01,7.517784e-01,3.077049e+01,7.102354e-01,8.925345e-01,6.753477e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567889660000e+08,3.567890270000e+08,3.645901e+01,7.731034e-01,3.208197e+01,7.252130e-01,8.799461e-01,6.892057e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567890270000e+08,3.567890880000e+08,3.572131e+01,7.652420e-01,3.175410e+01,7.214978e-01,8.889399e-01,6.731110e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567890880000e+08,3.567891490000e+08,3.634426e+01,7.718858e-01,3.201639e+01,7.244715e-01,8.809202e-01,6.878671e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567891490000e+08,3.567892100000e+08,3.511475e+01,7.587171e-01,3.091803e+01,7.119361e-01,8.804855e-01,7.009089e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900032
3.567892680000e+08,3.567893290000e+08,3.652459e+01,7.737983e-01,3.306557e+01,7.362463e-01,9.052962e-01,6.203281e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567893290000e+08,3.567893900000e+08,3.468853e+01,7.540984e-01,3.065574e+01,7.089097e-01,8.837429e-01,6.968108e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567893900000e+08,3.567894510000e+08,3.363934e+01,7.426067e-01,2.978688e+01,6.987915e-01,8.854776e-01,7.029838e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567894510000e+08,3.567895120000e+08,3.577049e+01,7.657686e-01,3.168852e+01,7.207524e-01,8.858845e-01,6.806651e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567895120000e+08,3.567895730000e+08,3.588525e+01,7.669959e-01,3.170492e+01,7.209388e-01,8.835084e-01,6.856930e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567895730000e+08,3.567896340000e+08,3.672131e+01,7.758793e-01,3.301639e+01,7.356986e-01,8.991072e-01,6.363732e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567896340000e+08,3.567896950000e+08,3.483607e+01,7.557003e-01,3.131148e+01,7.164516e-01,8.988235e-01,6.541805e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567896950000e+08,3.567897560000e+08,3.452459e+01,7.523143e-01,3.090164e+01,7.117473e-01,8.950617e-01,6.678274e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567897560000e+08,3.567898170000e+08,3.504918e+01,7.580084e-01,3.109836e+01,7.140092e-01,8.872778e-01,6.839599e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567898170000e+08,3.567898780000e+08,3.483607e+01,7.557003e-01,3.083607e+01,7.109918e-01,8.851765e-01,6.915935e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567898780000e+08,3.567899390000e+08,3.639344e+01,7.724078e-01,3.255738e+01,7.305666e-01,8.945946e-01,6.517305e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567899390000e+08,3.567900000000e+08,3.598361e+01,7.680463e-01,3.177049e+01,7.216839e-01,8.829157e-01,6.862646e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567900000000e+08,3.567900610000e+08,3.596721e+01,7.678714e-01,3.190164e+01,7.231720e-01,8.869644e-01,6.759932e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567900610000e+08,3.567901220000e+08,3.613115e+01,7.696193e-01,3.204918e+01,7.248423e-01,8.870236e-01,6.743040e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567901220000e+08,3.567901830000e+08,3.463934e+01,7.535636e-01,3.109836e+01,7.140092e-01,8.977757e-01,6.590393e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567901830000e+08,3.567902440000e+08,3.526229e+01,7.603095e-01,3.139344e+01,7.173887e-01,8.902836e-01,6.738757e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567902440000e+08,3.567903050000e+08,3.639344e+01,7.724078e-01,3.204918e+01,7.248423e-01,8.806306e-01,6.881243e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567903050000e+08,3.567903660000e+08,3.647541e+01,7.732772e-01,3.213115e+01,7.257687e-01,8.808989e-01,6.866824e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567903660000e+08,3.567904270000e+08,3.503279e+01,7.578311e-01,3.119672e+01,7.151375e-01,8.905007e-01,6.754925e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567904270000e+08,3.567904880000e+08,3.596721e+01,7.678714e-01,3.198361e+01,7.241004e-01,8.892434e-01,6.700032e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567904880000e+08,3.567905490000e+08,3.526229e+01,7.603095e-01,3.127869e+01,7.160764e-01,8.870293e-01,6.825456e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900033
3.567906030000e+08,3.567906640000e+08,3.637705e+01,7.722338e-01,3.259016e+01,7.309343e-01,8.958991e-01,6.483033e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567906640000e+08,3.567907250000e+08,3.649180e+01,7.734509e-01,3.244262e+01,7.292780e-01,8.890386e-01,6.657078e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567907250000e+08,3.567907860000e+08,3.503279e+01,7.578311e-01,3.140984e+01,7.175760e-01,8.965840e-01,6.586992e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567907860000e+08,3.567908470000e+08,3.404918e+01,7.471166e-01,3.011475e+01,7.026268e-01,8.844487e-01,7.014642e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567908470000e+08,3.567909080000e+08,3.465574e+01,7.537419e-01,3.078688e+01,7.104245e-01,8.883633e-01,6.849302e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567909080000e+08,3.567909690000e+08,3.490164e+01,7.564113e-01,3.088525e+01,7.115585e-01,8.849225e-01,6.916080e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567909690000e+08,3.567910300000e+08,3.647541e+01,7.732772e-01,3.236066e+01,7.283560e-01,8.871910e-01,6.706801e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567910300000e+08,3.567910910000e+08,3.632787e+01,7.717116e-01,3.236066e+01,7.283560e-01,8.907942e-01,6.625622e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567910910000e+08,3.567911520000e+08,3.565574e+01,7.645392e-01,3.186885e+01,7.228003e-01,8.937931e-01,6.606406e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567911520000e+08,3.567912130000e+08,3.573771e+01,7.654176e-01,3.206557e+01,7.250277e-01,8.972477e-01,6.503148e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567912130000e+08,3.567912740000e+08,3.591803e+01,7.673463e-01,3.173771e+01,7.213115e-01,8.836148e-01,6.851083e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567912740000e+08,3.567913350000e+08,3.508197e+01,7.583629e-01,3.095082e+01,7.123135e-01,8.822430e-01,6.967559e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567913350000e+08,3.567913960000e+08,3.570492e+01,7.650664e-01,3.255738e+01,7.305666e-01,9.118457e-01,6.075100e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567913960000e+08,3.567914570000e+08,3.468853e+01,7.540984e-01,3.111475e+01,7.141974e-01,8.969754e-01,6.608500e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567914570000e+08,3.567915180000e+08,3.563934e+01,7.643635e-01,3.162295e+01,7.200063e-01,8.873045e-01,6.782033e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567915180000e+08,3.567915790000e+08,3.544262e+01,7.622510e-01,3.162295e+01,7.200063e-01,8.922294e-01,6.668997e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567915790000e+08,3.567916400000e+08,3.554099e+01,7.633080e-01,3.175410e+01,7.214978e-01,8.934502e-01,6.626464e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567916400000e+08,3.567917010000e+08,3.477049e+01,7.549888e-01,3.091803e+01,7.119361e-01,8.892032e-01,6.815439e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567917010000e+08,3.567917620000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567917620000e+08,3.567918230000e+08,3.618033e+01,7.701429e-01,3.193443e+01,7.235435e-01,8.826461e-01,6.850793e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567918230000e+08,3.567918840000e+08,3.557377e+01,7.636600e-01,3.152459e+01,7.188857e-01,8.861751e-01,6.817868e-03,2.200000e+01,2.400000e+01,9.880000e+02,3412900034
3.567919410000e+08,3.567920020000e+08,3.745901e+01,7.836340e-01,3.332787e+01,7.391607e-01,8.897156e-01,6.552992e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567920020000e+08,3.567920630000e+08,3.513115e+01,7.588943e-01,3.137705e+01,7.172014e-01,8.931404e-01,6.673528e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567920630000e+08,3.567921240000e+08,3.657377e+01,7.743191e-01,3.229508e+01,7.276177e-01,8.830121e-01,6.804622e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567921240000e+08,3.567921850000e+08,3.531147e+01,7.608394e-01,3.111475e+01,7.141974e-01,8.811513e-01,6.972678e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567921850000e+08,3.567922460000e+08,3.516393e+01,7.592483e-01,3.160656e+01,7.198196e-01,8.988345e-01,6.510920e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567922460000e+08,3.567923070000e+08,3.483607e+01,7.557003e-01,3.106557e+01,7.136328e-01,8.917647e-01,6.739538e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567923070000e+08,3.567923680000e+08,3.644262e+01,7.729295e-01,3.218033e+01,7.263238e-01,8.830410e-01,6.816125e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567923680000e+08,3.567924290000e+08,3.550820e+01,7.629558e-01,3.178688e+01,7.218701e-01,8.951985e-01,6.581338e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567924290000e+08,3.567924900000e+08,3.544262e+01,7.622510e-01,3.139344e+01,7.173887e-01,8.857539e-01,6.841469e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567924900000e+08,3.567925510000e+08,3.677049e+01,7.763987e-01,3.288525e+01,7.342359e-01,8.943380e-01,6.490762e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567925510000e+08,3.567926120000e+08,3.542623e+01,7.620747e-01,3.131148e+01,7.164516e-01,8.838501e-01,6.892414e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567926120000e+08,3.567926730000e+08,3.680328e+01,7.767448e-01,3.290164e+01,7.344189e-01,8.939866e-01,6.497371e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567926730000e+08,3.567927340000e+08,3.444262e+01,7.514207e-01,3.067213e+01,7.090993e-01,8.905283e-01,6.811798e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567927340000e+08,3.567927950000e+08,3.570492e+01,7.650664e-01,3.131148e+01,7.164516e-01,8.769513e-01,7.038778e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567927950000e+08,3.567928560000e+08,3.506557e+01,7.581856e-01,3.106557e+01,7.136328e-01,8.859280e-01,6.873587e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567928560000e+08,3.567929170000e+08,3.532787e+01,7.610160e-01,3.159016e+01,7.196329e-01,8.941996e-01,6.625785e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567929170000e+08,3.567929780000e+08,3.577049e+01,7.657686e-01,3.185246e+01,7.226143e-01,8.904675e-01,6.685798e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567929780000e+08,3.567930390000e+08,3.522951e+01,7.599559e-01,3.132787e+01,7.166391e-01,8.892508e-01,6.769618e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567930390000e+08,3.567931000000e+08,3.604918e+01,7.687458e-01,3.213115e+01,7.257687e-01,8.913142e-01,6.637265e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567931000000e+08,3.567931610000e+08,3.654099e+01,7.739719e-01,3.263934e+01,7.314857e-01,8.932257e-01,6.541224e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567931610000e+08,3.567932220000e+08,3.616393e+01,7.699685e-01,3.231147e+01,7.278024e-01,8.934724e-01,6.568541e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900035
3.567932700000e+08,3.567933310000e+08,3.559016e+01,7.638359e-01,3.181967e+01,7.222423e-01,8.940580e-01,6.605214e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567933310000e+08,3.567933920000e+08,3.663934e+01,7.750129e-01,3.272131e+01,7.324036e-01,8.930649e-01,6.536766e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567933920000e+08,3.567934530000e+08,3.513115e+01,7.588943e-01,3.113115e+01,7.143856e-01,8.861409e-01,6.861580e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567934530000e+08,3.567935140000e+08,3.485246e+01,7.558782e-01,3.106557e+01,7.136328e-01,8.913453e-01,6.749408e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567935140000e+08,3.567935750000e+08,3.513115e+01,7.588943e-01,3.147541e+01,7.183247e-01,8.959402e-01,6.595836e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567935750000e+08,3.567936360000e+08,3.578688e+01,7.659440e-01,3.165574e+01,7.203794e-01,8.845626e-01,6.839286e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567936360000e+08,3.567936970000e+08,3.408197e+01,7.474763e-01,3.052459e+01,7.073918e-01,8.956229e-01,6.705604e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567936970000e+08,3.567937580000e+08,3.527869e+01,7.604861e-01,3.101639e+01,7.130677e-01,8.791822e-01,7.025607e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567937580000e+08,3.567938190000e+08,3.511475e+01,7.587171e-01,3.114754e+01,7.145736e-01,8.870215e-01,6.839987e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567938190000e+08,3.567938800000e+08,3.608197e+01,7.690954e-01,3.183607e+01,7.224284e-01,8.823262e-01,6.868225e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567938800000e+08,3.567939410000e+08,3.698361e+01,7.786454e-01,3.314754e+01,7.371583e-01,8.962766e-01,6.419332e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567939410000e+08,3.567940020000e+08,3.555738e+01,7.634840e-01,3.163935e+01,7.201929e-01,8.898110e-01,6.723389e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567940020000e+08,3.567940630000e+08,3.418033e+01,7.485541e-01,3.019672e+01,7.035824e-01,8.834532e-01,7.027306e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567940630000e+08,3.567941240000e+08,3.681967e+01,7.769178e-01,3.281967e+01,7.335035e-01,8.913624e-01,6.566173e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567941240000e+08,3.567941850000e+08,3.493443e+01,7.567664e-01,3.122951e+01,7.155132e-01,8.939465e-01,6.670010e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567941850000e+08,3.567942460000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567942460000e+08,3.567943070000e+08,3.611475e+01,7.694447e-01,3.180328e+01,7.220562e-01,8.806173e-01,6.908075e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567943070000e+08,3.567943680000e+08,3.675410e+01,7.762256e-01,3.259016e+01,7.309343e-01,8.867083e-01,6.693782e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567943680000e+08,3.567944290000e+08,3.559016e+01,7.638359e-01,3.137705e+01,7.172014e-01,8.816214e-01,6.933425e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567944290000e+08,3.567944900000e+08,3.613115e+01,7.696193e-01,3.193443e+01,7.235435e-01,8.838475e-01,6.824913e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567944900000e+08,3.567945510000e+08,3.609836e+01,7.692701e-01,3.227869e+01,7.274331e-01,8.941871e-01,6.555033e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900036
3.567946020000e+08,3.567946630000e+08,3.513115e+01,7.588943e-01,3.091803e+01,7.119361e-01,8.800747e-01,7.017850e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567946630000e+08,3.567947240000e+08,3.493443e+01,7.567664e-01,3.114754e+01,7.145736e-01,8.916002e-01,6.734535e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567947240000e+08,3.567947850000e+08,3.550820e+01,7.629558e-01,3.149180e+01,7.185117e-01,8.868883e-01,6.805485e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567947850000e+08,3.567948460000e+08,3.622951e+01,7.706662e-01,3.213115e+01,7.257687e-01,8.868778e-01,6.737668e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567948460000e+08,3.567949070000e+08,3.550820e+01,7.629558e-01,3.165574e+01,7.203794e-01,8.915051e-01,6.682476e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567949070000e+08,3.567949680000e+08,3.501639e+01,7.576538e-01,3.101639e+01,7.130677e-01,8.857678e-01,6.882616e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567949680000e+08,3.567950290000e+08,3.567213e+01,7.647150e-01,3.154098e+01,7.190726e-01,8.841912e-01,6.859848e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567950290000e+08,3.567950900000e+08,3.411475e+01,7.478357e-01,3.000000e+01,7.012869e-01,8.793849e-01,7.139277e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567950900000e+08,3.567951510000e+08,3.586885e+01,7.668207e-01,3.178688e+01,7.218701e-01,8.861974e-01,6.789184e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567951510000e+08,3.567952120000e+08,3.439344e+01,7.508841e-01,3.065574e+01,7.089097e-01,8.913251e-01,6.794852e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567952120000e+08,3.567952730000e+08,3.500000e+01,7.574764e-01,3.119672e+01,7.151375e-01,8.913349e-01,6.735449e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567952730000e+08,3.567953340000e+08,3.511475e+01,7.587171e-01,3.118033e+01,7.149495e-01,8.879552e-01,6.815248e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567953340000e+08,3.567953950000e+08,3.668853e+01,7.755329e-01,3.267213e+01,7.318529e-01,8.905272e-01,6.600040e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567953950000e+08,3.567954560000e+08,3.598361e+01,7.680463e-01,3.190164e+01,7.231720e-01,8.865604e-01,6.768918e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567954560000e+08,3.567955170000e+08,3.537705e+01,7.615455e-01,3.108197e+01,7.138211e-01,8.785913e-01,7.030604e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567955170000e+08,3.567955780000e+08,3.663934e+01,7.750129e-01,3.250820e+01,7.300146e-01,8.872483e-01,6.690295e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900037
3.567959380000e+08,3.567959990000e+08,3.595082e+01,7.676964e-01,3.180328e+01,7.220562e-01,8.846329e-01,6.821865e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567959990000e+08,3.567960600000e+08,3.562295e+01,7.641877e-01,3.181967e+01,7.222423e-01,8.932351e-01,6.624715e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567960600000e+08,3.567961210000e+08,3.595082e+01,7.676964e-01,3.240984e+01,7.289093e-01,9.015048e-01,6.363151e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567961210000e+08,3.567961820000e+08,3.704918e+01,7.793353e-01,3.285246e+01,7.338699e-01,8.867257e-01,6.666627e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567961820000e+08,3.567962430000e+08,3.688525e+01,7.776093e-01,3.285246e+01,7.338699e-01,8.906667e-01,6.578739e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567962430000e+08,3.567963040000e+08,3.463934e+01,7.535636e-01,3.022951e+01,7.039643e-01,8.726929e-01,7.251157e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567963040000e+08,3.567963650000e+08,3.529508e+01,7.606629e-01,3.098361e+01,7.126907e-01,8.778449e-01,7.057367e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567963650000e+08,3.567964260000e+08,3.583607e+01,7.664702e-01,3.226229e+01,7.272483e-01,9.002745e-01,6.408636e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567964260000e+08,3.567964870000e+08,3.613115e+01,7.696193e-01,3.221312e+01,7.266937e-01,8.915608e-01,6.623123e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567964870000e+08,3.567965480000e+08,3.506557e+01,7.581856e-01,3.104918e+01,7.134445e-01,8.854605e-01,6.885839e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567965480000e+08,3.567966090000e+08,3.668853e+01,7.755329e-01,3.272131e+01,7.324036e-01,8.918678e-01,6.564442e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
3.567966090000e+08,3.567966700000e+08,3.452459e+01,7.523143e-01,3.085246e+01,7.111807e-01,8.936372e-01,6.718096e-03,2.200000e+01,2.500000e+01,9.870000e+02,3412900038
